    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,     0.0,     3.0,     4.8,     0.0,        ,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,     0.0,     0.0,     2.8,    10.7,    88.6,    71.4,    28.2,    73.9,    30.7,    52.3,     1.8,     0.0,   360  
    2022 ,     0.0,     0.5,    25.1,     0.0,    26.9,    62.2,    77.2,   112.8,   106.7,    68.6,     0.0,     0.0,   480  
    2021 ,     0.0,     0.0,     8.1,     2.5,    36.8,    38.4,    24.4,    86.1,    62.0,    19.3,     0.0,     0.0,   278  
    2020 ,     0.0,     0.0,    23.6,    10.2,     5.1,    92.2,    17.0,    29.2,    35.3,    12.4,     0.0,     0.0,   225  
    2019 ,     0.0,     0.0,    40.1,    25.4,    21.8,    29.2,    36.6,     4.1,     0.0,     0.0,     0.0,     0.0,   157  
    2018 ,        ,        ,        ,        ,    48.8,    75.5,     8.6,   124.5,     9.6,    13.9,     1.3,     0.0,        
    2013 ,     0.0,     0.0,     4.1,        ,     0.0,    12.4,     0.5,     0.0,     1.0,        ,        ,        ,        
    2012 ,        ,        ,        ,        ,    13.0,    32.0,    81.5,    55.1,    49.0,    12.9,     0.0,     0.0,        
 Average ,     0  ,     0  ,    16  ,     8  ,    30  ,    52  ,    34  ,    61  ,    37  ,    26  ,     0  ,     0  ,   300  
 Std Dev ,     0  ,     1  ,    14  ,    10  ,    29  ,    28  ,    30  ,    47  ,    36  ,    25  ,     1  ,     0  ,   125  
