Daily Total Rain in millimetres (mm) at Penfield Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   3.0,   0.0,   4.8,   3.3,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 2,  60.5,   9.9,  0.76,  0.76,   7.4,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 3,  0.51,   9.4,  0.51,  18.8,  12.9,  25.1,  20.1,   2.3,   0.0,   0.0,  31.5,   6.9
 4,   3.6,  0.51,   0.0,   7.9,  0.25,   7.6,  14.2,   0.0,   0.0,   0.0,  22.9,   7.4
 5,   0.0,   0.0,   0.0,   1.0,  19.3,   8.9,   0.0,   0.0,   0.0,   0.0,   2.0,   1.8
 6,  0.25,  0.25,   0.0,  0.51,   0.0,  0.51,  0.51,   0.0,   0.0,   0.0,  16.8,   3.6
 7,   0.0,  0.51,   0.0,  0.25,  0.76,  0.76,   4.1,   0.0,   0.0,   0.0,  10.7,  22.9
 8,  0.25,  20.6,   0.0,   3.8,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   1.0,   6.6
 9,  12.4,   7.4,   0.0,  0.25,  0.76,  19.1,  0.25,   0.0,   0.0,   0.0,   1.0,  20.3
10,  12.9,   0.0,   2.0,   0.0,  0.76,   0.0,  0.25,   0.0,   0.0,  0.25,   3.0,  31.8
11,  11.9,  0.25,   8.1,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   6.1,   8.1
12,  19.3,   0.0,  20.8,   8.4,   8.6,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0
13,   1.8,  0.25,   1.3,   5.1,  0.51,   8.1,   0.0,   1.0,   0.0,   0.0,   0.0,  0.25
14,   0.0,   0.0,   5.8,   0.0,   2.0,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,  0.51
15,   0.0,   0.0,   1.3,   0.0,   5.1,   4.1,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25
16,   3.0,   0.0,   0.0,   0.0,  0.25,  10.2,   2.0,   0.0,  0.51,   0.0,  0.25,   0.0
17,   2.0,   0.0,   1.5,   0.0,  0.51,  0.25,   3.0,   0.0,   0.0,   0.0,   0.0,  0.25
18,  0.51,   0.0,   4.1,  49.0,   7.1,  0.76,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
19,  20.1,   3.8,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
20,   5.6,  0.25,   1.0,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0
21,   0.0,   0.0,  19.1,   5.8,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
22,   0.0,   0.0,  10.9,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   0.0
23,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,   6.1
24,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   2.0,  52.1
25,   0.0,   0.0,  0.25,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   3.6,  18.8
26,   0.0,  22.9,   7.6,   3.6,   1.5,   0.0,   0.0,   0.0,   0.0,   1.0,   1.8,  23.1
27,  0.25,  24.4,   8.4,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   7.1,  0.51,  20.3
28,   0.0,   2.3,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0,   1.5
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.3,   4.3,  21.1
30,  11.7,   -99,  0.76,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   3.3,  10.7
31,   0.0,   -99,   0.0,   -99,   1.5,   -99,   0.0,   0.0,   -99,   2.8,   -99,   0.0
