Daily Total Rain in millimetres (mm) at Robert Service School, Dawson City, YT
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  20.8,   0.0,   0.0
 2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   7.4,   0.0,   1.8,   0.0,   0.0
 3,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,  0.25,   0.0,  32.3,   5.1,   0.0,   0.0
 4,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0
 5,   0.0,   0.0,   0.0,   0.0,  0.51,  0.76,  0.76,  12.7,   1.8,  0.25,   0.0,   0.0
 6,   0.0,   0.0,   0.0,   0.0,   4.1,  0.25,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0
 7,   0.0,   0.0,   0.0,   0.0,  0.25,   4.1,  12.9,   0.0,   0.0,   1.0,   0.0,   0.0
 8,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   1.3,   3.3,   6.1,   0.0,   0.0
 9,   0.0,   0.0,   0.0,   0.0,   2.5,   8.4,  0.25,   3.6,   3.8,  12.7,   0.0,   0.0
10,   0.0,   0.0,   0.0,   0.0,  0.25,  16.0,   7.1,  0.25,  0.25,   0.0,   0.0,   0.0
11,   0.0,   0.0,   0.0,   0.0,   0.0,   9.7,   1.0,   0.0,   0.0,  0.51,   0.0,   0.0
12,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   6.1,   8.4,  0.25,   0.0,   0.0,   0.0
14,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  26.7,  10.9,  0.76,   0.0,   0.0
15,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,  25.1,   0.0,   0.0,   0.0,   0.0
16,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   5.1,   1.0,   0.0,  0.25,   0.0,   0.0
17,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,  13.5,   2.5,   2.0,  10.9,   0.0,   0.0
18,   0.0,   0.0,   2.3,   0.0,  0.25,   5.6,   5.6,  0.51,  0.76,   3.0,   0.0,   0.0
19,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   1.3,   0.0,   0.0,   4.3,   0.0,   0.0
20,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7,   6.1,   1.8,   9.9,  0.25,   0.0,   0.0
21,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  0.25,  0.25,   2.8,   0.0,   0.0,   0.0
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2,   0.0,  27.7,  0.51,   0.0,   0.0
23,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.51,   6.1,   0.0,  0.25,   0.0,   0.0
24,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   4.1,   1.8,   0.0,   0.0,   0.0
25,   0.0,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0
26,   0.0,   0.0,   4.6,   0.0,   5.8,   0.0,  0.76,  0.25,   6.6,   0.0,   0.0,   0.0
27,   0.0,  0.51,   3.8,   0.0,   1.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0
28,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
29,   0.0,   -99,   6.3,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,  0.25,  0.51,   -99,   0.0,   -99,   0.0
