January, 2022, Summary, Saturna,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,-6.9,0.2,4.5,0,23,49,0,5,25, SE,0.0,
02,4.2,5.4,6.4,0,7,34,0,12,29, SE,0.2,
03,1.1,3.1,5.3,0,0,0,0,6,23,SSE,0.0,
04,1.3,3.5,5.0,0,0,0,0,3,18, SE,0.0,
05,-1.7,-0.1,2.6,0,0,0,0,5,19,SSE,0.0,
06,-1.4,1.8,8.0,0,0,0,0,6,22,SSE,1.5,
07,-0.9,1.6,7.7,0,0,0,0,1,14, SE,0.2,
08,-1.4,1.3,3.8,0,0,0,0,2,8, SE,0.2,
09,-0.4,1.2,3.9,0,0,0,0,2,7, S ,0.0,
10,-0.5,6.4,10.2,0,3,28,0,7,21, SE,0.0,
11,8.2,10.0,10.8,0,0,0,0,6,21, SE,0.0,
12,7.5,10.5,12.7,0,0,0,0,4,17, SE,0.0,
13,5.7,7.6,9.0,0,0,0,0,0,8,WSW,0.0,
14,4.9,7.0,9.6,0,0,0,0,0,7, S ,0.0,
15,5.7,6.3,7.0,0,0,0,0,0,6, S ,0.0,
16,4.3,6.1,7.1,0,0,0,0,0,3, W ,0.0,
17,4.2,6.6,7.8,0,0,0,0,1,10,SSE,0.0,
18,5.9,7.1,7.9,0,0,0,0,0,3, NW,0.0,
19,5.9,7.9,9.4,0,0,0,0,1,12, S ,0.0,
20,3.1,7.3,11.2,0,11,61,0,2,10,SSE,0.0,
21,1.6,4.6,7.6,0,0,0,0,1,6, S ,0.0,
22,1.4,4.7,6.7,0,0,0,0,0,7, SW,0.0,
23,4.2,4.6,5.1,0,0,0,0,1,10, W ,0.0,
24,3.5,4.3,4.9,0,0,0,0,1,8, W ,0.0,
25,3.4,3.7,4.5,0,0,9,0,1,10,WSW,0.0,
26,2.8,3.5,4.3,0,0,0,0,1,7,WSW,0.0,
27,-1.1,1.7,4.2,0,0,0,0,1,8, W ,0.0,
28,-1.6,1.3,4.8,0,0,0,0,0,4, SE,0.0,
29,0.4,4.0,7.0,0,0,0,0,1,7, S ,0.0,
30,3.4,5.7,7.9,0,0,14,0,4,23, SE,0.0,
31,0.4,2.7,6.8,0,1,28,0,2,8,SSW,0.0,
Summary, 2.2, 4.6, 6.9, 0, 1, 7, 0, 2, 12,  S , 2.3, 
