December, 2022, Summary, Timberline,Secondary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,-7.8,-5.5,-2.5,66,73,76,0,0,12, W ,1.3,
02,-5.8,-1.8,-0.0,75,77,79,0,0,8, S ,0.0,
03,-3.0,-0.5,2.0,76,79,80,0,0,2,SSE,2.3,
04,-4.9,-1.9,2.3,78,79,80,0,0,2, S ,9.6,
05,-2.5,-0.1,1.3,80,80,81,0,0,0,SSW,1.0,
06,0.4,0.8,1.7,81,81,81,0,0,3,SSW,2.8,
07,0.7,2.8,5.3,79,81,81,0,1,19,SSE,28.5,
08,-0.8,2.0,5.7,79,80,81,0,0,17,SSW,6.9,
09,-2.6,0.5,3.6,79,80,81,0,1,17, S ,19.0,
10,0.5,1.1,2.1,80,81,81,0,0,0,SSE,31.0,
11,-0.1,2.1,4.9,80,81,81,0,0,3, SW,10.4,
12,-1.0,0.6,4.5,78,80,81,0,0,4, W ,1.0,
13,-0.9,1.0,4.1,80,80,81,0,0,2, W ,0.2,
14,-0.3,1.8,4.3,75,80,81,0,0,4, W ,0.2,
15,-0.5,0.8,3.3,77,79,80,0,0,5, W ,0.2,
16,0.0,1.9,3.8,76,79,80,0,0,4,WSW,0.2,
17,0.5,2.4,5.3,69,76,79,0,0,6, SE,0.0,
18,-8.3,-3.3,0.5,45,61,79,0,0,11, W ,0.2,
19,-8.7,-6.8,-5.2,50,60,72,0,0,5, W ,0.0,
20,-9.5,-6.9,-4.7,63,70,72,0,0,11, W ,0.0,
21,-11.2,-8.2,-5.0,52,65,70,0,0,9,WSW,0.0,
22,-8.0,-5.9,-4.0,60,69,72,0,0,9, S ,0.0,
23,-5.0,-2.0,2.2,72,75,80,0,0,5, E ,0.0,
24,0.8,3.9,6.6,79,80,80,0,0,7, S ,56.1,
25,2.3,5.7,8.6,80,80,81,0,0,12,SSE,18.5,
26,5.3,7.8,9.5,76,79,81,0,0,15, SE,23.9,
27,2.7,4.2,6.3,78,80,80,0,0,1,WSW,14.7,
28,1.4,3.1,6.7,77,80,81,0,0,0,WSW,1.0,
29,3.3,5.1,6.1,78,79,80,0,0,12,ESE,19.3,
30,2.8,6.0,7.7,78,79,80,0,0,8, E ,9.6,
31,1.7,4.0,7.8,79,80,80,0,0,2,ENE,0.2,
Summary, -1.9, 0.5, 3.1, 73, 77, 79, 0, 0, 7, SSW, 258.5, 
