Daily Total Rain in millimetres (mm) at Bayside Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,   5.1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,  22.9,   1.0,   4.6,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 3,   4.3,   3.3,   0.0,  20.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,   8.1,   1.5,   0.0,  35.8,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,  0.25,   0.0,   0.0,   2.8,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 6,  34.8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,   1.5,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,  0.25,  0.76,   1.3,   2.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,  0.25,  0.51,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   6.6,   0.0,   1.0,  25.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,  20.1,   0.0,   2.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
12,  11.4,   0.0,  0.51,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   2.0,  0.25,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,  0.51,  0.51,  22.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
15,   0.0,  0.25,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
16,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,   4.8,   0.0,  19.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
18,   3.6,  0.25,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
19,   5.3,  0.25,  0.76,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   4.3,   0.0,   3.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
21,   0.0,   5.1,  10.2,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
22,  0.25,   0.0,   5.8,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
23,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
24,  0.25,   1.5,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
25,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
26,   0.0,   8.6,   4.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
27,   0.0,  31.0,   1.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,  0.25,  19.8,   6.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
29,   2.3,   -99,  0.51,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
30,   8.6,   -99,  0.25,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
