April, 2022, Summary, Saturna,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.9,6.6,9.8,0,10,50,0,1,12, SE,0.0,
02,2.8,7.7,12.0,0,24,61,0,1,14,SSE,0.0,
03,6.8,8.4,10.6,0,11,48,0,4,23,ESE,0.0,
04,5.7,7.6,8.6,0,1,28,0,5,24,ESE,0.0,
05,2.4,7.9,12.0,0,36,62,0,2,17, SW,0.0,
06,1.2,5.6,11.2,0,15,59,0,2,14, S ,0.0,
07,4.4,10.5,17.5,0,25,57,0,1,8, SW,0.0,
08,5.4,10.0,13.3,0,32,57,0,4,25,NNE,0.0,
09,2.1,6.4,10.4,0,29,58,0,1,12,ESE,0.0,
10,3.0,4.6,7.3,0,1,33,0,1,10,SSW,0.0,
11,2.2,7.5,13.5,0,27,60,0,2,15, W ,0.0,
12,1.9,4.6,9.3,0,12,57,0,2,20, SE,0.0,
13,2.1,5.6,9.6,0,23,59,0,1,15, S ,0.0,
14,2.6,6.5,12.1,0,25,58,0,1,14, S ,0.0,
15,1.6,5.9,10.3,0,17,57,0,2,18, S ,0.0,
16,1.2,5.9,11.2,0,22,61,0,2,15,WSW,0.0,
17,2.4,7.4,12.1,0,22,56,0,2,16, SE,0.0,
18,5.6,8.9,11.5,0,24,56,0,4,24,ESE,0.0,
19,2.9,7.5,11.9,0,15,54,0,2,18,ESE,0.0,
20,1.8,7.0,12.3,0,20,57,0,2,17, SE,0.0,
21,4.2,8.5,13.8,0,12,55,0,1,9, S ,0.0,
22,5.7,9.3,14.4,0,14,58,0,1,8,WSW,0.0,
23,3.7,9.4,15.6,0,25,57,0,2,17,SSE,0.0,
24,4.4,10.3,17.5,0,20,57,0,1,16, W ,0.0,
25,4.4,9.4,13.8,0,11,57,0,1,14, SE,0.0,
26,2.7,7.6,13.1,0,25,59,0,2,18, SE,0.0,
27,1.8,7.1,14.2,0,22,57,0,1,11,ESE,0.0,
28,2.9,7.9,13.1,0,20,57,0,1,10,ENE,0.0,
29,3.8,9.6,14.4,0,21,56,0,2,10, SE,0.0,
30,6.3,9.7,14.4,0,1,30,0,1,14, S ,0.0,
Summary, 3.4, 7.7, 12.4, 0, 19, 54, 0, 2, 15, SSE, 0.0, 
