February, 2022, Summary, Saturna,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,-0.6,1.8,5.5,0,1,15,0,2,8, SW,0.0,
02,-0.5,2.7,4.8,0,0,0,0,2,9, SE,0.0,
03,4.5,6.7,7.3,0,0,0,0,2,10,ESE,0.0,
04,6.7,6.8,6.9,0,0,0,4,8,15,ESE,0.0,
05,3.2,5.5,8.1,0,0,0,0,1,5, S ,0.0,
06,2.0,4.5,7.9,0,0,0,0,1,10,WSW,0.0,
07,2.9,7.6,12.5,0,15,60,0,3,18, SE,0.0,
08,2.7,6.4,9.1,0,0,0,0,1,9, SE,0.0,
09,6.2,7.5,9.1,0,0,0,0,0,6, S ,0.0,
10,6.4,7.1,8.2,0,0,0,0,0,6,WNW,0.0,
11,2.8,6.0,8.2,0,0,0,0,1,9, W ,0.0,
12,1.6,4.8,8.4,0,2,37,0,2,10, SW,0.0,
13,0.8,5.0,10.2,0,8,52,0,1,6,SSE,0.0,
14,3.3,6.0,10.4,0,0,0,0,1,9, S ,0.0,
15,3.3,6.4,10.2,0,0,16,0,1,7,SSW,0.0,
16,2.7,5.8,9.9,0,5,37,0,1,8,SSW,0.0,
17,3.1,7.1,10.2,0,0,4,0,3,12,ESE,0.0,
18,2.8,6.7,10.1,0,9,48,0,1,6, W ,0.0,
19,2.7,6.1,10.6,0,7,46,0,2,15, SE,0.0,
20,2.3,5.2,9.8,0,18,60,0,1,12,SSW,0.0,
21,-0.2,2.6,6.2,0,32,61,0,6,34, S ,0.0,
22,-1.5,-0.4,1.3,33,42,51,0,9,35,SSW,0.0,
23,-2.6,0.3,3.8,0,48,66,0,2,18, S ,0.0,
24,-2.6,0.2,4.2,0,13,60,0,1,11,SSE,0.0,
25,-2.8,0.0,5.8,0,11,59,0,2,8,SSE,0.0,
26,-1.3,3.4,8.3,0,11,60,0,3,20,SSE,0.0,
27,7.5,9.1,11.2,0,1,23,0,5,19, SE,0.0,
28,7.0,8.5,9.6,0,0,0,0,2,19,SSE,0.0,
Summary, 2.2, 5.0, 8.1, 1, 8, 27, 0, 2, 13,  S , 0.0, 
