June, 2022, Summary, Savory,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.1,15.8,21.1,0,32,64,0,2,13,WSW,0.0,
02,11.7,16.6,22.1,0,26,63,0,1,9,NNW,0.0,
03,11.5,14.3,19.5,0,11,64,0,1,14, SW,4.3,
04,10.3,13.1,17.2,0,7,59,0,2,12,NNE,4.1,
05,11.7,14.4,18.3,0,33,66,0,5,21, NW,0.5,
06,8.0,12.6,17.6,0,39,64,0,1,12, W ,0.0,
07,7.4,14.6,21.1,0,37,64,0,2,18,WNW,0.0,
08,11.6,15.7,20.6,0,35,64,0,2,16,WSW,0.0,
09,11.1,12.0,14.3,0,6,60,0,1,7,NNW,24.6,
10,11.2,14.3,18.7,0,11,55,0,1,11,WSW,2.0,
11,9.7,15.3,20.1,0,40,65,0,4,18, W ,0.0,
12,10.7,13.9,18.1,3,58,66,0,7,24, W ,0.0,
13,9.7,12.1,15.6,0,36,65,0,12,25,WSW,0.0,
14,7.7,12.7,17.2,0,47,66,0,7,22, W ,0.0,
15,8.1,11.9,15.9,0,30,64,0,0,8,WNW,2.8,
16,10.9,13.4,19.0,0,14,63,0,1,14, N ,2.0,
17,8.9,14.3,20.0,0,35,65,0,4,20, W ,0.2,
18,12.3,15.2,19.9,33,53,64,0,8,20,WSW,0.0,
19,10.4,15.3,20.8,26,53,65,0,5,19, W ,0.0,
20,9.9,15.8,21.6,0,38,64,0,4,13,WSW,0.0,
21,11.2,17.0,22.1,0,36,63,0,4,20, W ,0.0,
22,11.4,16.3,19.9,12,50,66,0,6,19, W ,0.0,
23,8.3,14.3,19.3,0,44,65,0,2,11,WSW,0.0,
24,8.0,17.0,24.1,1,44,64,0,1,8, SW,0.0,
25,11.2,21.3,28.9,28,45,63,0,3,15, N ,0.0,
26,14.0,23.3,31.0,25,44,62,0,3,19,NNE,0.0,
27,15.7,23.1,30.3,34,50,63,0,2,14,NNE,0.0,
28,14.5,17.9,22.8,35,59,64,0,2,16, W ,0.0,
29,12.4,16.2,18.4,0,48,63,0,1,12,WSW,0.0,
30,10.6,17.2,23.1,0,36,63,0,2,15,WSW,0.0,
Summary, 10.7, 15.6, 20.6, 7, 36, 64, 0, 3, 16,  SW, 40.6, 
