Daily Total Rain in millimetres (mm) at Lakewood Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   0.0,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,  16.5,   0.0,   1.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   2.8
 3,   5.8,   0.0,   4.1,  17.3,  0.25,   3.8,  11.7,   0.0,   0.0,   0.0,  14.7,  0.76
 4,   3.6,   0.0,   0.0,  28.7,   1.0,   3.0,   1.5,   0.0,  0.51,   0.0,   6.6,   0.0
 5,   0.0,   0.0,   0.0,   4.6,   8.4,  0.25,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0
 6,  26.7,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0
 7,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0,   0.0,   0.0,  0.25,   0.0
 8,   1.0,   0.0,   1.0,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0
 9,   0.0,   0.0,   0.0,   4.1,   0.0,  19.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   6.9,   0.0,   1.0,  18.3,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,  29.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
12,  14.2,   0.0,   0.0,   2.3,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   1.3,   0.0,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,  0.76,   0.0,   2.3,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
15,  0.25,   0.0,   4.3,   0.0,   1.3,   5.3,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0
16,   0.0,   0.0,  0.25,   1.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,   4.8,   0.0,  15.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0
18,   2.5,   0.0,  0.25,  0.51,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0
19,   3.3,   0.0,   2.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   8.9,   3.6,  0.51,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
21,   0.0,  0.51,   1.5,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0
22,   0.0,   0.0,   3.6,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   3.3,   0.0
23,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0
24,   0.0,   0.0,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1,   0.0,  0.25
25,   0.0,   0.0,   0.0,   3.3,  0.51,   0.0,   0.0,   0.0,   0.0,   5.6,  0.25,   2.8
26,  0.25,  0.25,   2.5,  0.25,   3.8,   0.0,   0.0,   0.0,   0.0,   1.0,  19.6,   4.8
27,   0.0,  21.1,  0.76,  0.76,   1.8,   0.0,   0.0,   0.0,   0.0,  19.1,   1.0,   3.3
28,   0.0,   6.1,   3.0,   1.5,  0.25,   0.0,   0.0,   0.0,  0.51,   3.0,   0.0,  0.51
29,  0.51,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  11.7,   3.0
30,   0.0,   -99,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,  36.6,   5.3,   9.1
31,  0.25,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   1.8,   -99,   1.8
