December, 2022, Summary, Oaklands,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,-2.8,0.2,1.7,57,68,81,0,2,20, N ,0.0,
02,-0.1,3.0,5.3,66,72,82,0,4,22,ENE,0.0,
03,1.3,3.0,4.6,58,76,89,0,4,17,NNE,0.0,
04,1.3,2.9,4.5,54,70,81,0,2,18, N ,0.0,
05,2.7,2.9,3.3,72,76,82,0,1,14,NNW,0.0,
06,2.4,3.9,5.6,82,87,90,0,0,5, NW,0.0,
07,4.0,5.4,7.4,71,83,90,0,1,29,ESE,0.0,
08,3.4,5.5,7.0,72,79,84,0,3,34,WSW,0.0,
09,2.0,4.6,6.2,69,80,87,0,7,31,SSE,0.0,
10,5.5,7.3,9.1,77,83,89,0,5,30,ESE,0.0,
11,4.6,6.6,8.2,74,81,88,0,2,15,NNW,0.0,
12,2.2,4.4,6.6,65,75,84,0,2,18,NNW,0.0,
13,2.5,4.3,5.4,68,77,84,0,0,5,NNW,0.0,
14,2.0,4.8,6.3,68,77,84,0,1,14,NNW,0.0,
15,0.8,3.6,6.0,71,80,86,0,1,16,NNW,0.0,
16,2.7,3.4,4.4,79,84,87,0,1,13,NNW,0.0,
17,0.8,2.4,3.1,82,86,91,0,0,9,NNW,0.0,
18,-4.3,-0.1,3.3,59,77,89,0,4,22, NW,0.0,
19,-5.3,-4.7,-3.9,62,76,86,0,5,18, N ,0.0,
20,-5.0,-3.6,-1.5,83,88,91,0,3,22, N ,0.0,
21,-8.2,-6.7,-4.3,41,61,83,0,7,29,NNE,0.0,
22,-8.2,-5.3,-3.1,48,56,74,0,1,11,NNE,0.0,
23,-4.0,0.2,4.8,74,87,92,0,2,13,NNE,3.6,
24,4.5,7.6,10.9,86,91,93,0,2,21,WNW,0.0,
25,6.9,8.5,9.9,90,92,95,0,1,15,ENE,0.0,
26,6.8,9.4,11.6,68,84,93,0,7,41,NNW,0.0,
27,6.7,8.5,10.3,79,89,92,0,8,42, W ,0.0,
28,5.4,6.5,8.1,60,76,87,0,9,34, SW,0.0,
29,6.0,7.0,8.2,74,81,89,0,4,15, E ,0.0,
30,6.4,7.4,9.2,77,87,91,0,3,18, S ,0.0,
31,4.4,7.3,8.5,77,83,90,0,6,25, SW,0.0,
Summary, 1.5, 3.6, 5.4, 70, 79, 87, 0, 3, 21, SSW, 3.6, 
