Daily Total Rain in millimetres (mm) at Port Renfrew Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   -99,  15.6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 2,   5.8,   -99,  13.2,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 3,   -99,   -99,   4.2,  68.2,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 4,   -99,   -99,   0.0,  20.4,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 5,   -99,   -99,  0.40,   7.4,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 6,  11.2,   -99,  0.20,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 7,   -99,   -99,   0.0,   3.2,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 8,   -99,   -99,  0.20,  17.8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
 9,  0.20,   -99,  0.20,   6.6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
10,  16.8,  0.40,   1.2,  0.20,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
11,  61.8,  0.20,   4.6,   1.8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
12,  59.4,  0.40,  10.4,   7.6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
13,   3.2,  0.20,  18.6,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
14,  0.20,  11.0,  65.6,  0.20,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
15,  0.20,  0.20,  26.4,  0.20,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
16,   0.0,   0.0,   1.2,  0.20,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
17,  12.2,   3.0,  16.6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
18,  10.2,  0.40,  12.4,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
19,  10.2,  21.0,   7.4,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
20,  31.0,  0.40,  52.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
21,  0.20,   2.2,  18.2,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
22,  0.20,   0.0,   6.2,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
23,  0.20,   0.0,  0.20,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
24,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
25,  0.40,  0.20,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
26,  0.20,  34.4,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
27,   -99,  53.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
28,   -99,  27.2,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
29,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
30,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
31,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99
