Daily Total Rain in millimetres (mm) at Springwood Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   8.6,  0.51,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,  14.7,   0.0,  0.25,  0.25,   3.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3
 3,   8.1,  0.76,  0.76,  18.0,   4.3,   6.3,  10.9,   0.0,   0.0,   0.0,   7.4,   3.6
 4,   2.8,   1.5,   0.0,   8.6,   0.0,   3.0,  16.3,   0.0,   0.0,   0.0,   7.1,   0.0
 5,   0.0,   0.0,   0.0,   1.0,   4.6,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 6,  11.9,   0.0,   0.0,  0.25,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,  12.2,   0.0
 7,   3.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   1.5
 8,   0.0,   1.3,   0.0,   1.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   3.6
 9,   0.0,   0.0,   0.0,   1.5,   1.0,  11.2,   0.0,   0.0,   0.0,   0.0,   0.0,  10.9
10,  11.2,  0.25,  0.76,  33.5,  0.25,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   4.6
11,   8.9,   0.0,   1.3,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0
12,  17.8,  0.25,   4.8,   4.1,  14.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   1.8,   0.0,   1.5,   3.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
14,   0.0,  0.76,   1.3,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0
15,   0.0,   0.0,   2.3,   0.0,   6.6,   1.5,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0
16,  0.25,   0.0,   0.0,   0.0,  0.25,   8.1,   1.3,   0.0,  0.25,   0.0,   0.0,   0.0
17,  0.76,   0.0,   1.8,   0.0,  0.25,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0
18,  0.25,   0.0,  0.76,  14.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
19,   4.8,  0.25,   0.0,  0.25,   0.0,   1.5,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
20,   3.6,   1.8,  0.25,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0
21,   0.0,   1.8,   4.6,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0
22,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0
23,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   3.0
24,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,  0.25,  24.1
25,   0.0,   0.0,  0.51,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   2.8,   5.8
26,   0.0,  14.7,   5.1,  0.76,   2.5,   0.0,   0.0,   0.0,   0.0,  0.76,   3.6,  22.6
27,   0.0,  12.9,   7.9,  0.76,   1.0,   0.0,   0.0,   0.0,   0.0,  10.7,   2.5,  23.4
28,  0.25,   7.1,   1.3,   0.0,   0.0,  0.25,   0.0,   0.0,  0.76,   0.0,   1.3,  0.25
29,   2.0,   -99,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
30,   7.6,   -99,   0.0,   8.1,   1.8,   0.0,   0.0,   0.0,   0.0,   6.1,   8.6,   5.1
31,  0.25,   -99,   0.0,   -99,  0.51,   -99,   0.0,   0.0,   -99,   1.0,   -99,   0.0
