July, 2022, Summary, Savory,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,12.1,17.5,23.1,0,34,64,0,5,19,WSW,0.0,
02,11.3,16.8,22.9,0,37,64,0,4,17,WSW,0.0,
03,12.7,13.8,15.4,0,12,54,0,4,15, W ,18.5,
04,11.5,13.5,17.3,0,3,42,0,1,10, SW,1.8,
05,11.7,16.9,22.6,0,28,61,0,1,11,WSW,0.0,
06,13.2,17.7,22.8,0,21,61,0,1,11,WSW,0.0,
07,14.4,17.7,21.7,0,34,61,0,2,12,WSW,1.3,
08,14.7,18.8,23.6,0,50,64,0,2,12,WSW,0.0,
09,13.0,18.2,23.2,0,39,64,0,3,18, W ,0.0,
10,14.1,18.2,23.9,3,47,62,0,2,15, W ,0.0,
11,13.0,20.5,27.6,0,33,63,0,1,8,WSW,0.0,
12,13.4,18.7,22.9,15,49,65,0,4,20, W ,0.0,
13,12.3,17.0,23.6,0,34,63,0,4,14,WSW,0.0,
14,11.0,18.3,25.7,0,38,62,0,2,11, W ,0.0,
15,13.7,17.2,21.6,0,41,65,0,1,10,SSW,0.2,
16,14.1,17.4,20.8,0,36,64,0,4,16,WSW,0.0,
17,12.8,15.7,19.5,0,36,62,0,3,11, W ,1.8,
18,12.4,17.0,21.5,0,32,63,0,2,11,WSW,0.0,
19,11.6,17.9,24.2,0,32,62,0,1,9,WSW,0.0,
20,13.1,19.6,25.9,0,34,62,0,1,6, S ,0.0,
21,14.0,20.0,26.3,0,36,64,0,2,13,SSW,0.0,
22,13.1,17.1,22.4,0,35,62,0,5,19,WSW,0.0,
23,12.3,17.7,23.7,0,34,62,0,2,14,WSW,0.0,
24,12.3,19.0,26.0,0,29,60,0,1,6,SSW,0.0,
25,14.7,21.6,27.8,0,34,61,0,1,8,SSE,0.0,
26,17.4,25.0,33.1,0,35,61,0,1,9,SSE,0.0,
27,19.6,26.0,33.0,1,46,62,0,1,15,WNW,0.0,
28,17.1,24.3,32.5,0,39,62,0,1,11,WSW,0.0,
29,16.4,24.6,33.0,0,37,61,0,1,6, SW,0.0,
30,16.9,23.8,31.1,0,33,62,0,0,6,SSW,0.0,
31,16.8,23.6,32.1,0,43,62,0,1,7, S ,0.0,
Summary, 13.8, 19.1, 24.9, 1, 34, 62, 0, 2, 12,  SW, 23.6, 
