Daily Total Rain in millimetres (mm) at Butchart Gardens
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  0.25,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 2,  26.9,   1.3,   4.3,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   5.3
 3,   7.1,   3.0,  0.76,  21.6,  0.25,   4.6,  19.1,   0.0,   0.0,   0.0,  20.3,   8.4
 4,   2.0,   1.5,   0.0,  33.5,   1.0,   5.6,   1.5,   0.0,  0.76,   0.0,   6.3,  0.25
 5,  0.51,  0.25,  0.25,   2.5,   8.6,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 6,  24.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  10.4,   4.8
 7,   9.9,  0.25,   0.0,   0.0,  0.25,  0.25,   4.1,   0.0,   0.0,   0.0,   2.0,   0.0
 8,   2.3,  0.76,   1.3,   1.5,   1.8,  0.25,   0.0,   0.0,   0.0,   0.0,   3.8,   7.4
 9,  0.51,  0.25,   0.0,   2.5,  0.51,  23.4,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8
10,   6.9,  0.25,   1.0,  24.1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   3.3
11,  21.8,   0.0,   1.8,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
12,  12.7,   0.0,  0.25,   1.8,   2.8,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   2.3,  0.25,  0.51,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,  0.25,  0.76,  20.3,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
15,  0.25,   0.0,   3.8,   0.0,  14.5,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25
16,   0.0,   0.0,   1.0,  0.25,  0.76,   3.3,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0
17,   4.8,   0.0,  18.5,   0.0,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   2.0
18,   3.3,  0.25,  0.76,  0.51,   5.3,   5.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0
19,   5.1,   0.0,  0.76,   2.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
20,   5.6,   0.0,   4.3,   2.5,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25
21,   0.0,   5.3,   8.4,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0
22,   0.0,   0.0,   -99,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  17.0,   0.0
23,   0.0,   0.0,   -99,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0
24,   0.0,   1.3,  0.25,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,  0.25,  46.5
25,   0.0,  0.25,  0.25,   3.6,  0.76,   0.0,   0.0,   0.0,   0.0,   5.8,   3.8,   9.7
26,   0.0,   7.9,   5.6,  0.25,   5.6,   0.0,   0.0,   0.0,   0.0,  0.51,   6.6,  29.0
27,  0.25,  33.3,   5.6,   2.3,   2.5,   0.0,   0.0,   0.0,   0.0,  19.8,   0.0,  11.9
28,  0.25,  21.3,   6.1,   0.0,  0.76,   0.0,   0.0,   0.0,  0.51,   3.6,   0.0,   1.0
29,   2.0,   -99,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  19.3,   5.8
30,   8.4,   -99,  0.25,  11.2,  0.51,   0.0,   0.0,   0.0,   0.0,  30.5,   5.6,  13.5
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   4.6,   -99,   1.3
