March, 2022, Summary, Cumberland,Community,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,3.8,6.4,10.8,75,94,100,0,0,2,WSW,0.0,
02,2.7,6.0,8.3,89,96,100,0,0,1,WSW,0.0,
03,1.8,5.5,9.9,71,91,100,0,0,1,WSW,0.0,
04,0.3,5.3,9.8,65,86,97,0,0,1,WNW,0.0,
05,-0.8,4.4,11.4,54,81,95,0,0,1, W ,0.0,
06,0.7,5.2,11.3,64,84,95,0,0,1,WSW,0.0,
07,2.4,6.8,12.2,57,80,95,0,0,1, SW,0.0,
08,3.7,6.8,10.6,43,73,90,0,0,1, W ,0.0,
09,-2.1,3.2,7.7,18,43,69,0,0,12,WNW,0.0,
10,-2.7,1.6,5.5,44,73,94,0,0,4, SW,0.0,
11,1.3,3.4,6.3,81,91,95,0,0,9, S ,0.0,
12,1.6,3.2,4.6,91,95,100,0,0,3, SW,0.0,
13,2.5,5.4,8.1,89,95,100,0,0,3, SW,0.0,
14,4.5,5.9,6.8,94,96,97,0,0,8, S ,0.0,
15,3.0,6.7,11.6,59,83,97,0,0,7,WSW,0.0,
16,0.5,5.8,10.3,59,81,96,0,0,5,SSW,0.0,
17,4.4,5.7,7.2,73,90,95,0,0,3, S ,0.0,
18,3.2,5.2,7.7,82,94,96,0,0,11,SSW,0.0,
19,2.2,5.4,9.0,47,79,95,0,0,16, W ,0.0,
20,0.0,3.6,5.9,71,88,94,0,0,8, SW,0.0,
21,4.0,5.0,5.8,92,95,97,0,0,5,SSE,0.0,
22,4.7,7.1,9.3,94,97,97,0,0,3,SSW,0.0,
23,2.3,8.6,12.7,48,80,97,0,0,10,WNW,0.0,
24,-0.2,4.6,9.3,59,82,94,0,0,2,SSW,0.0,
25,3.6,6.3,9.6,68,85,92,0,0,1,SSW,0.0,
26,4.4,6.2,7.6,92,95,97,0,0,3,SSE,0.0,
27,6.2,7.1,8.3,96,97,98,0,0,0,NNE,0.0,
28,4.9,8.6,14.0,67,89,97,0,0,1, W ,0.0,
29,2.2,8.2,14.2,59,81,96,0,0,11,SSW,0.0,
30,2.7,7.8,11.6,49,71,91,0,0,6, NW,0.0,
31,0.0,5.4,10.5,61,81,96,0,0,3, SW,0.0,
Summary, 2.2, 5.7, 9.3, 68, 85, 95, 0, 0, 5,  SW, 0.0, 
