Daily Total Rain in millimetres (mm) at Rogers Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  22.9,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
 2,  24.4,   3.3,   1.0,  0.25,   2.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
 3,  14.0,  0.51,  0.25,   8.4,   1.5,   3.8,   8.6,   0.0,   0.0,   -99,   -99,   -99
 4,   6.1,  0.25,   0.0,  22.1,   1.0,   5.6,   1.5,  0.25,  0.51,   -99,   -99,   -99
 5,   2.3,  0.25,   0.0,   2.0,   6.1,   1.0,  0.51,   0.0,   0.0,   -99,   -99,   -99
 6,   1.5,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
 7,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   -99,   -99,   -99
 8,   1.0,   0.0,   1.3,  0.76,  0.51,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99
 9,  0.51,   0.0,   0.0,   3.8,   2.5,  18.5,   0.0,   0.0,   0.0,   -99,   -99,   -99
10,  0.51,   0.0,   1.5,   8.9,   0.0,   1.5,   0.0,  0.25,   0.0,   -99,   -99,   -99
11,  0.76,   0.0,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
12,  0.76,   0.0,  0.25,   8.6,  0.76,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
13,  0.51,   0.0,  0.25,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   -99,   -99,   -99
14,  0.25,   0.0,  11.2,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
15,   0.0,   0.0,   3.0,   0.0,   9.7,  0.25,  0.25,   0.0,   0.0,   -99,   -99,   -99
16,  0.25,  0.25,   0.0,   0.0,  0.25,   1.8,   0.0,   0.0,   0.0,   -99,   -99,   -99
17,   0.0,   0.0,  17.5,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   -99,   -99,   -99
18,   0.0,   0.0,  0.25,  0.51,   3.3,  0.25,  0.25,   0.0,   0.0,   -99,   -99,   -99
19,   0.0,   0.0,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
20,   0.0,   0.0,   1.5,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
21,   0.0,   0.0,   5.6,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
22,  0.25,   0.0,   1.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
23,   0.0,   5.8,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   -99,   -99,   -99
24,   0.0,   7.4,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
25,   0.0,   6.3,   0.0,   2.0,  0.51,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
26,   0.0,   4.3,   3.0,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
27,   0.0,   5.8,  0.51,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
28,   0.0,   9.1,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
29,  0.25,   -99,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
30,   0.0,   -99,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   -99,   -99,   -99
