Daily Total Rain in millimetres (mm) at Race Rocks Ecological Reserve
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   3.6,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,1044.7,   0.0,   0.0
 2,   9.7,   0.0,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  31.5,   0.0,   0.0
 3,   7.6,   1.0,   0.0,  10.7,   0.0,   2.5,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0
 4,   5.8,  0.76,   0.0,  17.0,   1.0,   1.3,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   5.8,   0.0,   0.0,   6.1,   5.6,  0.25,  42.4,   0.0,   0.0,   0.0,   0.0,   0.0
 6,  22.9,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0, 194.3,   0.0,   0.0
 7,   1.8,  0.51,   0.0,   0.0,   2.5,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   0.0,   0.0,   2.3,   1.5,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0
 9,   0.0,  0.25,   0.0,   2.5,   0.0,  16.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   5.1,  0.76,   1.3,  10.7,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,  17.5,   0.0,  0.51,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
12,   7.6,   0.0,   0.0,   1.8,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   1.3,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,  0.25,  0.76,   5.3,   3.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
15,  0.25,   0.0,   4.6,   0.0,   7.1,   1.5,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0
16,   0.0,   0.0,   0.0,   0.0,   1.5,  0.51,  15.8,   0.0,   0.0,   0.0,   0.0,   0.0
17,   9.4,   0.0,  11.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
18,   2.5,   0.0,   0.0,   2.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
19,   1.3,   2.0,   1.8,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   6.9,   6.3,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
21,   0.0,  16.3,   4.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
22,   0.0,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
23,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
24,   0.0,  0.25,   0.0,   1.5,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
25,   0.0,   0.0,   0.0,   6.1,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
26,   0.0,   5.1,   1.3,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
27,   0.0,  18.3,  0.76,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,   0.0,  15.8,   1.3,   0.0,   1.3,   0.0,   0.0,   0.0, 260.1,   0.0,   0.0,   0.0
29,   1.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
30,   8.6,   -99,  0.76,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
31,  0.51,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
