Daily Total Rain in millimetres (mm) at Sayward Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,  13.7,   -99,   1.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   2.0,   2.0,   9.7,   -99,   7.1,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 3,   2.5,   3.6,  0.25,   -99,  13.7,  15.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,   0.0,   3.0,   0.0,   -99,   6.9,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,   0.0,  0.25,  0.25,   -99,  22.1,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 6,   0.0,   1.0,   0.0,   -99,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,  0.76,   1.5,  0.25,   -99,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   0.0,  22.6,   0.0,   -99,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,  30.7,   2.3,   0.0,   1.0,  0.51,  15.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,  13.7,   0.0,   2.3,  0.25,   9.7,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,  10.2,   0.0,   5.6,   0.0,   6.3,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
12,  18.8,  0.25,  11.9,   4.6,   8.9,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,  0.25,  0.25,   2.5,   1.3,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,  0.51,  0.51,   3.8,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
15,  0.25,   0.0,   5.8,   5.1,  12.2,   9.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
16,  10.2,   0.0,  0.25,   0.0,   1.0,  12.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,   6.3,   0.0,   3.6,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
18,  0.25,   0.0,   6.9,  27.9,  23.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
19,  19.6,   5.6,   2.3,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   1.0,  0.51,   5.1,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
21,   0.0,   0.0,  19.1,   3.0,   0.0,  13.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
22,  0.25,   0.0,   1.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
23,   0.0,   0.0,   -99,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
24,   0.0,  0.76,   -99,   8.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
25,   0.0,   0.0,   -99,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
26,   0.0,  20.1,   -99,   5.1,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
27,   0.0,  11.7,   -99,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,   0.0,   5.6,   -99,   0.0,  0.25,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
29,   4.8,   -99,   -99,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
30,  14.2,   -99,   -99,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
31,   1.3,   -99,   -99,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
