June, 2022, Summary, Cumberland,Community,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,9.7,14.4,19.5,68,84,95,0,0,1, W ,0.0,
02,12.1,14.6,19.3,70,91,96,0,0,1,WNW,0.0,
03,9.9,12.9,16.7,62,88,97,0,0,2,WSW,0.0,
04,8.9,11.5,13.4,90,95,97,0,0,6, S ,0.0,
05,12.2,14.2,18.9,49,78,97,0,2,29, SW,0.0,
06,8.8,11.7,15.3,61,82,94,0,0,2, W ,0.0,
07,6.9,13.1,17.8,55,79,96,0,0,6, S ,224.0,
08,9.8,13.4,16.6,52,74,92,0,0,13,WSW,825.0,
09,9.7,11.1,13.4,63,88,96,0,0,9, S ,0.2,
10,8.7,14.7,19.6,51,76,97,0,0,9, SW,152.9,
11,10.7,15.2,19.5,44,66,82,0,1,22,SSW,156.2,
12,8.8,13.2,18.0,54,73,87,0,0,5, NW,0.0,
13,7.0,11.7,16.2,61,80,94,0,0,9,WNW,0.0,
14,6.6,12.9,18.4,58,75,93,0,0,6,WSW,0.0,
15,8.8,12.4,15.9,69,85,95,0,0,2, S ,0.0,
16,9.7,11.4,14.3,85,92,96,0,0,0, W ,44.2,
17,7.0,14.7,22.3,46,76,97,0,0,3, NW,100.8,
18,12.5,14.4,17.1,68,83,93,0,0,5,WNW,614.9,
19,11.9,15.3,19.1,66,79,92,0,0,2,WSW,0.0,
20,11.9,16.4,21.2,60,74,90,0,0,7,SSE,0.2,
21,13.0,15.4,20.9,62,86,95,0,0,3, SE,0.0,
22,10.1,14.2,16.8,52,74,94,0,0,4, N ,0.0,
23,4.6,13.2,20.2,29,60,87,0,0,5,WNW,0.0,
24,7.2,17.2,25.9,29,55,82,0,0,7,WNW,0.0,
25,11.8,20.6,28.3,28,52,74,0,0,8,SSW,0.0,
26,14.1,23.4,31.0,23,47,73,0,0,4, NW,0.0,
27,14.9,24.0,29.9,33,49,74,0,0,4, E ,0.0,
28,12.9,18.6,22.1,45,59,85,0,1,18, SW,0.0,
29,12.4,15.8,17.6,72,80,89,0,0,1, S ,0.0,
30,13.9,18.2,22.8,59,76,92,0,0,2, S ,0.0,
Summary, 10.2, 15.0, 19.6, 56, 75, 91, 0, 0, 7, WSW, 2118.6, 
