June, 2022, Summary, Saturna,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.8,15.0,19.4,0,6,34,0,1,11, SW,0.0,
02,11.9,16.6,21.9,0,13,47,0,0,10,WSW,0.0,
03,12.5,14.7,17.6,0,0,0,0,1,14, SE,0.0,
04,11.8,15.3,20.9,0,9,48,0,2,11, SE,0.0,
05,10.0,14.3,19.9,0,0,19,0,2,18, SE,0.0,
06,8.0,12.8,16.3,0,17,45,0,1,11, SE,0.0,
07,7.6,13.7,19.0,0,10,40,0,1,9, SW,0.0,
08,11.7,15.5,20.7,0,17,47,0,1,11, SE,0.0,
09,11.4,12.5,14.2,0,0,0,0,2,13,ESE,0.0,
10,12.4,15.8,20.4,0,2,26,0,2,14, E ,0.0,
11,11.2,15.4,19.3,0,8,38,0,2,16, E ,0.0,
12,11.4,14.3,19.5,0,16,46,0,1,12, NE,0.0,
13,10.3,14.3,17.9,0,27,49,0,3,20, N ,0.0,
14,8.8,13.6,18.3,0,21,47,0,1,13, E ,0.0,
15,10.7,13.2,16.8,0,7,41,0,1,9,SSE,0.0,
16,10.8,13.9,19.5,0,3,31,0,1,12, W ,0.0,
17,10.3,14.4,19.6,0,10,44,0,3,16,WNW,0.0,
18,11.6,14.9,18.7,0,7,36,0,1,13, E ,0.0,
19,10.9,14.5,19.6,0,7,37,0,1,8, SE,0.0,
20,9.5,14.9,19.9,0,10,36,0,1,10, SE,0.0,
21,11.2,15.1,19.2,0,0,13,0,2,11,ESE,0.0,
22,11.9,16.1,20.4,0,10,43,0,1,11,SSW,0.0,
23,8.4,14.0,19.3,0,18,45,0,1,12, W ,0.0,
24,7.8,15.8,25.6,0,20,47,0,1,10,WSW,0.0,
25,10.7,18.6,26.6,0,23,47,0,1,13, SW,0.0,
26,13.7,20.5,27.9,0,21,46,0,1,10,SSW,0.0,
27,14.3,21.7,29.6,0,23,46,0,1,12,SSW,0.0,
28,13.8,16.7,19.8,0,7,35,0,3,19,ESE,0.0,
29,12.4,16.3,20.6,0,7,39,0,2,14, E ,0.0,
30,10.6,16.8,23.4,0,14,44,0,1,16, W ,0.0,
Summary, 11.0, 15.4, 20.4, 0, 11, 37, 0, 1, 13,  S , 0.0, 
