Daily Total Rain in millimetres (mm) at Lansdowne Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   0.0,   2.5,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   4.8,   2.5,  0.25,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   2.8
 3,   5.8,   1.3,   0.0,   4.8,   1.0,   4.1,   9.1,   0.0,   0.0,   0.0,   9.4,   8.4
 4,   1.3,   1.0,   0.0,  18.0,   1.0,   4.1,   1.0,   0.0,   0.0,   0.0,   5.8,   0.0
 5,   1.5,   0.0,   0.0,   1.3,   5.8,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 6,  30.7,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   3.6
 7,   1.5,   0.0,   0.0,   0.0,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   7.6,  0.25
 8,  0.25,  0.51,   1.3,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8
 9,   0.0,  0.25,  0.25,   3.6,   0.0,  18.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   3.8,  0.25,   1.5,   4.3,   0.0,   1.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
11,  25.9,   0.0,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
12,  11.7,   0.0,  0.25,  10.4,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,  0.51,  0.76,   9.7,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
15,  0.25,  0.25,   3.8,   0.0,   8.4,  0.25,  0.51,   0.0,   0.0,   0.0,  0.25,   0.0
16,  0.25,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
17,   5.3,   0.0,  17.5,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   1.3
18,   3.0,   0.0,   0.0,  0.25,   2.8,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   1.3
19,   2.5,   0.0,  0.76,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   6.6,  0.76,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
21,   0.0,   3.8,   4.3,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,  0.25
22,  0.25,   0.0,   1.8,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  10.7,   0.0
23,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   4.8
24,   0.0,   1.5,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,  15.5
25,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   3.8,   4.8,   3.3
26,   0.0,   1.0,   2.8,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   1.5,   8.1,  16.3
27,   0.0,  17.8,  0.51,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  17.8,   0.0,   6.6
28,   0.0,  21.8,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.3,   1.0,   0.0
29,  0.76,   -99,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   2.5
30,   5.3,   -99,  0.25,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,  32.8,   3.8,   8.1
31,   1.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   2.8,   -99,   1.5
