April, 2022, Summary, Cumberland,Community,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,3.3,5.7,9.2,68,87,95,0,0,12,SSW,0.0,
02,1.3,5.8,9.7,65,86,96,0,0,4, SW,0.0,
03,1.3,5.7,11.2,48,85,96,0,0,6,SSW,0.0,
04,1.9,4.2,6.4,69,87,96,0,2,31,WSW,0.0,
05,1.2,5.3,9.8,58,84,94,0,0,10,WSW,0.0,
06,-0.3,4.5,8.3,70,87,95,0,0,3,WSW,0.0,
07,3.1,8.1,13.9,50,80,95,0,0,9, SW,0.0,
08,3.4,7.0,9.9,68,84,95,0,0,25,SSW,0.0,
09,-0.4,3.5,7.3,61,83,96,0,0,7, W ,0.0,
10,0.5,2.7,5.2,67,86,95,0,0,3,WNW,0.0,
11,-0.4,6.1,11.2,25,49,92,0,1,23, NW,0.0,
12,-0.2,1.6,4.1,1,88,96,0,0,8,WSW,0.0,
13,0.2,3.5,7.7,51,83,97,0,0,1, W ,0.0,
14,-0.7,4.8,9.9,31,66,95,0,0,6, W ,0.0,
15,-1.7,3.5,8.1,50,74,90,0,0,13, SW,0.0,
16,-1.0,5.1,10.8,39,68,93,0,0,2, W ,0.0,
17,-0.3,5.7,9.3,46,70,89,0,1,11,SSW,0.0,
18,3.2,4.7,7.4,60,89,95,0,0,8,SSW,0.0,
19,1.3,5.5,9.5,58,80,94,0,0,2,WSW,0.0,
20,-0.1,4.7,9.7,58,85,96,0,0,15,SSW,0.0,
21,2.7,5.4,7.6,91,95,97,0,0,0, W ,0.0,
22,4.0,7.8,12.3,68,88,96,0,0,1, W ,0.0,
23,2.3,8.0,13.2,54,81,97,0,0,1,SSW,0.0,
24,5.3,7.9,11.4,58,83,95,0,0,11,WSW,0.0,
25,3.6,7.3,11.6,53,79,95,0,0,15,WSW,0.0,
26,2.7,5.9,11.8,53,84,93,0,0,10,WNW,0.0,
27,-0.3,4.3,9.6,63,86,96,0,0,3,WSW,0.0,
28,0.8,6.1,11.4,60,82,96,0,0,1, SW,0.0,
29,1.8,6.7,10.5,72,87,94,0,0,8,SSW,0.0,
30,5.2,9.0,13.9,65,88,97,0,0,2, SE,0.0,
Summary, 1.5, 5.5, 9.7, 56, 82, 95, 0, 0, 8, WSW, 0.0, 
