April, 2022, Summary, Savory,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,4.1,7.0,9.6,7,48,69,0,1,13, SW,0.2,
02,5.7,8.7,11.7,39,60,70,0,4,20,WSW,0.2,
03,5.7,7.5,10.2,0,15,68,0,0,9, W ,18.8,
04,3.9,6.4,8.9,0,26,69,0,13,37,WSW,40.6,
05,4.2,7.1,11.1,0,48,71,0,11,29,WSW,8.4,
06,0.0,6.7,11.6,0,45,72,0,2,15,NNW,0.0,
07,7.2,11.7,18.3,41,60,70,0,2,15,NNE,0.0,
08,6.6,9.1,13.3,28,61,70,1,13,27,WSW,2.3,
09,2.6,6.8,10.0,0,60,72,0,9,30, W ,6.3,
10,0.8,3.6,7.9,0,14,70,0,2,12, NW,18.5,
11,1.8,7.0,12.3,0,38,69,0,5,20, NW,0.2,
12,1.1,5.0,7.9,0,44,69,0,2,14, N ,2.5,
13,1.8,5.4,8.8,0,40,70,0,2,12, NE,0.2,
14,3.8,6.5,11.2,44,62,71,0,2,16,NNW,0.0,
15,-0.7,5.4,10.7,0,47,70,0,1,9, NW,0.0,
16,2.7,6.2,9.8,22,58,70,0,4,17, NW,0.0,
17,-0.2,6.7,11.5,0,39,68,0,2,17,NNE,0.0,
18,4.8,8.3,10.7,21,51,69,0,5,23,ESE,0.2,
19,3.6,7.2,11.4,0,46,70,0,2,16, SW,0.2,
20,2.0,6.6,10.2,0,31,69,0,3,19, NE,1.8,
21,3.5,8.4,13.2,0,31,69,0,2,12,WNW,1.0,
22,4.6,9.7,15.2,0,41,70,0,2,15,WNW,0.2,
23,3.4,9.4,14.0,0,51,69,0,1,9,SSW,0.0,
24,3.2,9.9,16.7,0,34,69,0,3,26, SW,2.0,
25,6.8,10.0,13.4,0,43,69,0,6,19, W ,3.8,
26,4.6,8.2,11.9,16,51,70,0,3,21, W ,0.0,
27,4.0,8.2,11.8,16,54,69,0,2,15,WSW,0.0,
28,3.3,8.3,12.3,0,44,69,0,1,13, W ,0.0,
29,5.3,10.0,14.6,0,49,69,0,1,14, N ,0.5,
30,6.6,9.6,13.9,0,13,62,0,3,12, N ,2.8,
Summary, 3.6, 7.7, 11.8, 8, 43, 69, 0, 4, 18, SSW, 111.2, 
