Daily Total Rain in millimetres (mm) at Macaulay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,   2.5,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   7.9,   1.3,  0.76,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   2.0
 3,   5.6,   1.3,  0.51,   7.9,  0.76,   2.8,  14.2,   0.0,   0.0,   0.0,   9.1,   6.3
 4,   2.5,   1.0,   0.0,  25.4,   1.0,   4.3,  0.76,   0.0,   0.0,   0.0,  12.7,   0.0
 5,   0.0,   0.0,   0.0,   3.3,   5.1,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0
 6,  27.9,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   2.5,   4.3
 7,   1.5,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0
 8,  0.76,   1.0,   1.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3
 9,   0.0,  0.25,   0.0,   3.6,   0.0,  17.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   3.8,  0.25,   1.8,   6.3,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,  24.4,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
12,  12.7,   0.0,   0.0,   5.8,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,  0.76,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,  0.51,  0.51,   8.9,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
15,  0.25,  0.25,   5.1,   0.0,   6.9,  0.25,  0.25,   0.0,   0.0,   0.0,  0.51,   0.0
16,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,   3.8,   0.0,  15.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   2.3
18,   2.5,   0.0,   0.0,  0.76,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1
19,   2.3,   0.0,   1.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   6.9,   6.3,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   1.0
21,   0.0,   2.0,   5.1,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0
22,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  12.2,   0.0
23,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   5.6
24,   0.0,  0.51,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1,   0.0,  19.8
25,   0.0,   0.0,   0.0,   2.8,  0.51,   0.0,   0.0,   0.0,   0.0,   3.6,   3.8,   3.3
26,   0.0,   2.0,   2.3,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,  0.51,  13.2,  16.8
27,   0.0,  18.5,  0.51,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  18.0,  0.51,   6.1
28,   0.0,  17.8,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   5.1,   0.0,   0.0
29,   1.3,   -99,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   5.6,   2.0
30,   7.1,   -99,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  42.4,   4.6,   8.4
31,   4.8,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   4.1,   -99,   2.0
