Daily Total Rain in millimetres (mm) at Cloverdale Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.0,  0.25,   2.0,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   8.1,   1.0,  0.51,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   2.5
 3,   4.8,   1.5,   0.0,   6.6,   1.5,   3.6,   7.6,   0.0,   0.0,   0.0,   8.6,   7.6
 4,   2.0,   1.0,   0.0,  18.3,   1.0,   4.6,  0.76,   0.0,   0.0,   0.0,   7.4,   0.0
 5,  0.25,   0.0,   0.0,   1.8,   5.1,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 6,  29.7,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,   3.3
 7,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   5.3,   0.0
 8,  0.25,  0.76,   1.3,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,   2.0
 9,   0.0,  0.25,   0.0,   3.8,   0.0,  15.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
10,   3.3,  0.25,   1.8,   6.9,   0.0,   1.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
11,  20.3,   0.0,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
12,  10.7,   0.0,   0.0,   9.4,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   1.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,  0.51,   1.0,   9.4,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
15,   0.0,   0.0,   3.3,   0.0,   7.4,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
16,  0.25,   0.0,   0.0,   0.0,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
17,   4.8,   0.0,  13.5,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   1.5
18,   2.5,   0.0,   0.0,  0.51,   3.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.8
19,   2.0,   0.0,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   5.8,   1.5,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
21,   0.0,   3.3,   4.6,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,  0.25
22,   0.0,   0.0,   1.5,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.4,   0.0
23,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.5,   0.0,   6.1
24,   0.0,   1.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,  21.1
25,   0.0,   0.0,   0.0,   1.0,  0.76,   0.0,   0.0,   0.0,   0.0,   3.3,   4.8,   3.3
26,   0.0,   1.5,   3.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   1.3,   9.7,  15.5
27,   0.0,  16.5,  0.25,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,  17.8,   0.0,   5.8
28,   0.0,  16.3,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   4.8,   0.0,   0.0
29,   1.3,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.3,   2.8
30,   4.8,   -99,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,  34.3,   4.1,   8.9
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   3.3,   -99,   2.0
