Daily Total Rain in millimetres (mm) at Ecole Victor-Brodeur
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   0.0,   3.0,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,  44.7,   1.8,  0.76,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   2.8
 3,  13.2,   1.5,  0.76,   8.6,   1.0,   3.6,  14.7,   0.0,   0.0,   0.0,  10.2,   7.9
 4,   4.8,   1.3,   0.0,  26.7,   1.0,   5.3,  0.76,   0.0,  0.25,   0.0,  12.4,   0.0
 5,   0.0,   0.0,   0.0,   2.8,   6.3,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0
 6,  32.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,  0.25,   2.8,   4.8
 7,   1.8,  0.25,   0.0,   0.0,  0.76,   0.0,  0.51,   0.0,   0.0,   0.0,   5.3,  0.25
 8,  0.76,   1.0,   1.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   1.3
 9,   0.0,  0.25,   0.0,   3.6,   0.0,  20.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   4.8,  0.51,   2.0,   8.1,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
11,  30.7,   0.0,   1.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
12,  16.3,   0.0,  0.25,   8.1,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   1.3,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,  0.51,  0.76,  10.4,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
15,  0.25,  0.25,   5.1,   0.0,   8.9,  0.51,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0
16,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
17,   5.1,   0.0,  16.3,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,  0.25,   2.3
18,   3.6,   0.0,   0.0,  0.76,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3
19,   2.5,   0.0,   1.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   7.6,   6.6,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,  0.51
21,   0.0,   3.0,   5.8,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  0.25,   0.0
22,   0.0,   0.0,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  13.2,   0.0
23,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   3.0,   0.0,   6.3
24,   0.0,  0.51,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,  0.25,  24.4
25,   0.0,   0.0,   0.0,   3.0,  0.76,   0.0,   0.0,   0.0,   0.0,   3.8,   4.6,   4.1
26,   0.0,   2.3,   2.8,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,  0.51,  15.0,  17.5
27,   0.0,  21.6,  0.51,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,  24.6,  0.51,   6.3
28,  0.25,  21.3,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   4.3,   0.0,   0.0
29,   1.8,   -99,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.1,   2.5
30,   7.1,   -99,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,  40.6,   4.6,   9.9
31,   6.3,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   4.1,   -99,   2.8
