Daily Total Rain in millimetres (mm) at Phoenix Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   5.6,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 2,  33.5,   0.0,  37.1,   0.0,  10.2,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 3,   9.7,   0.0,  0.25,  27.2,   3.3,   5.3,  21.8,   1.0,   0.0,   0.0,  21.6,  12.2
 4,   4.3,   0.0,   0.0,  23.6,  0.76,   9.1,  0.76,   0.0,  0.51,   0.0,   7.6,   2.0
 5,   3.0,   0.0,   0.0,   0.0,   7.9,   1.8,  0.25,   0.0,   0.0,   0.0,   1.5,   1.8
 6,  11.9,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,  21.3,   5.3
 7,  14.5,   0.0,   0.0,  0.25,   0.0,  0.51,   2.0,   0.0,   0.0,   0.0,  0.51,   1.8
 8,   1.8,   0.0,  0.25,   4.1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.3,   3.8
 9,   0.0,   0.0,   0.0,   1.5,   0.0,  22.9,   0.0,   0.0,   0.0,   0.0,   0.0,  17.5
10,   0.0,   0.0,  0.76,  10.7,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  10.4
11,   0.0,   0.0,   3.0,  0.76,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
12,  0.51,   0.0,   1.3,   4.1,   4.6,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
13,  32.3,   0.0,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
14,2843.8,   0.0,   2.0,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
15,3278.1,   0.0,  0.76,   2.5,  13.7,   0.0,   1.5,   0.0,  17.3,   0.0,  0.25,   0.0
16, 601.5,   0.0,   0.0,  0.25,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,1801.1,   0.0,  15.0,   0.0,   1.3,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0
18,  0.76,   0.0,   1.0,  28.4,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
19,   0.0,   0.0,   1.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,  79.8,   0.0,   4.1,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
21,  0.51,   0.0,  21.6,   3.3,   0.0,  0.25,   0.0,   0.0,   0.0,   2.5,  0.51,   0.0
22,  0.25,  0.76,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   8.4,   0.0
23,   0.0,   2.8,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,   4.1
24,   0.0,   4.3,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  18.0
25,   0.0,   2.8,   0.0,   5.6,  0.51,   0.0,   0.0,   0.0,   0.0,   4.6,   2.5,   8.4
26,   0.0,  15.5,   8.9,   3.8,   9.4,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,   9.4
27,   0.0,   9.1,  0.76,   0.0,   6.1,   0.0,   0.0,   0.0,   0.0,   9.9,  0.51,   9.7
28,   4.1,   2.8,   4.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  0.76,   4.1
29,   2.0,   -99,  0.25,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   4.3
30,  0.51,   -99,   1.0,  27.7,   4.6,   0.0,   0.0,   0.0,   0.0,  13.7,   2.8,   3.3
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   2.3,   -99,   2.3
