Daily Total Rain in millimetres (mm) at Glanford Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,   3.3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
 2,  11.4,   1.8,   1.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
 3,   5.1,   2.0,  0.25,   9.9,   1.5,   3.6,  10.2,   0.0,   0.0,   -99,   -99,   -99
 4,   4.6,   2.0,   0.0,  23.9,   1.0,   5.1,   1.0,   0.0,  0.51,   -99,   -99,   -99
 5,  0.25,   0.0,  0.25,   3.6,   6.6,  0.76,  0.25,   0.0,   0.0,   -99,   -99,   -99
 6,  31.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
 7,   5.6,  0.25,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   -99,   -99,   -99
 8,  0.51,  0.76,   1.0,   1.0,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99
 9,   0.0,  0.25,   0.0,   3.8,   3.8,  18.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
10,   5.3,  0.25,   1.3,  10.7,   0.0,   1.8,   0.0,  0.25,   0.0,   -99,   -99,   -99
11,  24.9,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
12,  12.7,   0.0,   0.0,   7.6,   1.5,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
13,   1.3,  0.25,  0.51,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
14,  0.76,   1.0,  11.9,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
15,   0.0,   0.0,   3.3,   0.0,  10.4,  0.25,  0.25,   0.0,   -99,   -99,   -99,   -99
16,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,   0.0,   0.0,   -99,   -99,   -99,   -99
17,   6.3,   0.0,  18.3,   0.0,   0.0,   0.0,   1.5,   0.0,   -99,   -99,   -99,   -99
18,   3.3,   0.0,  0.25,  0.76,   3.8,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99
19,   3.0,  0.25,  0.51,   0.0,  0.51,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
20,   7.4,   3.3,   1.8,  0.51,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
21,   0.0,   4.1,   6.1,   1.8,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
22,   0.0,   0.0,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
23,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
24,   0.0,  0.51,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
25,   0.0,  0.25,   0.0,   3.3,  0.51,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
26,   0.0,   2.5,   3.3,   0.0,   4.6,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
27,   0.0,  23.9,  0.51,   0.0,   3.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
28,  0.25,  19.3,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
29,   1.8,   -99,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
30,   7.1,   -99,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   -99,   -99,   -99
