Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,21.70
2015,06,30,00,01,21.70
2015,06,30,00,02,21.60
2015,06,30,00,03,21.50
2015,06,30,00,04,21.50
2015,06,30,00,05,21.40
2015,06,30,00,06,21.40
2015,06,30,00,07,21.30
2015,06,30,00,08,21.30
2015,06,30,00,09,21.20
2015,06,30,00,10,21.20
2015,06,30,00,11,21.10
2015,06,30,00,12,21.10
2015,06,30,00,13,21.10
2015,06,30,00,14,21.00
2015,06,30,00,15,21.00
2015,06,30,00,16,20.90
2015,06,30,00,17,20.90
2015,06,30,00,18,20.80
2015,06,30,00,19,20.80
2015,06,30,00,20,20.70
2015,06,30,00,21,20.70
2015,06,30,00,22,20.60
2015,06,30,00,23,20.50
2015,06,30,00,24,20.40
2015,06,30,00,25,20.40
2015,06,30,00,26,20.30
2015,06,30,00,27,20.20
2015,06,30,00,28,20.20
2015,06,30,00,29,20.10
2015,06,30,00,30,20.10
2015,06,30,00,31,20.10
2015,06,30,00,32,20.00
2015,06,30,00,33,20.10
2015,06,30,00,34,20.00
2015,06,30,00,35,20.00
2015,06,30,00,36,20.00
2015,06,30,00,37,20.00
2015,06,30,00,38,20.00
2015,06,30,00,39,20.00
2015,06,30,00,40,20.00
2015,06,30,00,41,20.00
2015,06,30,00,42,20.00
2015,06,30,00,43,20.00
2015,06,30,00,44,19.90
2015,06,30,00,45,19.90
2015,06,30,00,46,19.90
2015,06,30,00,47,19.90
2015,06,30,00,48,19.90
2015,06,30,00,49,19.90
2015,06,30,00,50,19.90
2015,06,30,00,51,19.90
2015,06,30,00,52,19.90
2015,06,30,00,53,19.90
2015,06,30,00,54,19.90
2015,06,30,00,55,19.90
2015,06,30,00,56,19.90
2015,06,30,00,57,19.90
2015,06,30,00,58,19.90
2015,06,30,00,59,19.90
2015,06,30,01,00,19.90
2015,06,30,01,01,19.90
2015,06,30,01,02,19.90
2015,06,30,01,03,20.00
2015,06,30,01,04,20.00
2015,06,30,01,05,20.00
2015,06,30,01,06,20.10
2015,06,30,01,07,20.10
2015,06,30,01,08,20.10
2015,06,30,01,09,20.10
2015,06,30,01,10,20.10
2015,06,30,01,11,20.10
2015,06,30,01,12,20.20
2015,06,30,01,13,20.20
2015,06,30,01,14,20.20
2015,06,30,01,15,20.20
2015,06,30,01,16,20.20
2015,06,30,01,17,20.20
2015,06,30,01,18,20.20
2015,06,30,01,19,20.10
2015,06,30,01,20,20.10
2015,06,30,01,21,20.10
2015,06,30,01,22,20.10
2015,06,30,01,23,20.10
2015,06,30,01,24,20.10
2015,06,30,01,25,20.10
2015,06,30,01,26,20.10
2015,06,30,01,27,20.10
2015,06,30,01,28,20.00
2015,06,30,01,29,20.00
2015,06,30,01,30,19.90
2015,06,30,01,31,19.90
2015,06,30,01,32,19.90
2015,06,30,01,33,19.80
2015,06,30,01,34,19.80
2015,06,30,01,35,19.70
2015,06,30,01,36,19.60
2015,06,30,01,37,19.60
2015,06,30,01,38,19.50
2015,06,30,01,39,19.50
2015,06,30,01,40,19.50
2015,06,30,01,41,19.40
2015,06,30,01,42,19.40
2015,06,30,01,43,19.40
2015,06,30,01,44,19.40
2015,06,30,01,45,19.40
2015,06,30,01,46,19.40
2015,06,30,01,47,19.40
2015,06,30,01,48,19.40
2015,06,30,01,49,19.40
2015,06,30,01,50,19.40
2015,06,30,01,51,19.40
2015,06,30,01,52,19.40
2015,06,30,01,53,19.40
2015,06,30,01,54,19.40
2015,06,30,01,55,19.40
2015,06,30,01,56,19.50
2015,06,30,01,57,19.50
2015,06,30,01,58,19.50
2015,06,30,01,59,19.60
2015,06,30,02,00,19.60
2015,06,30,02,01,19.60
2015,06,30,02,02,19.60
2015,06,30,02,03,19.60
2015,06,30,02,04,19.70
2015,06,30,02,05,19.70
2015,06,30,02,06,19.70
2015,06,30,02,07,19.80
2015,06,30,02,08,19.80
2015,06,30,02,09,19.80
2015,06,30,02,10,19.80
2015,06,30,02,11,19.70
2015,06,30,02,12,19.80
2015,06,30,02,13,19.80
2015,06,30,02,14,19.80
2015,06,30,02,15,19.80
2015,06,30,02,16,19.80
2015,06,30,02,17,19.80
2015,06,30,02,18,19.90
2015,06,30,02,19,19.90
2015,06,30,02,20,19.90
2015,06,30,02,21,19.90
2015,06,30,02,22,19.90
2015,06,30,02,23,19.90
2015,06,30,02,24,19.90
2015,06,30,02,25,19.90
2015,06,30,02,26,19.90
2015,06,30,02,27,19.90
2015,06,30,02,28,19.90
2015,06,30,02,29,19.90
2015,06,30,02,30,19.80
2015,06,30,02,31,19.80
2015,06,30,02,32,19.80
2015,06,30,02,33,19.80
2015,06,30,02,34,19.70
2015,06,30,02,35,19.70
2015,06,30,02,36,19.70
2015,06,30,02,37,19.70
2015,06,30,02,38,19.60
2015,06,30,02,39,19.60
2015,06,30,02,40,19.60
2015,06,30,02,41,19.60
2015,06,30,02,42,19.50
2015,06,30,02,43,19.50
2015,06,30,02,44,19.50
2015,06,30,02,45,19.50
2015,06,30,02,46,19.50
2015,06,30,02,47,19.50
2015,06,30,02,48,19.50
2015,06,30,02,49,19.50
2015,06,30,02,50,19.50
2015,06,30,02,51,19.60
2015,06,30,02,52,19.60
2015,06,30,02,53,19.60
2015,06,30,02,54,19.60
2015,06,30,02,55,19.60
2015,06,30,02,56,19.60
2015,06,30,02,57,19.60
2015,06,30,02,58,19.60
2015,06,30,02,59,19.60
2015,06,30,03,00,19.70
2015,06,30,03,01,19.70
2015,06,30,03,02,19.70
2015,06,30,03,03,19.70
2015,06,30,03,04,19.70
2015,06,30,03,05,19.70
2015,06,30,03,06,19.70
2015,06,30,03,07,19.70
2015,06,30,03,08,19.70
2015,06,30,03,09,19.70
2015,06,30,03,10,19.80
2015,06,30,03,11,19.80
2015,06,30,03,12,19.80
2015,06,30,03,13,19.80
2015,06,30,03,14,19.90
2015,06,30,03,15,19.90
2015,06,30,03,16,19.90
2015,06,30,03,17,19.90
2015,06,30,03,18,19.90
2015,06,30,03,19,19.90
2015,06,30,03,20,19.90
2015,06,30,03,21,20.00
2015,06,30,03,22,20.00
2015,06,30,03,23,20.00
2015,06,30,03,24,20.10
2015,06,30,03,25,20.10
2015,06,30,03,26,20.10
2015,06,30,03,27,20.20
2015,06,30,03,28,20.20
2015,06,30,03,29,20.30
2015,06,30,03,30,20.30
2015,06,30,03,31,20.30
2015,06,30,03,32,20.30
2015,06,30,03,33,20.30
2015,06,30,03,34,20.40
2015,06,30,03,35,20.40
2015,06,30,03,36,20.50
2015,06,30,03,37,20.50
2015,06,30,03,38,20.50
2015,06,30,03,39,20.50
2015,06,30,03,40,20.50
2015,06,30,03,41,20.50
2015,06,30,03,42,20.50
2015,06,30,03,43,20.50
2015,06,30,03,44,20.50
2015,06,30,03,45,20.50
2015,06,30,03,46,20.50
2015,06,30,03,47,20.50
2015,06,30,03,48,20.50
2015,06,30,03,49,20.50
2015,06,30,03,50,20.50
2015,06,30,03,51,20.50
2015,06,30,03,52,20.50
2015,06,30,03,53,20.50
2015,06,30,03,54,20.50
2015,06,30,03,55,20.50
2015,06,30,03,56,20.50
2015,06,30,03,57,20.50
2015,06,30,03,58,20.50
2015,06,30,03,59,20.50
2015,06,30,04,00,20.50
2015,06,30,04,01,20.50
2015,06,30,04,02,20.40
2015,06,30,04,03,20.40
2015,06,30,04,04,20.40
2015,06,30,04,05,20.40
2015,06,30,04,06,20.40
2015,06,30,04,07,20.40
2015,06,30,04,08,20.40
2015,06,30,04,09,20.40
2015,06,30,04,10,20.40
2015,06,30,04,11,20.40
2015,06,30,04,12,20.30
2015,06,30,04,13,20.30
2015,06,30,04,14,20.30
2015,06,30,04,15,20.30
2015,06,30,04,16,20.30
2015,06,30,04,17,20.30
2015,06,30,04,18,20.30
2015,06,30,04,19,20.20
2015,06,30,04,20,20.20
2015,06,30,04,21,20.20
2015,06,30,04,22,20.20
2015,06,30,04,23,20.20
2015,06,30,04,24,20.20
2015,06,30,04,25,20.20
2015,06,30,04,26,20.10
2015,06,30,04,27,20.10
2015,06,30,04,28,20.10
2015,06,30,04,29,20.10
2015,06,30,04,30,20.10
2015,06,30,04,31,20.00
2015,06,30,04,32,20.00
2015,06,30,04,33,20.00
2015,06,30,04,34,19.90
2015,06,30,04,35,19.90
2015,06,30,04,36,19.80
2015,06,30,04,37,19.80
2015,06,30,04,38,19.80
2015,06,30,04,39,19.70
2015,06,30,04,40,19.70
2015,06,30,04,41,19.70
2015,06,30,04,42,19.70
2015,06,30,04,43,19.70
2015,06,30,04,44,19.70
2015,06,30,04,45,19.70
2015,06,30,04,46,19.70
2015,06,30,04,47,19.70
2015,06,30,04,48,19.70
2015,06,30,04,49,19.70
2015,06,30,04,50,19.70
2015,06,30,04,51,19.60
2015,06,30,04,52,19.60
2015,06,30,04,53,19.60
2015,06,30,04,54,19.60
2015,06,30,04,55,19.60
2015,06,30,04,56,19.50
2015,06,30,04,57,19.50
2015,06,30,04,58,19.50
2015,06,30,04,59,19.50
2015,06,30,05,00,19.50
2015,06,30,05,01,19.50
2015,06,30,05,02,19.40
2015,06,30,05,03,19.40
2015,06,30,05,04,19.40
2015,06,30,05,05,19.40
2015,06,30,05,06,19.40
2015,06,30,05,07,19.40
2015,06,30,05,08,19.40
2015,06,30,05,09,19.40
2015,06,30,05,10,19.40
2015,06,30,05,11,19.40
2015,06,30,05,12,19.40
2015,06,30,05,13,19.40
2015,06,30,05,14,19.40
2015,06,30,05,15,19.40
2015,06,30,05,16,19.40
2015,06,30,05,17,19.40
2015,06,30,05,18,19.40
2015,06,30,05,19,19.40
2015,06,30,05,20,19.40
2015,06,30,05,21,19.40
2015,06,30,05,22,19.40
2015,06,30,05,23,19.40
2015,06,30,05,24,19.40
2015,06,30,05,25,19.40
2015,06,30,05,26,19.40
2015,06,30,05,27,19.40
2015,06,30,05,28,19.40
2015,06,30,05,29,19.40
2015,06,30,05,30,19.40
2015,06,30,05,31,19.40
2015,06,30,05,32,19.40
2015,06,30,05,33,19.40
2015,06,30,05,34,19.40
2015,06,30,05,35,19.50
2015,06,30,05,36,19.50
2015,06,30,05,37,19.60
2015,06,30,05,38,19.60
2015,06,30,05,39,19.60
2015,06,30,05,40,19.70
2015,06,30,05,41,19.70
2015,06,30,05,42,19.70
2015,06,30,05,43,19.70
2015,06,30,05,44,19.70
2015,06,30,05,45,19.60
2015,06,30,05,46,19.60
2015,06,30,05,47,19.60
2015,06,30,05,48,19.60
2015,06,30,05,49,19.60
2015,06,30,05,50,19.60
2015,06,30,05,51,19.60
2015,06,30,05,52,19.60
2015,06,30,05,53,19.60
2015,06,30,05,54,19.50
2015,06,30,05,55,19.50
2015,06,30,05,56,19.40
2015,06,30,05,57,19.30
2015,06,30,05,58,19.10
2015,06,30,05,59,19.00
2015,06,30,06,00,18.90
2015,06,30,06,01,18.80
2015,06,30,06,02,18.80
2015,06,30,06,03,18.70
2015,06,30,06,04,18.70
2015,06,30,06,05,18.70
2015,06,30,06,06,18.60
2015,06,30,06,07,18.60
2015,06,30,06,08,18.60
2015,06,30,06,09,18.60
2015,06,30,06,10,18.60
2015,06,30,06,11,18.70
2015,06,30,06,12,18.80
2015,06,30,06,13,18.80
2015,06,30,06,14,18.90
2015,06,30,06,15,18.90
2015,06,30,06,16,19.00
2015,06,30,06,17,19.10
2015,06,30,06,18,19.10
2015,06,30,06,19,19.20
2015,06,30,06,20,19.20
2015,06,30,06,21,19.30
2015,06,30,06,22,19.30
2015,06,30,06,23,19.30
2015,06,30,06,24,19.30
2015,06,30,06,25,19.40
2015,06,30,06,26,19.40
2015,06,30,06,27,19.40
2015,06,30,06,28,19.40
2015,06,30,06,29,19.40
2015,06,30,06,30,19.40
2015,06,30,06,31,19.40
2015,06,30,06,32,19.50
2015,06,30,06,33,19.60
2015,06,30,06,34,19.60
2015,06,30,06,35,19.70
2015,06,30,06,36,19.70
2015,06,30,06,37,19.70
2015,06,30,06,38,19.70
2015,06,30,06,39,19.70
2015,06,30,06,40,19.70
2015,06,30,06,41,19.80
2015,06,30,06,42,19.80
2015,06,30,06,43,19.80
2015,06,30,06,44,19.90
2015,06,30,06,45,19.90
2015,06,30,06,46,20.00
2015,06,30,06,47,20.00
2015,06,30,06,48,20.10
2015,06,30,06,49,20.20
2015,06,30,06,50,20.20
2015,06,30,06,51,20.30
2015,06,30,06,52,20.30
2015,06,30,06,53,20.20
2015,06,30,06,54,20.20
2015,06,30,06,55,20.20
2015,06,30,06,56,20.20
2015,06,30,06,57,20.20
2015,06,30,06,58,20.20
2015,06,30,06,59,20.30
2015,06,30,07,00,20.30
2015,06,30,07,01,20.30
2015,06,30,07,02,20.40
2015,06,30,07,03,20.40
2015,06,30,07,04,20.50
2015,06,30,07,05,20.50
2015,06,30,07,06,20.60
2015,06,30,07,07,20.60
2015,06,30,07,08,20.60
2015,06,30,07,09,20.70
2015,06,30,07,10,20.60
2015,06,30,07,11,20.60
2015,06,30,07,12,20.60
2015,06,30,07,13,20.50
2015,06,30,07,14,20.40
2015,06,30,07,15,20.40
2015,06,30,07,16,20.40
2015,06,30,07,17,20.40
2015,06,30,07,18,20.30
2015,06,30,07,19,20.20
2015,06,30,07,20,20.10
2015,06,30,07,21,20.10
2015,06,30,07,22,20.10
2015,06,30,07,23,20.10
2015,06,30,07,24,20.00
2015,06,30,07,25,20.00
2015,06,30,07,26,20.00
2015,06,30,07,27,20.00
2015,06,30,07,28,20.10
2015,06,30,07,29,20.10
2015,06,30,07,30,20.20
2015,06,30,07,31,20.20
2015,06,30,07,32,20.20
2015,06,30,07,33,20.20
2015,06,30,07,34,20.20
2015,06,30,07,35,20.00
2015,06,30,07,36,19.90
2015,06,30,07,37,19.80
2015,06,30,07,38,19.70
2015,06,30,07,39,19.70
2015,06,30,07,40,19.60
2015,06,30,07,41,19.60
2015,06,30,07,42,19.60
2015,06,30,07,43,19.60
2015,06,30,07,44,19.60
2015,06,30,07,45,19.60
2015,06,30,07,46,19.70
2015,06,30,07,47,19.80
2015,06,30,07,48,19.80
2015,06,30,07,49,19.90
2015,06,30,07,50,20.00
2015,06,30,07,51,20.20
2015,06,30,07,52,20.30
2015,06,30,07,53,20.30
2015,06,30,07,54,20.30
2015,06,30,07,55,20.30
2015,06,30,07,56,20.30
2015,06,30,07,57,20.20
2015,06,30,07,58,20.20
2015,06,30,07,59,20.20
2015,06,30,08,00,20.30
2015,06,30,08,01,20.30
2015,06,30,08,02,20.30
2015,06,30,08,03,20.30
2015,06,30,08,04,20.30
2015,06,30,08,05,20.30
2015,06,30,08,06,20.30
2015,06,30,08,07,20.30
2015,06,30,08,08,20.40
2015,06,30,08,09,20.40
2015,06,30,08,10,20.30
2015,06,30,08,11,20.20
2015,06,30,08,12,20.20
2015,06,30,08,13,20.20
2015,06,30,08,14,20.20
2015,06,30,08,15,20.20
2015,06,30,08,16,20.30
2015,06,30,08,17,20.40
2015,06,30,08,18,20.40
2015,06,30,08,19,20.50
2015,06,30,08,20,20.60
2015,06,30,08,21,20.70
2015,06,30,08,22,20.80
2015,06,30,08,23,20.80
2015,06,30,08,24,20.90
2015,06,30,08,25,20.90
2015,06,30,08,26,20.90
2015,06,30,08,27,20.90
2015,06,30,08,28,20.80
2015,06,30,08,29,20.80
2015,06,30,08,30,20.90
2015,06,30,08,31,20.90
2015,06,30,08,32,20.90
2015,06,30,08,33,20.90
2015,06,30,08,34,20.90
2015,06,30,08,35,21.00
2015,06,30,08,36,21.10
2015,06,30,08,37,21.20
2015,06,30,08,38,21.30
2015,06,30,08,39,21.40
2015,06,30,08,40,21.60
2015,06,30,08,41,21.70
2015,06,30,08,42,21.80
2015,06,30,08,43,21.80
2015,06,30,08,44,21.90
2015,06,30,08,45,22.00
2015,06,30,08,46,22.10
2015,06,30,08,47,22.10
2015,06,30,08,48,22.10
2015,06,30,08,49,22.10
2015,06,30,08,50,22.10
2015,06,30,08,51,22.20
2015,06,30,08,52,22.10
2015,06,30,08,53,22.10
2015,06,30,08,54,22.10
2015,06,30,08,55,22.10
2015,06,30,08,56,22.10
2015,06,30,08,57,22.20
2015,06,30,08,58,22.20
2015,06,30,08,59,22.20
2015,06,30,09,00,22.30
2015,06,30,09,01,22.30
2015,06,30,09,02,22.30
2015,06,30,09,03,22.30
2015,06,30,09,04,22.30
2015,06,30,09,05,22.30
2015,06,30,09,06,22.30
2015,06,30,09,07,22.30
2015,06,30,09,08,22.30
2015,06,30,09,09,22.30
2015,06,30,09,10,22.40
2015,06,30,09,11,22.50
2015,06,30,09,12,22.50
2015,06,30,09,13,22.60
2015,06,30,09,14,22.60
2015,06,30,09,15,22.60
2015,06,30,09,16,22.50
2015,06,30,09,17,22.40
2015,06,30,09,18,22.30
2015,06,30,09,19,22.10
2015,06,30,09,20,21.90
2015,06,30,09,21,21.70
2015,06,30,09,22,21.50
2015,06,30,09,23,21.40
2015,06,30,09,24,21.30
2015,06,30,09,25,21.20
2015,06,30,09,26,21.20
2015,06,30,09,27,21.20
2015,06,30,09,28,21.20
2015,06,30,09,29,21.10
2015,06,30,09,30,21.10
2015,06,30,09,31,21.20
2015,06,30,09,32,21.20
2015,06,30,09,33,21.30
2015,06,30,09,34,21.20
2015,06,30,09,35,21.10
2015,06,30,09,36,21.00
2015,06,30,09,37,20.90
2015,06,30,09,38,20.80
2015,06,30,09,39,20.80
2015,06,30,09,40,20.90
2015,06,30,09,41,20.90
2015,06,30,09,42,21.10
2015,06,30,09,43,21.20
2015,06,30,09,44,21.30
2015,06,30,09,45,21.40
2015,06,30,09,46,21.40
2015,06,30,09,47,21.40
2015,06,30,09,48,21.30
2015,06,30,09,49,21.20
2015,06,30,09,50,21.10
2015,06,30,09,51,21.00
2015,06,30,09,52,21.00
2015,06,30,09,53,21.10
2015,06,30,09,54,21.20
2015,06,30,09,55,21.30
2015,06,30,09,56,21.40
2015,06,30,09,57,21.50
2015,06,30,09,58,21.50
2015,06,30,09,59,21.60
2015,06,30,10,00,21.60
2015,06,30,10,01,21.60
2015,06,30,10,02,21.50
2015,06,30,10,03,21.40
2015,06,30,10,04,21.40
2015,06,30,10,05,21.50
2015,06,30,10,06,21.50
2015,06,30,10,07,21.60
2015,06,30,10,08,21.70
2015,06,30,10,09,21.70
2015,06,30,10,10,21.70
2015,06,30,10,11,21.70
2015,06,30,10,12,21.80
2015,06,30,10,13,21.90
2015,06,30,10,14,22.00
2015,06,30,10,15,22.10
2015,06,30,10,16,22.20
2015,06,30,10,17,22.30
2015,06,30,10,18,22.40
2015,06,30,10,19,22.30
2015,06,30,10,20,22.20
2015,06,30,10,21,22.10
2015,06,30,10,22,22.20
2015,06,30,10,23,22.30
2015,06,30,10,24,22.30
2015,06,30,10,25,22.30
2015,06,30,10,26,22.30
2015,06,30,10,27,22.20
2015,06,30,10,28,22.00
2015,06,30,10,29,21.80
2015,06,30,10,30,21.60
2015,06,30,10,31,21.50
2015,06,30,10,32,21.50
2015,06,30,10,33,21.50
2015,06,30,10,34,21.50
2015,06,30,10,35,21.50
2015,06,30,10,36,21.50
2015,06,30,10,37,21.40
2015,06,30,10,38,21.30
2015,06,30,10,39,21.40
2015,06,30,10,40,21.50
2015,06,30,10,41,21.60
2015,06,30,10,42,21.80
2015,06,30,10,43,22.00
2015,06,30,10,44,22.20
2015,06,30,10,45,22.40
2015,06,30,10,46,22.50
2015,06,30,10,47,22.60
2015,06,30,10,48,22.70
2015,06,30,10,49,22.70
2015,06,30,10,50,22.90
2015,06,30,10,51,23.00
2015,06,30,10,52,23.20
2015,06,30,10,53,23.30
2015,06,30,10,54,23.50
2015,06,30,10,55,23.40
2015,06,30,10,56,23.20
2015,06,30,10,57,22.90
2015,06,30,10,58,22.70
2015,06,30,10,59,22.50
2015,06,30,11,00,22.40
2015,06,30,11,01,22.20
2015,06,30,11,02,22.20
2015,06,30,11,03,22.20
2015,06,30,11,04,22.10
2015,06,30,11,05,22.00
2015,06,30,11,06,21.90
2015,06,30,11,07,21.80
2015,06,30,11,08,21.60
2015,06,30,11,09,21.40
2015,06,30,11,10,21.40
2015,06,30,11,11,21.40
2015,06,30,11,12,21.40
2015,06,30,11,13,21.40
2015,06,30,11,14,21.50
2015,06,30,11,15,21.40
2015,06,30,11,16,21.50
2015,06,30,11,17,21.50
2015,06,30,11,18,21.40
2015,06,30,11,19,21.40
2015,06,30,11,20,21.50
2015,06,30,11,21,21.70
2015,06,30,11,22,21.80
2015,06,30,11,23,21.90
2015,06,30,11,24,22.00
2015,06,30,11,25,22.10
2015,06,30,11,26,22.10
2015,06,30,11,27,22.20
2015,06,30,11,28,22.40
2015,06,30,11,29,22.50
2015,06,30,11,30,22.50
2015,06,30,11,31,22.40
2015,06,30,11,32,22.20
2015,06,30,11,33,22.10
2015,06,30,11,34,22.20
2015,06,30,11,35,22.40
2015,06,30,11,36,22.60
2015,06,30,11,37,22.80
2015,06,30,11,38,22.90
2015,06,30,11,39,22.90
2015,06,30,11,40,22.80
2015,06,30,11,41,22.80
2015,06,30,11,42,22.80
2015,06,30,11,43,22.70
2015,06,30,11,44,22.80
2015,06,30,11,45,22.90
2015,06,30,11,46,23.10
2015,06,30,11,47,23.10
2015,06,30,11,48,23.00
2015,06,30,11,49,22.90
2015,06,30,11,50,22.80
2015,06,30,11,51,22.70
2015,06,30,11,52,22.70
2015,06,30,11,53,22.70
2015,06,30,11,54,22.80
2015,06,30,11,55,22.80
2015,06,30,11,56,22.80
2015,06,30,11,57,22.80
2015,06,30,11,58,22.80
2015,06,30,11,59,22.90
2015,06,30,12,00,23.00
2015,06,30,12,01,23.10
2015,06,30,12,02,23.30
2015,06,30,12,03,23.50
2015,06,30,12,04,23.80
2015,06,30,12,05,23.90
2015,06,30,12,06,23.90
2015,06,30,12,07,23.80
2015,06,30,12,08,23.60
2015,06,30,12,09,23.70
2015,06,30,12,10,23.80
2015,06,30,12,11,23.90
2015,06,30,12,12,24.10
2015,06,30,12,13,24.40
2015,06,30,12,14,24.60
2015,06,30,12,15,24.80
2015,06,30,12,16,25.00
2015,06,30,12,17,25.10
2015,06,30,12,18,25.10
2015,06,30,12,19,25.10
2015,06,30,12,20,25.20
2015,06,30,12,21,25.40
2015,06,30,12,22,25.50
2015,06,30,12,23,25.60
2015,06,30,12,24,25.60
2015,06,30,12,25,25.70
2015,06,30,12,26,25.70
2015,06,30,12,27,25.70
2015,06,30,12,28,25.80
2015,06,30,12,29,25.80
2015,06,30,12,30,25.80
2015,06,30,12,31,25.90
2015,06,30,12,32,25.90
2015,06,30,12,33,25.80
2015,06,30,12,34,25.80
2015,06,30,12,35,25.80
2015,06,30,12,36,25.90
2015,06,30,12,37,25.90
2015,06,30,12,38,25.90
2015,06,30,12,39,25.90
2015,06,30,12,40,25.90
2015,06,30,12,41,25.80
2015,06,30,12,42,25.70
2015,06,30,12,43,25.50
2015,06,30,12,44,25.40
2015,06,30,12,45,25.30
2015,06,30,12,46,25.20
2015,06,30,12,47,25.10
2015,06,30,12,48,25.00
2015,06,30,12,49,25.10
2015,06,30,12,50,25.00
2015,06,30,12,51,24.90
2015,06,30,12,52,24.90
2015,06,30,12,53,25.00
2015,06,30,12,54,25.00
2015,06,30,12,55,25.10
2015,06,30,12,56,25.10
2015,06,30,12,57,25.00
2015,06,30,12,58,24.80
2015,06,30,12,59,24.50
2015,06,30,13,00,24.40
2015,06,30,13,01,24.50
2015,06,30,13,02,24.50
2015,06,30,13,03,24.50
2015,06,30,13,04,24.40
2015,06,30,13,05,24.30
2015,06,30,13,06,24.20
2015,06,30,13,07,24.00
2015,06,30,13,08,24.10
2015,06,30,13,09,24.20
2015,06,30,13,10,24.40
2015,06,30,13,11,24.60
2015,06,30,13,12,24.70
2015,06,30,13,13,24.80
2015,06,30,13,14,24.90
2015,06,30,13,15,25.00
2015,06,30,13,16,25.00
2015,06,30,13,17,25.00
2015,06,30,13,18,24.80
2015,06,30,13,19,24.80
2015,06,30,13,20,24.80
2015,06,30,13,21,24.80
2015,06,30,13,22,24.80
2015,06,30,13,23,24.80
2015,06,30,13,24,25.00
2015,06,30,13,25,25.20
2015,06,30,13,26,25.40
2015,06,30,13,27,25.60
2015,06,30,13,28,25.80
2015,06,30,13,29,26.00
2015,06,30,13,30,26.20
2015,06,30,13,31,26.40
2015,06,30,13,32,26.50
2015,06,30,13,33,26.60
2015,06,30,13,34,26.60
2015,06,30,13,35,26.40
2015,06,30,13,36,26.10
2015,06,30,13,37,25.80
2015,06,30,13,38,25.40
2015,06,30,13,39,25.10
2015,06,30,13,40,25.00
2015,06,30,13,41,24.80
2015,06,30,13,42,24.50
2015,06,30,13,43,24.20
2015,06,30,13,44,24.00
2015,06,30,13,45,23.90
2015,06,30,13,46,23.90
2015,06,30,13,47,23.90
2015,06,30,13,48,23.90
2015,06,30,13,49,23.90
2015,06,30,13,50,24.00
2015,06,30,13,51,24.20
2015,06,30,13,52,24.30
2015,06,30,13,53,24.30
2015,06,30,13,54,24.10
2015,06,30,13,55,24.00
2015,06,30,13,56,23.70
2015,06,30,13,57,23.60
2015,06,30,13,58,23.60
2015,06,30,13,59,23.50
2015,06,30,14,00,23.30
2015,06,30,14,01,22.70
2015,06,30,14,02,22.10
2015,06,30,14,03,21.70
2015,06,30,14,04,21.50
2015,06,30,14,05,21.40
2015,06,30,14,06,21.30
2015,06,30,14,07,21.00
2015,06,30,14,08,20.80
2015,06,30,14,09,20.80
2015,06,30,14,10,20.80
2015,06,30,14,11,20.60
2015,06,30,14,12,20.70
2015,06,30,14,13,20.60
2015,06,30,14,14,20.50
2015,06,30,14,15,20.50
2015,06,30,14,16,20.40
2015,06,30,14,17,20.50
2015,06,30,14,18,20.50
2015,06,30,14,19,20.40
2015,06,30,14,20,20.30
2015,06,30,14,21,20.30
2015,06,30,14,22,20.20
2015,06,30,14,23,19.90
2015,06,30,14,24,19.60
2015,06,30,14,25,19.50
2015,06,30,14,26,19.40
2015,06,30,14,27,19.40
2015,06,30,14,28,19.30
2015,06,30,14,29,19.20
2015,06,30,14,30,19.00
2015,06,30,14,31,18.80
2015,06,30,14,32,18.70
2015,06,30,14,33,18.50
2015,06,30,14,34,18.40
2015,06,30,14,35,18.40
2015,06,30,14,36,18.50
2015,06,30,14,37,18.50
2015,06,30,14,38,18.60
2015,06,30,14,39,18.80
2015,06,30,14,40,18.90
2015,06,30,14,41,19.10
2015,06,30,14,42,19.20
2015,06,30,14,43,19.30
2015,06,30,14,44,19.30
2015,06,30,14,45,19.40
2015,06,30,14,46,19.60
2015,06,30,14,47,19.80
2015,06,30,14,48,20.10
2015,06,30,14,49,20.30
2015,06,30,14,50,20.40
2015,06,30,14,51,20.40
2015,06,30,14,52,20.40
2015,06,30,14,53,20.40
2015,06,30,14,54,20.40
2015,06,30,14,55,20.40
2015,06,30,14,56,20.40
2015,06,30,14,57,20.50
2015,06,30,14,58,20.60
2015,06,30,14,59,20.70
2015,06,30,15,00,20.70
2015,06,30,15,01,20.60
2015,06,30,15,02,20.60
2015,06,30,15,03,20.60
2015,06,30,15,04,20.70
2015,06,30,15,05,20.80
2015,06,30,15,06,20.90
2015,06,30,15,07,21.10
2015,06,30,15,08,21.30
2015,06,30,15,09,21.50
2015,06,30,15,10,21.60
2015,06,30,15,11,21.80
2015,06,30,15,12,22.00
2015,06,30,15,13,22.20
2015,06,30,15,14,22.40
2015,06,30,15,15,22.60
2015,06,30,15,16,22.70
2015,06,30,15,17,22.90
2015,06,30,15,18,23.00
2015,06,30,15,19,23.10
2015,06,30,15,20,23.20
2015,06,30,15,21,23.10
2015,06,30,15,22,22.90
2015,06,30,15,23,22.70
2015,06,30,15,24,22.60
2015,06,30,15,25,22.60
2015,06,30,15,26,22.60
2015,06,30,15,27,22.50
2015,06,30,15,28,22.50
2015,06,30,15,29,22.30
2015,06,30,15,30,22.20
