Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,12,00,00,14.30
2015,06,12,00,01,14.30
2015,06,12,00,02,14.30
2015,06,12,00,03,14.30
2015,06,12,00,04,14.30
2015,06,12,00,05,14.30
2015,06,12,00,06,14.20
2015,06,12,00,07,14.20
2015,06,12,00,08,14.20
2015,06,12,00,09,14.20
2015,06,12,00,10,14.20
2015,06,12,00,11,14.20
2015,06,12,00,12,14.20
2015,06,12,00,13,14.20
2015,06,12,00,14,14.10
2015,06,12,00,15,14.10
2015,06,12,00,16,14.10
2015,06,12,00,17,14.10
2015,06,12,00,18,14.10
2015,06,12,00,19,14.10
2015,06,12,00,20,14.10
2015,06,12,00,21,14.10
2015,06,12,00,22,14.00
2015,06,12,00,23,14.00
2015,06,12,00,24,14.00
2015,06,12,00,25,14.00
2015,06,12,00,26,14.00
2015,06,12,00,27,14.00
2015,06,12,00,28,13.90
2015,06,12,00,29,13.90
2015,06,12,00,30,13.90
2015,06,12,00,31,13.90
2015,06,12,00,32,13.90
2015,06,12,00,33,13.90
2015,06,12,00,34,13.90
2015,06,12,00,35,13.90
2015,06,12,00,36,13.90
2015,06,12,00,37,13.90
2015,06,12,00,38,13.80
2015,06,12,00,39,13.80
2015,06,12,00,40,13.80
2015,06,12,00,41,13.80
2015,06,12,00,42,13.80
2015,06,12,00,43,13.80
2015,06,12,00,44,13.80
2015,06,12,00,45,13.80
2015,06,12,00,46,13.80
2015,06,12,00,47,13.80
2015,06,12,00,48,13.80
2015,06,12,00,49,13.80
2015,06,12,00,50,13.70
2015,06,12,00,51,13.70
2015,06,12,00,52,13.70
2015,06,12,00,53,13.70
2015,06,12,00,54,13.70
2015,06,12,00,55,13.70
2015,06,12,00,56,13.70
2015,06,12,00,57,13.70
2015,06,12,00,58,13.70
2015,06,12,00,59,13.70
2015,06,12,01,00,13.70
2015,06,12,01,01,13.70
2015,06,12,01,02,13.70
2015,06,12,01,03,13.70
2015,06,12,01,04,13.60
2015,06,12,01,05,13.60
2015,06,12,01,06,13.60
2015,06,12,01,07,13.60
2015,06,12,01,08,13.60
2015,06,12,01,09,13.60
2015,06,12,01,10,13.60
2015,06,12,01,11,13.60
2015,06,12,01,12,13.60
2015,06,12,01,13,13.60
2015,06,12,01,14,13.60
2015,06,12,01,15,13.60
2015,06,12,01,16,13.50
2015,06,12,01,17,13.50
2015,06,12,01,18,13.50
2015,06,12,01,19,13.50
2015,06,12,01,20,13.50
2015,06,12,01,21,13.50
2015,06,12,01,22,13.50
2015,06,12,01,23,13.50
2015,06,12,01,24,13.50
2015,06,12,01,25,13.50
2015,06,12,01,26,13.50
2015,06,12,01,27,13.50
2015,06,12,01,28,13.50
2015,06,12,01,29,13.40
2015,06,12,01,30,13.40
2015,06,12,01,31,13.40
2015,06,12,01,32,13.40
2015,06,12,01,33,13.40
2015,06,12,01,34,13.40
2015,06,12,01,35,13.40
2015,06,12,01,36,13.40
2015,06,12,01,37,13.40
2015,06,12,01,38,13.40
2015,06,12,01,39,13.40
2015,06,12,01,40,13.40
2015,06,12,01,41,13.40
2015,06,12,01,42,13.40
2015,06,12,01,43,13.40
2015,06,12,01,44,13.30
2015,06,12,01,45,13.30
2015,06,12,01,46,13.30
2015,06,12,01,47,13.30
2015,06,12,01,48,13.30
2015,06,12,01,49,13.30
2015,06,12,01,50,13.30
2015,06,12,01,51,13.30
2015,06,12,01,52,13.30
2015,06,12,01,53,13.30
2015,06,12,01,54,13.30
2015,06,12,01,55,13.30
2015,06,12,01,56,13.30
2015,06,12,01,57,13.20
2015,06,12,01,58,13.20
2015,06,12,01,59,13.20
2015,06,12,02,00,13.20
2015,06,12,02,01,13.20
2015,06,12,02,02,13.20
2015,06,12,02,03,13.20
2015,06,12,02,04,13.20
2015,06,12,02,05,13.10
2015,06,12,02,06,13.10
2015,06,12,02,07,13.10
2015,06,12,02,08,13.10
2015,06,12,02,09,13.10
2015,06,12,02,10,13.10
2015,06,12,02,11,13.10
2015,06,12,02,12,13.10
2015,06,12,02,13,13.10
2015,06,12,02,14,13.10
2015,06,12,02,15,13.00
2015,06,12,02,16,13.00
2015,06,12,02,17,13.00
2015,06,12,02,18,13.00
2015,06,12,02,19,13.00
2015,06,12,02,20,13.00
2015,06,12,02,21,13.00
2015,06,12,02,22,12.90
2015,06,12,02,23,12.90
2015,06,12,02,24,12.90
2015,06,12,02,25,12.90
2015,06,12,02,26,12.90
2015,06,12,02,27,12.90
2015,06,12,02,28,12.90
2015,06,12,02,29,12.80
2015,06,12,02,30,12.80
2015,06,12,02,31,12.80
2015,06,12,02,32,12.80
2015,06,12,02,33,12.70
2015,06,12,02,34,12.70
2015,06,12,02,35,12.70
2015,06,12,02,36,12.70
2015,06,12,02,37,12.60
2015,06,12,02,38,12.60
2015,06,12,02,39,12.60
2015,06,12,02,40,12.50
2015,06,12,02,41,12.50
2015,06,12,02,42,12.50
2015,06,12,02,43,12.40
2015,06,12,02,44,12.40
2015,06,12,02,45,12.40
2015,06,12,02,46,12.40
2015,06,12,02,47,12.30
2015,06,12,02,48,12.30
2015,06,12,02,49,12.30
2015,06,12,02,50,12.30
2015,06,12,02,51,12.30
2015,06,12,02,52,12.20
2015,06,12,02,53,12.20
2015,06,12,02,54,12.20
2015,06,12,02,55,12.20
2015,06,12,02,56,12.20
2015,06,12,02,57,12.10
2015,06,12,02,58,12.10
2015,06,12,02,59,12.10
2015,06,12,03,00,12.10
2015,06,12,03,01,12.10
2015,06,12,03,02,12.00
2015,06,12,03,03,12.00
2015,06,12,03,04,12.00
2015,06,12,03,05,12.00
2015,06,12,03,06,11.90
2015,06,12,03,07,11.90
2015,06,12,03,08,11.90
2015,06,12,03,09,11.90
2015,06,12,03,10,11.90
2015,06,12,03,11,11.90
2015,06,12,03,12,11.90
2015,06,12,03,13,11.90
2015,06,12,03,14,11.90
2015,06,12,03,15,11.90
2015,06,12,03,16,11.90
2015,06,12,03,17,11.90
2015,06,12,03,18,11.80
2015,06,12,03,19,11.80
2015,06,12,03,20,11.80
2015,06,12,03,21,11.80
2015,06,12,03,22,11.80
2015,06,12,03,23,11.70
2015,06,12,03,24,11.70
2015,06,12,03,25,11.70
2015,06,12,03,26,11.70
2015,06,12,03,27,11.60
2015,06,12,03,28,11.60
2015,06,12,03,29,11.60
2015,06,12,03,30,11.60
2015,06,12,03,31,11.50
2015,06,12,03,32,11.50
2015,06,12,03,33,11.50
2015,06,12,03,34,11.40
2015,06,12,03,35,11.40
2015,06,12,03,36,11.40
2015,06,12,03,37,11.40
2015,06,12,03,38,11.30
2015,06,12,03,39,11.30
2015,06,12,03,40,11.30
2015,06,12,03,41,11.30
2015,06,12,03,42,11.30
2015,06,12,03,43,11.20
2015,06,12,03,44,11.20
2015,06,12,03,45,11.20
2015,06,12,03,46,11.20
2015,06,12,03,47,11.20
2015,06,12,03,48,11.20
2015,06,12,03,49,11.20
2015,06,12,03,50,11.10
2015,06,12,03,51,11.10
2015,06,12,03,52,11.10
2015,06,12,03,53,11.10
2015,06,12,03,54,11.10
2015,06,12,03,55,11.10
2015,06,12,03,56,11.10
2015,06,12,03,57,11.00
2015,06,12,03,58,11.00
2015,06,12,03,59,11.00
2015,06,12,04,00,11.00
2015,06,12,04,01,11.00
2015,06,12,04,02,10.90
2015,06,12,04,03,10.90
2015,06,12,04,04,10.90
2015,06,12,04,05,10.90
2015,06,12,04,06,10.90
2015,06,12,04,07,10.90
2015,06,12,04,08,10.90
2015,06,12,04,09,10.90
2015,06,12,04,10,10.80
2015,06,12,04,11,10.70
2015,06,12,04,12,10.70
2015,06,12,04,13,10.60
2015,06,12,04,14,10.60
2015,06,12,04,15,10.60
2015,06,12,04,16,10.60
2015,06,12,04,17,10.60
2015,06,12,04,18,10.60
2015,06,12,04,19,10.60
2015,06,12,04,20,10.60
2015,06,12,04,21,10.60
2015,06,12,04,22,10.60
2015,06,12,04,23,10.60
2015,06,12,04,24,10.70
2015,06,12,04,25,10.70
2015,06,12,04,26,10.70
2015,06,12,04,27,10.70
2015,06,12,04,28,10.70
2015,06,12,04,29,10.60
2015,06,12,04,30,10.60
2015,06,12,04,31,10.60
2015,06,12,04,32,10.60
2015,06,12,04,33,10.50
2015,06,12,04,34,10.50
2015,06,12,04,35,10.50
2015,06,12,04,36,10.50
2015,06,12,04,37,10.50
2015,06,12,04,38,10.50
2015,06,12,04,39,10.50
2015,06,12,04,40,10.50
2015,06,12,04,41,10.50
2015,06,12,04,42,10.60
2015,06,12,04,43,10.60
2015,06,12,04,44,10.60
2015,06,12,04,45,10.70
2015,06,12,04,46,10.80
2015,06,12,04,47,10.80
2015,06,12,04,48,10.80
2015,06,12,04,49,10.80
2015,06,12,04,50,10.80
2015,06,12,04,51,10.80
2015,06,12,04,52,10.80
2015,06,12,04,53,10.70
2015,06,12,04,54,10.70
2015,06,12,04,55,10.70
2015,06,12,04,56,10.70
2015,06,12,04,57,10.70
2015,06,12,04,58,10.60
2015,06,12,04,59,10.60
2015,06,12,05,00,10.50
2015,06,12,05,01,10.50
2015,06,12,05,02,10.40
2015,06,12,05,03,10.40
2015,06,12,05,04,10.30
2015,06,12,05,05,10.30
2015,06,12,05,06,10.20
2015,06,12,05,07,10.20
2015,06,12,05,08,10.20
2015,06,12,05,09,10.20
2015,06,12,05,10,10.20
2015,06,12,05,11,10.20
2015,06,12,05,12,10.20
2015,06,12,05,13,10.20
2015,06,12,05,14,10.20
2015,06,12,05,15,10.20
2015,06,12,05,16,10.20
2015,06,12,05,17,10.10
2015,06,12,05,18,10.10
2015,06,12,05,19,10.00
2015,06,12,05,20,10.00
2015,06,12,05,21,9.90
2015,06,12,05,22,9.90
2015,06,12,05,23,9.80
2015,06,12,05,24,9.80
2015,06,12,05,25,9.80
2015,06,12,05,26,9.70
2015,06,12,05,27,9.60
2015,06,12,05,28,9.60
2015,06,12,05,29,9.60
2015,06,12,05,30,9.50
2015,06,12,05,31,9.50
2015,06,12,05,32,9.40
2015,06,12,05,33,9.40
2015,06,12,05,34,9.40
2015,06,12,05,35,9.40
2015,06,12,05,36,9.30
2015,06,12,05,37,9.30
2015,06,12,05,38,9.20
2015,06,12,05,39,9.20
2015,06,12,05,40,9.10
2015,06,12,05,41,9.10
2015,06,12,05,42,9.00
2015,06,12,05,43,9.00
2015,06,12,05,44,9.00
2015,06,12,05,45,8.90
2015,06,12,05,46,8.90
2015,06,12,05,47,8.80
2015,06,12,05,48,8.80
2015,06,12,05,49,8.70
2015,06,12,05,50,8.70
2015,06,12,05,51,8.70
2015,06,12,05,52,8.70
2015,06,12,05,53,8.60
2015,06,12,05,54,8.60
2015,06,12,05,55,8.60
2015,06,12,05,56,8.50
2015,06,12,05,57,8.50
2015,06,12,05,58,8.50
2015,06,12,05,59,8.50
2015,06,12,06,00,8.40
2015,06,12,06,01,8.50
2015,06,12,06,02,8.40
2015,06,12,06,03,8.40
2015,06,12,06,04,8.40
2015,06,12,06,05,8.40
2015,06,12,06,06,8.50
2015,06,12,06,07,8.50
2015,06,12,06,08,8.60
2015,06,12,06,09,8.60
2015,06,12,06,10,8.70
2015,06,12,06,11,8.70
2015,06,12,06,12,8.70
2015,06,12,06,13,8.70
2015,06,12,06,14,8.80
2015,06,12,06,15,8.80
2015,06,12,06,16,8.80
2015,06,12,06,17,8.80
2015,06,12,06,18,8.90
2015,06,12,06,19,8.90
2015,06,12,06,20,8.90
2015,06,12,06,21,9.00
2015,06,12,06,22,9.00
2015,06,12,06,23,9.00
2015,06,12,06,24,9.00
2015,06,12,06,25,9.00
2015,06,12,06,26,9.00
2015,06,12,06,27,9.00
2015,06,12,06,28,9.00
2015,06,12,06,29,9.00
2015,06,12,06,30,9.00
2015,06,12,06,31,9.00
2015,06,12,06,32,9.00
2015,06,12,06,33,9.00
2015,06,12,06,34,9.10
2015,06,12,06,35,9.10
2015,06,12,06,36,9.10
2015,06,12,06,37,9.20
2015,06,12,06,38,9.20
2015,06,12,06,39,9.20
2015,06,12,06,40,9.30
2015,06,12,06,41,9.30
2015,06,12,06,42,9.30
2015,06,12,06,43,9.40
2015,06,12,06,44,9.50
2015,06,12,06,45,9.60
2015,06,12,06,46,9.70
2015,06,12,06,47,9.80
2015,06,12,06,48,9.80
2015,06,12,06,49,9.90
2015,06,12,06,50,10.00
2015,06,12,06,51,10.10
2015,06,12,06,52,10.20
2015,06,12,06,53,10.20
2015,06,12,06,54,10.30
2015,06,12,06,55,10.40
2015,06,12,06,56,10.50
2015,06,12,06,57,10.60
2015,06,12,06,58,10.70
2015,06,12,06,59,10.80
2015,06,12,07,00,10.90
2015,06,12,07,01,11.00
2015,06,12,07,02,11.10
2015,06,12,07,03,11.20
2015,06,12,07,04,11.20
2015,06,12,07,05,11.30
2015,06,12,07,06,11.40
2015,06,12,07,07,11.60
2015,06,12,07,08,11.70
2015,06,12,07,09,11.80
2015,06,12,07,10,11.90
2015,06,12,07,11,12.00
2015,06,12,07,12,12.00
2015,06,12,07,13,12.10
2015,06,12,07,14,12.20
2015,06,12,07,15,12.30
2015,06,12,07,16,12.40
2015,06,12,07,17,12.50
2015,06,12,07,18,12.60
2015,06,12,07,19,12.70
2015,06,12,07,20,12.80
2015,06,12,07,21,12.90
2015,06,12,07,22,13.00
2015,06,12,07,23,13.10
2015,06,12,07,24,13.10
2015,06,12,07,25,13.20
2015,06,12,07,26,13.30
2015,06,12,07,27,13.30
2015,06,12,07,28,13.40
2015,06,12,07,29,13.40
2015,06,12,07,30,13.50
2015,06,12,07,31,13.60
2015,06,12,07,32,13.60
2015,06,12,07,33,13.70
2015,06,12,07,34,13.80
2015,06,12,07,35,13.90
2015,06,12,07,36,14.00
2015,06,12,07,37,14.10
2015,06,12,07,38,14.20
2015,06,12,07,39,14.20
2015,06,12,07,40,14.20
2015,06,12,07,41,14.30
2015,06,12,07,42,14.30
2015,06,12,07,43,14.30
2015,06,12,07,44,14.30
2015,06,12,07,45,14.30
2015,06,12,07,46,14.30
2015,06,12,07,47,14.40
2015,06,12,07,48,14.40
2015,06,12,07,49,14.50
2015,06,12,07,50,14.50
2015,06,12,07,51,14.50
2015,06,12,07,52,14.50
2015,06,12,07,53,14.50
2015,06,12,07,54,14.60
2015,06,12,07,55,14.60
2015,06,12,07,56,14.70
2015,06,12,07,57,14.80
2015,06,12,07,58,14.80
2015,06,12,07,59,14.90
2015,06,12,08,00,15.00
2015,06,12,08,01,15.10
2015,06,12,08,02,15.10
2015,06,12,08,03,15.10
2015,06,12,08,04,15.10
2015,06,12,08,05,15.10
2015,06,12,08,06,15.10
2015,06,12,08,07,15.10
2015,06,12,08,08,15.20
2015,06,12,08,09,15.20
2015,06,12,08,10,15.20
2015,06,12,08,11,15.30
2015,06,12,08,12,15.30
2015,06,12,08,13,15.30
2015,06,12,08,14,15.30
2015,06,12,08,15,15.30
2015,06,12,08,16,15.40
2015,06,12,08,17,15.40
2015,06,12,08,18,15.40
2015,06,12,08,19,15.40
2015,06,12,08,20,15.50
2015,06,12,08,21,15.60
2015,06,12,08,22,15.60
2015,06,12,08,23,15.70
2015,06,12,08,24,15.70
2015,06,12,08,25,15.80
2015,06,12,08,26,15.90
2015,06,12,08,27,15.90
2015,06,12,08,28,15.90
2015,06,12,08,29,15.90
2015,06,12,08,30,16.00
2015,06,12,08,31,16.00
2015,06,12,08,32,16.00
2015,06,12,08,33,16.00
2015,06,12,08,34,16.10
2015,06,12,08,35,16.10
2015,06,12,08,36,16.10
2015,06,12,08,37,16.10
2015,06,12,08,38,16.10
2015,06,12,08,39,16.10
2015,06,12,08,40,16.10
2015,06,12,08,41,16.10
2015,06,12,08,42,16.10
2015,06,12,08,43,16.10
2015,06,12,08,44,16.10
2015,06,12,08,45,16.20
2015,06,12,08,46,16.20
2015,06,12,08,47,16.20
2015,06,12,08,48,16.20
2015,06,12,08,49,16.20
2015,06,12,08,50,16.30
2015,06,12,08,51,16.40
2015,06,12,08,52,16.40
2015,06,12,08,53,16.50
2015,06,12,08,54,16.40
2015,06,12,08,55,16.40
2015,06,12,08,56,16.40
2015,06,12,08,57,16.50
2015,06,12,08,58,16.50
2015,06,12,08,59,16.40
2015,06,12,09,00,16.30
2015,06,12,09,01,16.30
2015,06,12,09,02,16.30
2015,06,12,09,03,16.30
2015,06,12,09,04,16.40
2015,06,12,09,05,16.50
2015,06,12,09,06,16.50
2015,06,12,09,07,16.60
2015,06,12,09,08,16.70
2015,06,12,09,09,16.70
2015,06,12,09,10,16.70
2015,06,12,09,11,16.70
2015,06,12,09,12,16.60
2015,06,12,09,13,16.70
2015,06,12,09,14,16.70
2015,06,12,09,15,16.70
2015,06,12,09,16,16.70
2015,06,12,09,17,16.70
2015,06,12,09,18,16.70
2015,06,12,09,19,16.70
2015,06,12,09,20,16.80
2015,06,12,09,21,16.70
2015,06,12,09,22,16.70
2015,06,12,09,23,16.80
2015,06,12,09,24,16.80
2015,06,12,09,25,16.80
2015,06,12,09,26,16.80
2015,06,12,09,27,16.80
2015,06,12,09,28,16.80
2015,06,12,09,29,16.80
2015,06,12,09,30,16.80
2015,06,12,09,31,16.80
2015,06,12,09,32,16.70
2015,06,12,09,33,16.70
2015,06,12,09,34,16.70
2015,06,12,09,35,16.70
2015,06,12,09,36,16.70
2015,06,12,09,37,16.80
2015,06,12,09,38,16.80
2015,06,12,09,39,16.80
2015,06,12,09,40,16.80
2015,06,12,09,41,16.80
2015,06,12,09,42,16.80
2015,06,12,09,43,16.90
2015,06,12,09,44,16.90
2015,06,12,09,45,16.90
2015,06,12,09,46,16.90
2015,06,12,09,47,16.80
2015,06,12,09,48,16.80
2015,06,12,09,49,16.60
2015,06,12,09,50,16.50
2015,06,12,09,51,16.40
2015,06,12,09,52,16.40
2015,06,12,09,53,16.40
2015,06,12,09,54,16.30
2015,06,12,09,55,16.30
2015,06,12,09,56,16.30
2015,06,12,09,57,16.20
2015,06,12,09,58,16.20
2015,06,12,09,59,16.20
2015,06,12,10,00,16.10
2015,06,12,10,01,16.10
2015,06,12,10,02,16.10
2015,06,12,10,03,16.10
2015,06,12,10,04,16.10
2015,06,12,10,05,16.10
2015,06,12,10,06,16.10
2015,06,12,10,07,16.00
2015,06,12,10,08,16.00
2015,06,12,10,09,16.00
2015,06,12,10,10,16.00
2015,06,12,10,11,16.10
2015,06,12,10,12,16.10
2015,06,12,10,13,16.20
2015,06,12,10,14,16.20
2015,06,12,10,15,16.30
2015,06,12,10,16,16.30
2015,06,12,10,17,16.30
2015,06,12,10,18,16.20
2015,06,12,10,19,16.20
2015,06,12,10,20,16.20
2015,06,12,10,21,16.20
2015,06,12,10,22,16.20
2015,06,12,10,23,16.10
2015,06,12,10,24,16.10
2015,06,12,10,25,16.00
2015,06,12,10,26,16.10
2015,06,12,10,27,16.10
2015,06,12,10,28,16.10
2015,06,12,10,29,16.20
2015,06,12,10,30,16.30
2015,06,12,10,31,16.30
2015,06,12,10,32,16.40
2015,06,12,10,33,16.40
2015,06,12,10,34,16.40
2015,06,12,10,35,16.40
2015,06,12,10,36,16.50
2015,06,12,10,37,16.50
2015,06,12,10,38,16.40
2015,06,12,10,39,16.50
2015,06,12,10,40,16.50
2015,06,12,10,41,16.40
2015,06,12,10,42,16.30
2015,06,12,10,43,16.30
2015,06,12,10,44,16.30
2015,06,12,10,45,16.30
2015,06,12,10,46,16.30
2015,06,12,10,47,16.30
2015,06,12,10,48,16.30
2015,06,12,10,49,16.30
2015,06,12,10,50,16.30
2015,06,12,10,51,16.30
2015,06,12,10,52,16.30
2015,06,12,10,53,16.40
2015,06,12,10,54,16.40
2015,06,12,10,55,16.40
2015,06,12,10,56,16.50
2015,06,12,10,57,16.50
2015,06,12,10,58,16.50
2015,06,12,10,59,16.50
2015,06,12,11,00,16.50
2015,06,12,11,01,16.50
2015,06,12,11,02,16.40
2015,06,12,11,03,16.40
2015,06,12,11,04,16.40
2015,06,12,11,05,16.40
2015,06,12,11,06,16.40
2015,06,12,11,07,16.40
2015,06,12,11,08,16.40
2015,06,12,11,09,16.40
2015,06,12,11,10,16.40
2015,06,12,11,11,16.40
2015,06,12,11,12,16.40
2015,06,12,11,13,16.40
2015,06,12,11,14,16.30
2015,06,12,11,15,16.30
2015,06,12,11,16,16.30
2015,06,12,11,17,16.30
2015,06,12,11,18,16.30
2015,06,12,11,19,16.30
2015,06,12,11,20,16.30
2015,06,12,11,21,16.30
2015,06,12,11,22,16.40
2015,06,12,11,23,16.40
2015,06,12,11,24,16.50
2015,06,12,11,25,16.50
2015,06,12,11,26,16.60
2015,06,12,11,27,16.60
2015,06,12,11,28,16.60
2015,06,12,11,29,16.70
2015,06,12,11,30,16.60
2015,06,12,11,31,16.60
2015,06,12,11,32,16.70
2015,06,12,11,33,16.80
2015,06,12,11,34,16.90
2015,06,12,11,35,16.90
2015,06,12,11,36,17.00
2015,06,12,11,37,17.10
2015,06,12,11,38,17.10
2015,06,12,11,39,17.20
2015,06,12,11,40,17.20
2015,06,12,11,41,17.30
2015,06,12,11,42,17.40
2015,06,12,11,43,17.40
2015,06,12,11,44,17.40
2015,06,12,11,45,17.50
2015,06,12,11,46,17.50
2015,06,12,11,47,17.50
2015,06,12,11,48,17.60
2015,06,12,11,49,17.70
2015,06,12,11,50,17.60
2015,06,12,11,51,17.60
2015,06,12,11,52,17.50
2015,06,12,11,53,17.40
2015,06,12,11,54,17.40
2015,06,12,11,55,17.40
2015,06,12,11,56,17.30
2015,06,12,11,57,17.20
2015,06,12,11,58,17.20
2015,06,12,11,59,17.10
2015,06,12,12,00,17.10
2015,06,12,12,01,17.10
2015,06,12,12,02,17.20
2015,06,12,12,03,17.20
2015,06,12,12,04,17.20
2015,06,12,12,05,17.20
2015,06,12,12,06,17.20
2015,06,12,12,07,17.30
2015,06,12,12,08,17.30
2015,06,12,12,09,17.40
2015,06,12,12,10,17.40
2015,06,12,12,11,17.50
2015,06,12,12,12,17.60
2015,06,12,12,13,17.60
2015,06,12,12,14,17.60
2015,06,12,12,15,17.60
2015,06,12,12,16,17.70
2015,06,12,12,17,17.80
2015,06,12,12,18,17.80
2015,06,12,12,19,17.80
2015,06,12,12,20,17.80
2015,06,12,12,21,17.90
2015,06,12,12,22,17.90
2015,06,12,12,23,18.00
2015,06,12,12,24,18.00
2015,06,12,12,25,18.00
2015,06,12,12,26,18.00
2015,06,12,12,27,18.10
2015,06,12,12,28,18.20
2015,06,12,12,29,18.20
2015,06,12,12,30,18.20
2015,06,12,12,31,18.30
2015,06,12,12,32,18.30
2015,06,12,12,33,18.30
2015,06,12,12,34,18.30
2015,06,12,12,35,18.40
2015,06,12,12,36,18.40
2015,06,12,12,37,18.50
2015,06,12,12,38,18.70
2015,06,12,12,39,18.80
2015,06,12,12,40,18.80
2015,06,12,12,41,18.90
2015,06,12,12,42,18.80
2015,06,12,12,43,18.80
2015,06,12,12,44,18.80
2015,06,12,12,45,19.00
2015,06,12,12,46,19.10
2015,06,12,12,47,19.20
2015,06,12,12,48,19.20
2015,06,12,12,49,19.30
2015,06,12,12,50,19.40
2015,06,12,12,51,19.60
2015,06,12,12,52,19.60
2015,06,12,12,53,19.50
2015,06,12,12,54,19.30
2015,06,12,12,55,19.20
2015,06,12,12,56,19.20
2015,06,12,12,57,19.20
2015,06,12,12,58,19.10
2015,06,12,12,59,19.00
2015,06,12,13,00,18.80
2015,06,12,13,01,18.80
2015,06,12,13,02,18.70
2015,06,12,13,03,18.60
2015,06,12,13,04,18.40
2015,06,12,13,05,18.20
2015,06,12,13,06,18.10
2015,06,12,13,07,18.10
2015,06,12,13,08,18.10
2015,06,12,13,09,18.10
2015,06,12,13,10,18.10
2015,06,12,13,11,18.10
2015,06,12,13,12,18.10
2015,06,12,13,13,18.10
2015,06,12,13,14,18.10
2015,06,12,13,15,18.10
2015,06,12,13,16,18.10
2015,06,12,13,17,18.20
2015,06,12,13,18,18.20
2015,06,12,13,19,18.30
2015,06,12,13,20,18.40
2015,06,12,13,21,18.30
2015,06,12,13,22,18.40
2015,06,12,13,23,18.50
2015,06,12,13,24,18.50
2015,06,12,13,25,18.70
2015,06,12,13,26,18.80
2015,06,12,13,27,18.90
2015,06,12,13,28,19.00
2015,06,12,13,29,19.10
2015,06,12,13,30,19.00
2015,06,12,13,31,19.10
2015,06,12,13,32,19.10
2015,06,12,13,33,19.10
2015,06,12,13,34,19.10
2015,06,12,13,35,19.00
2015,06,12,13,36,19.10
2015,06,12,13,37,19.20
2015,06,12,13,38,19.30
2015,06,12,13,39,19.30
2015,06,12,13,40,19.20
2015,06,12,13,41,19.10
2015,06,12,13,42,19.10
2015,06,12,13,43,19.00
2015,06,12,13,44,18.90
2015,06,12,13,45,18.80
2015,06,12,13,46,18.80
2015,06,12,13,47,18.80
2015,06,12,13,48,18.90
2015,06,12,13,49,19.00
2015,06,12,13,50,18.90
2015,06,12,13,51,18.90
2015,06,12,13,52,18.90
2015,06,12,13,53,18.90
2015,06,12,13,54,18.90
2015,06,12,13,55,18.90
2015,06,12,13,56,18.90
2015,06,12,13,57,18.80
2015,06,12,13,58,18.70
2015,06,12,13,59,18.70
2015,06,12,14,00,18.80
2015,06,12,14,01,18.80
2015,06,12,14,02,18.80
2015,06,12,14,03,18.80
2015,06,12,14,04,18.80
2015,06,12,14,05,18.70
2015,06,12,14,06,18.70
2015,06,12,14,07,18.80
2015,06,12,14,08,18.90
2015,06,12,14,09,19.00
2015,06,12,14,10,19.10
2015,06,12,14,11,19.10
2015,06,12,14,12,18.90
2015,06,12,14,13,18.70
2015,06,12,14,14,18.70
2015,06,12,14,15,18.70
2015,06,12,14,16,18.70
2015,06,12,14,17,18.70
2015,06,12,14,18,18.60
2015,06,12,14,19,18.60
2015,06,12,14,20,18.40
2015,06,12,14,21,18.40
2015,06,12,14,22,18.40
2015,06,12,14,23,18.30
2015,06,12,14,24,18.20
2015,06,12,14,25,18.20
2015,06,12,14,26,18.20
2015,06,12,14,27,18.20
2015,06,12,14,28,18.30
2015,06,12,14,29,18.30
2015,06,12,14,30,18.30
2015,06,12,14,31,18.30
2015,06,12,14,32,18.30
2015,06,12,14,33,18.30
2015,06,12,14,34,18.40
2015,06,12,14,35,18.40
2015,06,12,14,36,18.40
2015,06,12,14,37,18.50
2015,06,12,14,38,18.50
2015,06,12,14,39,18.60
2015,06,12,14,40,18.60
2015,06,12,14,41,18.60
2015,06,12,14,42,18.60
2015,06,12,14,43,18.70
2015,06,12,14,44,18.80
2015,06,12,14,45,18.80
2015,06,12,14,46,18.90
2015,06,12,14,47,19.00
2015,06,12,14,48,19.10
2015,06,12,14,49,19.10
2015,06,12,14,50,19.10
2015,06,12,14,51,19.20
2015,06,12,14,52,19.20
2015,06,12,14,53,19.20
2015,06,12,14,54,19.30
2015,06,12,14,55,19.30
2015,06,12,14,56,19.40
2015,06,12,14,57,19.50
2015,06,12,14,58,19.40
2015,06,12,14,59,19.40
2015,06,12,15,00,19.30
2015,06,12,15,01,19.30
2015,06,12,15,02,19.20
2015,06,12,15,03,19.10
2015,06,12,15,04,19.00
2015,06,12,15,05,18.90
2015,06,12,15,06,18.80
2015,06,12,15,07,18.70
2015,06,12,15,08,18.60
2015,06,12,15,09,18.50
2015,06,12,15,10,18.40
2015,06,12,15,11,18.40
2015,06,12,15,12,18.40
2015,06,12,15,13,18.30
2015,06,12,15,14,18.30
2015,06,12,15,15,18.30
2015,06,12,15,16,18.30
2015,06,12,15,17,18.40
2015,06,12,15,18,18.40
2015,06,12,15,19,18.50
2015,06,12,15,20,18.60
2015,06,12,15,21,18.60
2015,06,12,15,22,18.50
2015,06,12,15,23,18.60
2015,06,12,15,24,18.50
2015,06,12,15,25,18.60
2015,06,12,15,26,18.70
2015,06,12,15,27,18.70
2015,06,12,15,28,18.70
2015,06,12,15,29,18.70
2015,06,12,15,30,18.70
