Daily Total Rain in millimetres (mm) at Eagle View Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   3.0,   3.0,   8.1,   0.0,  0.51,   0.0,   0.0,   6.9,  0.25,  12.2,   8.1
 2,   0.0,   2.0,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,   9.9,   3.0,  0.25,   1.3
 3,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,   0.0,   6.3
 4,   0.0,   3.8,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   3.3
 5,   0.0,  19.1,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   5.3,   0.0,  0.25,   7.1
 6,   0.0,  15.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.5,   0.0,   1.8,   8.4
 7,   0.0,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.9,  10.2,   7.1
 8,   0.0,   4.8,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25,   2.0,  40.9
 9,   3.0,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   2.3,  25.4
10,   2.0,   1.5,  0.25,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,  12.7,   6.1,   8.1
11,  0.76,   0.0,   2.3,   4.1,   0.0,   0.0,  0.51,   0.0,  0.25,   0.0,  0.76,   0.0
12,   0.0,   4.3,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  46.5,  18.0
13,   0.0,   1.3,   1.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  28.7,  17.5
14,  0.25,  0.25,  14.5,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  13.2,  0.25
15,   2.0,  0.51,  38.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  0.51
16,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   5.6,   0.0
17,  15.2,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  48.3,  30.5
18,  31.5,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,  0.25,   0.0,  0.25,  18.0
19,   2.3,   1.0,  18.5,   0.0,   0.0,  0.25,   0.0,   0.0,   1.0,   0.0,  0.25,  0.25
20,  0.25,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  0.25,  0.25,  10.9
21,   1.0,   0.0,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   9.1
22,   8.1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   2.5
23,  14.2,   0.0,  0.51,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   7.6,  15.5
24,   3.6,  0.25,  0.51,  10.9,   0.0,   0.0,   6.1,   0.0,   5.3,   1.0,  0.25,  0.25
25,  0.25,  0.51,   4.3,   2.0,   0.0,   0.0,   0.0,   0.0,   2.3,  10.9,   0.0,   0.0
26,  0.25,  12.4,   0.0,   0.0,   0.0,   0.0,   9.1,   0.0,  0.25,   1.0,   0.0,  0.25
27,   0.0,  16.0,   2.0,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,  10.2
28,   0.0,   0.0,   1.3,  0.25,   0.0,   0.0,   0.0,   7.1,   0.0,  13.7,  0.25,  0.25
29,  0.25,   -99,   9.9,  0.25,   0.0,   0.0,   0.0,   4.8,  0.25,   1.8,  0.51,  0.25
30,  0.25,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  15.8,  0.25,   0.0
31,  0.76,   -99,   1.5,   -99,   0.0,   -99,   0.0,  11.7,   -99,  41.4,   -99,  0.25
