Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,21.40
2015,06,30,00,01,21.40
2015,06,30,00,02,21.40
2015,06,30,00,03,21.40
2015,06,30,00,04,21.30
2015,06,30,00,05,21.30
2015,06,30,00,06,21.30
2015,06,30,00,07,21.30
2015,06,30,00,08,21.30
2015,06,30,00,09,21.30
2015,06,30,00,10,21.30
2015,06,30,00,11,21.30
2015,06,30,00,12,21.20
2015,06,30,00,13,21.20
2015,06,30,00,14,21.20
2015,06,30,00,15,21.20
2015,06,30,00,16,21.20
2015,06,30,00,17,21.10
2015,06,30,00,18,21.10
2015,06,30,00,19,21.10
2015,06,30,00,20,21.00
2015,06,30,00,21,21.00
2015,06,30,00,22,21.00
2015,06,30,00,23,20.90
2015,06,30,00,24,20.90
2015,06,30,00,25,20.90
2015,06,30,00,26,20.90
2015,06,30,00,27,20.90
2015,06,30,00,28,20.80
2015,06,30,00,29,20.80
2015,06,30,00,30,20.80
2015,06,30,00,31,20.80
2015,06,30,00,32,20.80
2015,06,30,00,33,20.70
2015,06,30,00,34,20.70
2015,06,30,00,35,20.70
2015,06,30,00,36,20.70
2015,06,30,00,37,20.70
2015,06,30,00,38,20.70
2015,06,30,00,39,20.70
2015,06,30,00,40,20.70
2015,06,30,00,41,20.60
2015,06,30,00,42,20.60
2015,06,30,00,43,20.60
2015,06,30,00,44,20.60
2015,06,30,00,45,20.60
2015,06,30,00,46,20.60
2015,06,30,00,47,20.60
2015,06,30,00,48,20.60
2015,06,30,00,49,20.60
2015,06,30,00,50,20.60
2015,06,30,00,51,20.60
2015,06,30,00,52,20.60
2015,06,30,00,53,20.60
2015,06,30,00,54,20.50
2015,06,30,00,55,20.50
2015,06,30,00,56,20.50
2015,06,30,00,57,20.50
2015,06,30,00,58,20.50
2015,06,30,00,59,20.50
2015,06,30,01,00,20.50
2015,06,30,01,01,20.40
2015,06,30,01,02,20.40
2015,06,30,01,03,20.40
2015,06,30,01,04,20.40
2015,06,30,01,05,20.30
2015,06,30,01,06,20.30
2015,06,30,01,07,20.30
2015,06,30,01,08,20.30
2015,06,30,01,09,20.20
2015,06,30,01,10,20.20
2015,06,30,01,11,20.20
2015,06,30,01,12,20.20
2015,06,30,01,13,20.10
2015,06,30,01,14,20.10
2015,06,30,01,15,20.10
2015,06,30,01,16,20.10
2015,06,30,01,17,20.10
2015,06,30,01,18,20.10
2015,06,30,01,19,20.10
2015,06,30,01,20,20.10
2015,06,30,01,21,20.10
2015,06,30,01,22,20.10
2015,06,30,01,23,20.10
2015,06,30,01,24,20.10
2015,06,30,01,25,20.10
2015,06,30,01,26,20.10
2015,06,30,01,27,20.00
2015,06,30,01,28,20.00
2015,06,30,01,29,20.00
2015,06,30,01,30,19.90
2015,06,30,01,31,19.90
2015,06,30,01,32,19.90
2015,06,30,01,33,19.90
2015,06,30,01,34,19.90
2015,06,30,01,35,19.90
2015,06,30,01,36,19.90
2015,06,30,01,37,19.90
2015,06,30,01,38,19.90
2015,06,30,01,39,19.90
2015,06,30,01,40,19.90
2015,06,30,01,41,19.80
2015,06,30,01,42,19.80
2015,06,30,01,43,19.80
2015,06,30,01,44,19.80
2015,06,30,01,45,19.80
2015,06,30,01,46,19.80
2015,06,30,01,47,19.80
2015,06,30,01,48,19.80
2015,06,30,01,49,19.80
2015,06,30,01,50,19.80
2015,06,30,01,51,19.80
2015,06,30,01,52,19.80
2015,06,30,01,53,19.80
2015,06,30,01,54,19.80
2015,06,30,01,55,19.80
2015,06,30,01,56,19.80
2015,06,30,01,57,19.70
2015,06,30,01,58,19.70
2015,06,30,01,59,19.70
2015,06,30,02,00,19.70
2015,06,30,02,01,19.70
2015,06,30,02,02,19.70
2015,06,30,02,03,19.70
2015,06,30,02,04,19.70
2015,06,30,02,05,19.70
2015,06,30,02,06,19.60
2015,06,30,02,07,19.60
2015,06,30,02,08,19.60
2015,06,30,02,09,19.60
2015,06,30,02,10,19.50
2015,06,30,02,11,19.50
2015,06,30,02,12,19.50
2015,06,30,02,13,19.40
2015,06,30,02,14,19.40
2015,06,30,02,15,19.40
2015,06,30,02,16,19.40
2015,06,30,02,17,19.40
2015,06,30,02,18,19.40
2015,06,30,02,19,19.40
2015,06,30,02,20,19.40
2015,06,30,02,21,19.30
2015,06,30,02,22,19.30
2015,06,30,02,23,19.30
2015,06,30,02,24,19.30
2015,06,30,02,25,19.30
2015,06,30,02,26,19.30
2015,06,30,02,27,19.30
2015,06,30,02,28,19.20
2015,06,30,02,29,19.20
2015,06,30,02,30,19.20
2015,06,30,02,31,19.20
2015,06,30,02,32,19.20
2015,06,30,02,33,19.20
2015,06,30,02,34,19.20
2015,06,30,02,35,19.20
2015,06,30,02,36,19.20
2015,06,30,02,37,19.20
2015,06,30,02,38,19.20
2015,06,30,02,39,19.20
2015,06,30,02,40,19.20
2015,06,30,02,41,19.20
2015,06,30,02,42,19.10
2015,06,30,02,43,19.10
2015,06,30,02,44,19.10
2015,06,30,02,45,19.10
2015,06,30,02,46,19.10
2015,06,30,02,47,19.10
2015,06,30,02,48,19.10
2015,06,30,02,49,19.10
2015,06,30,02,50,19.00
2015,06,30,02,51,19.00
2015,06,30,02,52,19.00
2015,06,30,02,53,19.00
2015,06,30,02,54,19.00
2015,06,30,02,55,19.00
2015,06,30,02,56,18.90
2015,06,30,02,57,18.90
2015,06,30,02,58,18.90
2015,06,30,02,59,18.90
2015,06,30,03,00,18.90
2015,06,30,03,01,18.80
2015,06,30,03,02,18.80
2015,06,30,03,03,18.80
2015,06,30,03,04,18.80
2015,06,30,03,05,18.80
2015,06,30,03,06,18.80
2015,06,30,03,07,18.80
2015,06,30,03,08,18.80
2015,06,30,03,09,18.80
2015,06,30,03,10,18.70
2015,06,30,03,11,18.70
2015,06,30,03,12,18.70
2015,06,30,03,13,18.70
2015,06,30,03,14,18.70
2015,06,30,03,15,18.60
2015,06,30,03,16,18.60
2015,06,30,03,17,18.60
2015,06,30,03,18,18.60
2015,06,30,03,19,18.60
2015,06,30,03,20,18.60
2015,06,30,03,21,18.50
2015,06,30,03,22,18.50
2015,06,30,03,23,18.50
2015,06,30,03,24,18.50
2015,06,30,03,25,18.50
2015,06,30,03,26,18.50
2015,06,30,03,27,18.40
2015,06,30,03,28,18.40
2015,06,30,03,29,18.40
2015,06,30,03,30,18.40
2015,06,30,03,31,18.40
2015,06,30,03,32,18.30
2015,06,30,03,33,18.30
2015,06,30,03,34,18.30
2015,06,30,03,35,18.30
2015,06,30,03,36,18.30
2015,06,30,03,37,18.30
2015,06,30,03,38,18.30
2015,06,30,03,39,18.30
2015,06,30,03,40,18.30
2015,06,30,03,41,18.30
2015,06,30,03,42,18.30
2015,06,30,03,43,18.30
2015,06,30,03,44,18.30
2015,06,30,03,45,18.30
2015,06,30,03,46,18.30
2015,06,30,03,47,18.30
2015,06,30,03,48,18.30
2015,06,30,03,49,18.30
2015,06,30,03,50,18.30
2015,06,30,03,51,18.30
2015,06,30,03,52,18.30
2015,06,30,03,53,18.30
2015,06,30,03,54,18.30
2015,06,30,03,55,18.30
2015,06,30,03,56,18.30
2015,06,30,03,57,18.30
2015,06,30,03,58,18.30
2015,06,30,03,59,18.30
2015,06,30,04,00,18.30
2015,06,30,04,01,18.30
2015,06,30,04,02,18.30
2015,06,30,04,03,18.30
2015,06,30,04,04,18.30
2015,06,30,04,05,18.30
2015,06,30,04,06,18.30
2015,06,30,04,07,18.20
2015,06,30,04,08,18.20
2015,06,30,04,09,18.20
2015,06,30,04,10,18.20
2015,06,30,04,11,18.20
2015,06,30,04,12,18.20
2015,06,30,04,13,18.20
2015,06,30,04,14,18.20
2015,06,30,04,15,18.20
2015,06,30,04,16,18.20
2015,06,30,04,17,18.20
2015,06,30,04,18,18.20
2015,06,30,04,19,18.20
2015,06,30,04,20,18.20
2015,06,30,04,21,18.20
2015,06,30,04,22,18.20
2015,06,30,04,23,18.10
2015,06,30,04,24,18.20
2015,06,30,04,25,18.20
2015,06,30,04,26,18.20
2015,06,30,04,27,18.20
2015,06,30,04,28,18.20
2015,06,30,04,29,18.20
2015,06,30,04,30,18.20
2015,06,30,04,31,18.20
2015,06,30,04,32,18.20
2015,06,30,04,33,18.20
2015,06,30,04,34,18.20
2015,06,30,04,35,18.20
2015,06,30,04,36,18.20
2015,06,30,04,37,18.30
2015,06,30,04,38,18.30
2015,06,30,04,39,18.30
2015,06,30,04,40,18.30
2015,06,30,04,41,18.30
2015,06,30,04,42,18.30
2015,06,30,04,43,18.30
2015,06,30,04,44,18.30
2015,06,30,04,45,18.30
2015,06,30,04,46,18.30
2015,06,30,04,47,18.30
2015,06,30,04,48,18.20
2015,06,30,04,49,18.20
2015,06,30,04,50,18.20
2015,06,30,04,51,18.20
2015,06,30,04,52,18.20
2015,06,30,04,53,18.20
2015,06,30,04,54,18.20
2015,06,30,04,55,18.20
2015,06,30,04,56,18.20
2015,06,30,04,57,18.20
2015,06,30,04,58,18.20
2015,06,30,04,59,18.20
2015,06,30,05,00,18.20
2015,06,30,05,01,18.20
2015,06,30,05,02,18.20
2015,06,30,05,03,18.20
2015,06,30,05,04,18.20
2015,06,30,05,05,18.20
2015,06,30,05,06,18.20
2015,06,30,05,07,18.20
2015,06,30,05,08,18.20
2015,06,30,05,09,18.20
2015,06,30,05,10,18.20
2015,06,30,05,11,18.10
2015,06,30,05,12,18.10
2015,06,30,05,13,18.10
2015,06,30,05,14,18.10
2015,06,30,05,15,18.10
2015,06,30,05,16,18.10
2015,06,30,05,17,18.10
2015,06,30,05,18,18.20
2015,06,30,05,19,18.20
2015,06,30,05,20,18.20
2015,06,30,05,21,18.20
2015,06,30,05,22,18.20
2015,06,30,05,23,18.20
2015,06,30,05,24,18.20
2015,06,30,05,25,18.20
2015,06,30,05,26,18.20
2015,06,30,05,27,18.20
2015,06,30,05,28,18.20
2015,06,30,05,29,18.20
2015,06,30,05,30,18.20
2015,06,30,05,31,18.20
2015,06,30,05,32,18.20
2015,06,30,05,33,18.20
2015,06,30,05,34,18.20
2015,06,30,05,35,18.10
2015,06,30,05,36,18.10
2015,06,30,05,37,18.20
2015,06,30,05,38,18.10
2015,06,30,05,39,18.20
2015,06,30,05,40,18.10
2015,06,30,05,41,18.10
2015,06,30,05,42,18.10
2015,06,30,05,43,18.10
2015,06,30,05,44,18.10
2015,06,30,05,45,18.10
2015,06,30,05,46,18.10
2015,06,30,05,47,18.10
2015,06,30,05,48,18.00
2015,06,30,05,49,18.00
2015,06,30,05,50,18.00
2015,06,30,05,51,18.00
2015,06,30,05,52,18.00
2015,06,30,05,53,18.00
2015,06,30,05,54,18.00
2015,06,30,05,55,18.00
2015,06,30,05,56,18.00
2015,06,30,05,57,18.00
2015,06,30,05,58,18.00
2015,06,30,05,59,18.00
2015,06,30,06,00,18.00
2015,06,30,06,01,18.00
2015,06,30,06,02,18.00
2015,06,30,06,03,18.00
2015,06,30,06,04,18.00
2015,06,30,06,05,18.00
2015,06,30,06,06,18.00
2015,06,30,06,07,18.00
2015,06,30,06,08,18.00
2015,06,30,06,09,18.00
2015,06,30,06,10,18.00
2015,06,30,06,11,18.00
2015,06,30,06,12,17.90
2015,06,30,06,13,17.90
2015,06,30,06,14,17.90
2015,06,30,06,15,17.90
2015,06,30,06,16,17.90
2015,06,30,06,17,17.90
2015,06,30,06,18,17.90
2015,06,30,06,19,17.90
2015,06,30,06,20,17.90
2015,06,30,06,21,17.90
2015,06,30,06,22,17.90
2015,06,30,06,23,17.90
2015,06,30,06,24,17.90
2015,06,30,06,25,17.90
2015,06,30,06,26,17.90
2015,06,30,06,27,17.90
2015,06,30,06,28,17.90
2015,06,30,06,29,17.90
2015,06,30,06,30,17.90
2015,06,30,06,31,17.90
2015,06,30,06,32,17.90
2015,06,30,06,33,17.90
2015,06,30,06,34,17.90
2015,06,30,06,35,17.90
2015,06,30,06,36,18.00
2015,06,30,06,37,18.00
2015,06,30,06,38,18.00
2015,06,30,06,39,18.00
2015,06,30,06,40,18.10
2015,06,30,06,41,18.10
2015,06,30,06,42,18.10
2015,06,30,06,43,18.10
2015,06,30,06,44,18.10
2015,06,30,06,45,18.10
2015,06,30,06,46,18.10
2015,06,30,06,47,18.20
2015,06,30,06,48,18.20
2015,06,30,06,49,18.20
2015,06,30,06,50,18.20
2015,06,30,06,51,18.20
2015,06,30,06,52,18.20
2015,06,30,06,53,18.20
2015,06,30,06,54,18.30
2015,06,30,06,55,18.30
2015,06,30,06,56,18.30
2015,06,30,06,57,18.30
2015,06,30,06,58,18.30
2015,06,30,06,59,18.30
2015,06,30,07,00,18.30
2015,06,30,07,01,18.30
2015,06,30,07,02,18.30
2015,06,30,07,03,18.30
2015,06,30,07,04,18.30
2015,06,30,07,05,18.30
2015,06,30,07,06,18.40
2015,06,30,07,07,18.40
2015,06,30,07,08,18.40
2015,06,30,07,09,18.40
2015,06,30,07,10,18.40
2015,06,30,07,11,18.50
2015,06,30,07,12,18.50
2015,06,30,07,13,18.50
2015,06,30,07,14,18.50
2015,06,30,07,15,18.60
2015,06,30,07,16,18.60
2015,06,30,07,17,18.60
2015,06,30,07,18,18.60
2015,06,30,07,19,18.60
2015,06,30,07,20,18.50
2015,06,30,07,21,18.50
2015,06,30,07,22,18.50
2015,06,30,07,23,18.50
2015,06,30,07,24,18.50
2015,06,30,07,25,18.50
2015,06,30,07,26,18.50
2015,06,30,07,27,18.50
2015,06,30,07,28,18.50
2015,06,30,07,29,18.50
2015,06,30,07,30,18.50
2015,06,30,07,31,18.50
2015,06,30,07,32,18.60
2015,06,30,07,33,18.60
2015,06,30,07,34,18.60
2015,06,30,07,35,18.60
2015,06,30,07,36,18.60
2015,06,30,07,37,18.60
2015,06,30,07,38,18.60
2015,06,30,07,39,18.60
2015,06,30,07,40,18.60
2015,06,30,07,41,18.60
2015,06,30,07,42,18.60
2015,06,30,07,43,18.60
2015,06,30,07,44,18.60
2015,06,30,07,45,18.60
2015,06,30,07,46,18.60
2015,06,30,07,47,18.60
2015,06,30,07,48,18.70
2015,06,30,07,49,18.70
2015,06,30,07,50,18.70
2015,06,30,07,51,18.70
2015,06,30,07,52,18.70
2015,06,30,07,53,18.70
2015,06,30,07,54,18.80
2015,06,30,07,55,18.80
2015,06,30,07,56,18.80
2015,06,30,07,57,18.90
2015,06,30,07,58,18.90
2015,06,30,07,59,18.90
2015,06,30,08,00,18.90
2015,06,30,08,01,18.90
2015,06,30,08,02,18.90
2015,06,30,08,03,18.90
2015,06,30,08,04,18.90
2015,06,30,08,05,18.90
2015,06,30,08,06,18.90
2015,06,30,08,07,18.90
2015,06,30,08,08,18.90
2015,06,30,08,09,18.90
2015,06,30,08,10,18.90
2015,06,30,08,11,18.90
2015,06,30,08,12,18.90
2015,06,30,08,13,18.90
2015,06,30,08,14,18.90
2015,06,30,08,15,18.90
2015,06,30,08,16,19.00
2015,06,30,08,17,19.00
2015,06,30,08,18,19.10
2015,06,30,08,19,19.10
2015,06,30,08,20,19.10
2015,06,30,08,21,19.20
2015,06,30,08,22,19.20
2015,06,30,08,23,19.30
2015,06,30,08,24,19.30
2015,06,30,08,25,19.20
2015,06,30,08,26,19.20
2015,06,30,08,27,19.20
2015,06,30,08,28,19.20
2015,06,30,08,29,19.20
2015,06,30,08,30,19.20
2015,06,30,08,31,19.30
2015,06,30,08,32,19.30
2015,06,30,08,33,19.30
2015,06,30,08,34,19.30
2015,06,30,08,35,19.30
2015,06,30,08,36,19.30
2015,06,30,08,37,19.30
2015,06,30,08,38,19.30
2015,06,30,08,39,19.20
2015,06,30,08,40,19.20
2015,06,30,08,41,19.30
2015,06,30,08,42,19.30
2015,06,30,08,43,19.30
2015,06,30,08,44,19.30
2015,06,30,08,45,19.30
2015,06,30,08,46,19.30
2015,06,30,08,47,19.30
2015,06,30,08,48,19.40
2015,06,30,08,49,19.40
2015,06,30,08,50,19.40
2015,06,30,08,51,19.40
2015,06,30,08,52,19.40
2015,06,30,08,53,19.40
2015,06,30,08,54,19.40
2015,06,30,08,55,19.40
2015,06,30,08,56,19.40
2015,06,30,08,57,19.40
2015,06,30,08,58,19.30
2015,06,30,08,59,19.30
2015,06,30,09,00,19.40
2015,06,30,09,01,19.40
2015,06,30,09,02,19.40
2015,06,30,09,03,19.50
2015,06,30,09,04,19.50
2015,06,30,09,05,19.50
2015,06,30,09,06,19.60
2015,06,30,09,07,19.60
2015,06,30,09,08,19.60
2015,06,30,09,09,19.60
2015,06,30,09,10,19.60
2015,06,30,09,11,19.60
2015,06,30,09,12,19.70
2015,06,30,09,13,19.70
2015,06,30,09,14,19.70
2015,06,30,09,15,19.70
2015,06,30,09,16,19.80
2015,06,30,09,17,19.80
2015,06,30,09,18,19.80
2015,06,30,09,19,19.80
2015,06,30,09,20,19.80
2015,06,30,09,21,19.80
2015,06,30,09,22,19.80
2015,06,30,09,23,19.80
2015,06,30,09,24,19.80
2015,06,30,09,25,19.80
2015,06,30,09,26,19.80
2015,06,30,09,27,19.80
2015,06,30,09,28,19.80
2015,06,30,09,29,19.80
2015,06,30,09,30,19.80
2015,06,30,09,31,19.90
2015,06,30,09,32,19.90
2015,06,30,09,33,19.90
2015,06,30,09,34,19.90
2015,06,30,09,35,19.90
2015,06,30,09,36,19.90
2015,06,30,09,37,19.90
2015,06,30,09,38,19.90
2015,06,30,09,39,19.90
2015,06,30,09,40,19.90
2015,06,30,09,41,20.00
2015,06,30,09,42,20.00
2015,06,30,09,43,20.00
2015,06,30,09,44,20.10
2015,06,30,09,45,20.10
2015,06,30,09,46,20.10
2015,06,30,09,47,20.10
2015,06,30,09,48,20.20
2015,06,30,09,49,20.20
2015,06,30,09,50,20.30
2015,06,30,09,51,20.30
2015,06,30,09,52,20.30
2015,06,30,09,53,20.30
2015,06,30,09,54,20.30
2015,06,30,09,55,20.30
2015,06,30,09,56,20.30
2015,06,30,09,57,20.40
2015,06,30,09,58,20.40
2015,06,30,09,59,20.50
2015,06,30,10,00,20.50
2015,06,30,10,01,20.60
2015,06,30,10,02,20.70
2015,06,30,10,03,20.80
2015,06,30,10,04,20.90
2015,06,30,10,05,21.00
2015,06,30,10,06,21.10
2015,06,30,10,07,21.10
2015,06,30,10,08,21.20
2015,06,30,10,09,21.20
2015,06,30,10,10,21.20
2015,06,30,10,11,21.20
2015,06,30,10,12,21.20
2015,06,30,10,13,21.10
2015,06,30,10,14,21.10
2015,06,30,10,15,21.00
2015,06,30,10,16,21.00
2015,06,30,10,17,20.90
2015,06,30,10,18,20.80
2015,06,30,10,19,20.80
2015,06,30,10,20,20.80
2015,06,30,10,21,20.80
2015,06,30,10,22,20.80
2015,06,30,10,23,20.80
2015,06,30,10,24,20.80
2015,06,30,10,25,20.90
2015,06,30,10,26,20.90
2015,06,30,10,27,21.00
2015,06,30,10,28,21.00
2015,06,30,10,29,21.10
2015,06,30,10,30,21.10
2015,06,30,10,31,21.20
2015,06,30,10,32,21.30
2015,06,30,10,33,21.30
2015,06,30,10,34,21.40
2015,06,30,10,35,21.50
2015,06,30,10,36,21.60
2015,06,30,10,37,21.70
2015,06,30,10,38,21.70
2015,06,30,10,39,21.80
2015,06,30,10,40,21.80
2015,06,30,10,41,21.80
2015,06,30,10,42,21.70
2015,06,30,10,43,21.60
2015,06,30,10,44,21.60
2015,06,30,10,45,21.60
2015,06,30,10,46,21.60
2015,06,30,10,47,21.60
2015,06,30,10,48,21.60
2015,06,30,10,49,21.60
2015,06,30,10,50,21.60
2015,06,30,10,51,21.60
2015,06,30,10,52,21.60
2015,06,30,10,53,21.60
2015,06,30,10,54,21.60
2015,06,30,10,55,21.60
2015,06,30,10,56,21.60
2015,06,30,10,57,21.60
2015,06,30,10,58,21.60
2015,06,30,10,59,21.60
2015,06,30,11,00,21.60
2015,06,30,11,01,21.60
2015,06,30,11,02,21.50
2015,06,30,11,03,21.50
2015,06,30,11,04,21.50
2015,06,30,11,05,21.60
2015,06,30,11,06,21.70
2015,06,30,11,07,21.80
2015,06,30,11,08,21.80
2015,06,30,11,09,21.80
2015,06,30,11,10,21.80
2015,06,30,11,11,21.80
2015,06,30,11,12,21.80
2015,06,30,11,13,21.80
2015,06,30,11,14,21.90
2015,06,30,11,15,21.90
2015,06,30,11,16,21.90
2015,06,30,11,17,22.00
2015,06,30,11,18,22.00
2015,06,30,11,19,22.10
2015,06,30,11,20,22.20
2015,06,30,11,21,22.30
2015,06,30,11,22,22.30
2015,06,30,11,23,22.20
2015,06,30,11,24,22.20
2015,06,30,11,25,22.20
2015,06,30,11,26,22.20
2015,06,30,11,27,22.20
2015,06,30,11,28,22.20
2015,06,30,11,29,22.20
2015,06,30,11,30,22.30
2015,06,30,11,31,22.30
2015,06,30,11,32,22.30
2015,06,30,11,33,22.30
2015,06,30,11,34,22.30
2015,06,30,11,35,22.30
2015,06,30,11,36,22.30
2015,06,30,11,37,22.30
2015,06,30,11,38,22.40
2015,06,30,11,39,22.50
2015,06,30,11,40,22.60
2015,06,30,11,41,22.70
2015,06,30,11,42,22.80
2015,06,30,11,43,22.80
2015,06,30,11,44,22.80
2015,06,30,11,45,22.80
2015,06,30,11,46,22.70
2015,06,30,11,47,22.70
2015,06,30,11,48,22.60
2015,06,30,11,49,22.60
2015,06,30,11,50,22.60
2015,06,30,11,51,22.60
2015,06,30,11,52,22.60
2015,06,30,11,53,22.60
2015,06,30,11,54,22.60
2015,06,30,11,55,22.70
2015,06,30,11,56,22.70
2015,06,30,11,57,22.70
2015,06,30,11,58,22.60
2015,06,30,11,59,22.60
2015,06,30,12,00,22.60
2015,06,30,12,01,22.70
2015,06,30,12,02,22.70
2015,06,30,12,03,22.80
2015,06,30,12,04,22.80
2015,06,30,12,05,22.90
2015,06,30,12,06,22.90
2015,06,30,12,07,23.00
2015,06,30,12,08,23.20
2015,06,30,12,09,23.20
2015,06,30,12,10,23.30
2015,06,30,12,11,23.30
2015,06,30,12,12,23.30
2015,06,30,12,13,23.30
2015,06,30,12,14,23.40
2015,06,30,12,15,23.40
2015,06,30,12,16,23.40
2015,06,30,12,17,23.30
2015,06,30,12,18,23.40
2015,06,30,12,19,23.40
2015,06,30,12,20,23.30
2015,06,30,12,21,23.30
2015,06,30,12,22,23.30
2015,06,30,12,23,23.30
2015,06,30,12,24,23.20
2015,06,30,12,25,23.30
2015,06,30,12,26,23.30
2015,06,30,12,27,23.40
2015,06,30,12,28,23.40
2015,06,30,12,29,23.50
2015,06,30,12,30,23.50
2015,06,30,12,31,23.60
2015,06,30,12,32,23.50
2015,06,30,12,33,23.40
2015,06,30,12,34,23.40
2015,06,30,12,35,23.30
2015,06,30,12,36,23.30
2015,06,30,12,37,23.30
2015,06,30,12,38,23.20
2015,06,30,12,39,23.20
2015,06,30,12,40,23.20
2015,06,30,12,41,23.30
2015,06,30,12,42,23.30
2015,06,30,12,43,23.40
2015,06,30,12,44,23.30
2015,06,30,12,45,23.30
2015,06,30,12,46,23.40
2015,06,30,12,47,23.50
2015,06,30,12,48,23.60
2015,06,30,12,49,23.70
2015,06,30,12,50,23.70
2015,06,30,12,51,23.80
2015,06,30,12,52,23.90
2015,06,30,12,53,23.90
2015,06,30,12,54,24.00
2015,06,30,12,55,24.00
2015,06,30,12,56,24.10
2015,06,30,12,57,24.20
2015,06,30,12,58,24.20
2015,06,30,12,59,24.30
2015,06,30,13,00,24.30
2015,06,30,13,01,24.20
2015,06,30,13,02,24.20
2015,06,30,13,03,24.10
2015,06,30,13,04,24.00
2015,06,30,13,05,24.00
2015,06,30,13,06,24.00
2015,06,30,13,07,24.10
2015,06,30,13,08,24.20
2015,06,30,13,09,24.20
2015,06,30,13,10,24.30
2015,06,30,13,11,24.30
2015,06,30,13,12,24.30
2015,06,30,13,13,24.30
2015,06,30,13,14,24.30
2015,06,30,13,15,24.30
2015,06,30,13,16,24.40
2015,06,30,13,17,24.40
2015,06,30,13,18,24.50
2015,06,30,13,19,24.60
2015,06,30,13,20,24.60
2015,06,30,13,21,24.60
2015,06,30,13,22,24.70
2015,06,30,13,23,24.70
2015,06,30,13,24,24.80
2015,06,30,13,25,24.80
2015,06,30,13,26,25.00
2015,06,30,13,27,25.10
2015,06,30,13,28,25.10
2015,06,30,13,29,25.20
2015,06,30,13,30,25.30
2015,06,30,13,31,25.30
2015,06,30,13,32,25.40
2015,06,30,13,33,25.40
2015,06,30,13,34,25.40
2015,06,30,13,35,25.30
2015,06,30,13,36,25.20
2015,06,30,13,37,25.00
2015,06,30,13,38,24.80
2015,06,30,13,39,24.70
2015,06,30,13,40,24.60
2015,06,30,13,41,24.50
2015,06,30,13,42,24.40
2015,06,30,13,43,24.30
2015,06,30,13,44,24.20
2015,06,30,13,45,24.10
2015,06,30,13,46,24.00
2015,06,30,13,47,24.00
2015,06,30,13,48,24.00
2015,06,30,13,49,23.90
2015,06,30,13,50,23.90
2015,06,30,13,51,23.90
2015,06,30,13,52,23.90
2015,06,30,13,53,24.00
2015,06,30,13,54,24.10
2015,06,30,13,55,24.10
2015,06,30,13,56,24.20
2015,06,30,13,57,24.20
2015,06,30,13,58,24.10
2015,06,30,13,59,24.10
2015,06,30,14,00,24.10
2015,06,30,14,01,24.10
2015,06,30,14,02,24.20
2015,06,30,14,03,24.30
2015,06,30,14,04,24.50
2015,06,30,14,05,24.60
2015,06,30,14,06,24.80
2015,06,30,14,07,24.90
2015,06,30,14,08,24.90
2015,06,30,14,09,25.00
2015,06,30,14,10,25.00
2015,06,30,14,11,25.00
2015,06,30,14,12,24.90
2015,06,30,14,13,24.90
2015,06,30,14,14,24.90
2015,06,30,14,15,25.00
2015,06,30,14,16,24.90
2015,06,30,14,17,25.00
2015,06,30,14,18,25.00
2015,06,30,14,19,25.10
2015,06,30,14,20,25.10
2015,06,30,14,21,25.20
2015,06,30,14,22,25.30
2015,06,30,14,23,25.30
2015,06,30,14,24,25.50
2015,06,30,14,25,25.50
2015,06,30,14,26,25.50
2015,06,30,14,27,25.40
2015,06,30,14,28,25.50
2015,06,30,14,29,25.50
2015,06,30,14,30,25.40
2015,06,30,14,31,25.20
2015,06,30,14,32,25.20
2015,06,30,14,33,25.10
2015,06,30,14,34,25.20
2015,06,30,14,35,25.20
2015,06,30,14,36,25.10
2015,06,30,14,37,25.20
2015,06,30,14,38,25.20
2015,06,30,14,39,25.30
2015,06,30,14,40,25.40
2015,06,30,14,41,25.40
2015,06,30,14,42,25.40
2015,06,30,14,43,25.50
2015,06,30,14,44,25.50
2015,06,30,14,45,25.40
2015,06,30,14,46,25.30
2015,06,30,14,47,25.30
2015,06,30,14,48,25.30
2015,06,30,14,49,25.30
2015,06,30,14,50,25.30
2015,06,30,14,51,25.40
2015,06,30,14,52,25.40
2015,06,30,14,53,25.40
2015,06,30,14,54,25.30
2015,06,30,14,55,25.30
2015,06,30,14,56,25.30
2015,06,30,14,57,25.30
2015,06,30,14,58,25.20
2015,06,30,14,59,25.30
2015,06,30,15,00,25.30
2015,06,30,15,01,25.30
2015,06,30,15,02,25.30
2015,06,30,15,03,25.40
2015,06,30,15,04,25.40
2015,06,30,15,05,25.50
2015,06,30,15,06,25.50
2015,06,30,15,07,25.50
2015,06,30,15,08,25.60
2015,06,30,15,09,25.60
2015,06,30,15,10,25.60
2015,06,30,15,11,25.60
2015,06,30,15,12,25.60
2015,06,30,15,13,25.50
2015,06,30,15,14,25.40
2015,06,30,15,15,25.30
2015,06,30,15,16,25.30
2015,06,30,15,17,25.30
2015,06,30,15,18,25.20
2015,06,30,15,19,25.20
2015,06,30,15,20,25.20
2015,06,30,15,21,25.20
2015,06,30,15,22,25.10
2015,06,30,15,23,25.10
2015,06,30,15,24,25.20
2015,06,30,15,25,25.30
2015,06,30,15,26,25.30
2015,06,30,15,27,25.20
2015,06,30,15,28,25.10
2015,06,30,15,29,25.10
2015,06,30,15,30,25.10
