Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,11,00,00,12.90
2015,06,11,00,01,12.90
2015,06,11,00,02,12.90
2015,06,11,00,03,12.90
2015,06,11,00,04,12.90
2015,06,11,00,05,12.90
2015,06,11,00,06,12.90
2015,06,11,00,07,12.90
2015,06,11,00,08,12.90
2015,06,11,00,09,12.80
2015,06,11,00,10,12.80
2015,06,11,00,11,12.80
2015,06,11,00,12,12.80
2015,06,11,00,13,12.80
2015,06,11,00,14,12.80
2015,06,11,00,15,12.80
2015,06,11,00,16,12.80
2015,06,11,00,17,12.80
2015,06,11,00,18,12.80
2015,06,11,00,19,12.80
2015,06,11,00,20,12.80
2015,06,11,00,21,12.70
2015,06,11,00,22,12.70
2015,06,11,00,23,12.70
2015,06,11,00,24,12.70
2015,06,11,00,25,12.70
2015,06,11,00,26,12.70
2015,06,11,00,27,12.70
2015,06,11,00,28,12.70
2015,06,11,00,29,12.70
2015,06,11,00,30,12.60
2015,06,11,00,31,12.60
2015,06,11,00,32,12.70
2015,06,11,00,33,12.70
2015,06,11,00,34,12.70
2015,06,11,00,35,12.70
2015,06,11,00,36,12.70
2015,06,11,00,37,12.70
2015,06,11,00,38,12.70
2015,06,11,00,39,12.70
2015,06,11,00,40,12.70
2015,06,11,00,41,12.70
2015,06,11,00,42,12.70
2015,06,11,00,43,12.60
2015,06,11,00,44,12.60
2015,06,11,00,45,12.60
2015,06,11,00,46,12.60
2015,06,11,00,47,12.60
2015,06,11,00,48,12.60
2015,06,11,00,49,12.50
2015,06,11,00,50,12.50
2015,06,11,00,51,12.50
2015,06,11,00,52,12.50
2015,06,11,00,53,12.50
2015,06,11,00,54,12.40
2015,06,11,00,55,12.40
2015,06,11,00,56,12.40
2015,06,11,00,57,12.30
2015,06,11,00,58,12.30
2015,06,11,00,59,12.30
2015,06,11,01,00,12.30
2015,06,11,01,01,12.30
2015,06,11,01,02,12.30
2015,06,11,01,03,12.30
2015,06,11,01,04,12.20
2015,06,11,01,05,12.20
2015,06,11,01,06,12.20
2015,06,11,01,07,12.10
2015,06,11,01,08,12.10
2015,06,11,01,09,12.10
2015,06,11,01,10,12.10
2015,06,11,01,11,12.10
2015,06,11,01,12,12.10
2015,06,11,01,13,12.10
2015,06,11,01,14,12.10
2015,06,11,01,15,12.10
2015,06,11,01,16,12.10
2015,06,11,01,17,12.10
2015,06,11,01,18,12.10
2015,06,11,01,19,12.10
2015,06,11,01,20,12.00
2015,06,11,01,21,12.00
2015,06,11,01,22,12.00
2015,06,11,01,23,12.00
2015,06,11,01,24,12.00
2015,06,11,01,25,12.00
2015,06,11,01,26,12.00
2015,06,11,01,27,12.00
2015,06,11,01,28,12.00
2015,06,11,01,29,11.90
2015,06,11,01,30,11.90
2015,06,11,01,31,11.90
2015,06,11,01,32,11.90
2015,06,11,01,33,11.90
2015,06,11,01,34,11.80
2015,06,11,01,35,11.80
2015,06,11,01,36,11.80
2015,06,11,01,37,11.80
2015,06,11,01,38,11.80
2015,06,11,01,39,11.80
2015,06,11,01,40,11.80
2015,06,11,01,41,11.80
2015,06,11,01,42,11.80
2015,06,11,01,43,11.80
2015,06,11,01,44,11.80
2015,06,11,01,45,11.80
2015,06,11,01,46,11.80
2015,06,11,01,47,11.80
2015,06,11,01,48,11.70
2015,06,11,01,49,11.70
2015,06,11,01,50,11.70
2015,06,11,01,51,11.70
2015,06,11,01,52,11.60
2015,06,11,01,53,11.60
2015,06,11,01,54,11.60
2015,06,11,01,55,11.60
2015,06,11,01,56,11.60
2015,06,11,01,57,11.60
2015,06,11,01,58,11.60
2015,06,11,01,59,11.60
2015,06,11,02,00,11.60
2015,06,11,02,01,11.60
2015,06,11,02,02,11.60
2015,06,11,02,03,11.60
2015,06,11,02,04,11.60
2015,06,11,02,05,11.60
2015,06,11,02,06,11.60
2015,06,11,02,07,11.60
2015,06,11,02,08,11.60
2015,06,11,02,09,11.60
2015,06,11,02,10,11.60
2015,06,11,02,11,11.60
2015,06,11,02,12,11.60
2015,06,11,02,13,11.60
2015,06,11,02,14,11.60
2015,06,11,02,15,11.60
2015,06,11,02,16,11.60
2015,06,11,02,17,11.60
2015,06,11,02,18,11.50
2015,06,11,02,19,11.40
2015,06,11,02,20,11.40
2015,06,11,02,21,11.40
2015,06,11,02,22,11.40
2015,06,11,02,23,11.40
2015,06,11,02,24,11.40
2015,06,11,02,25,11.40
2015,06,11,02,26,11.40
2015,06,11,02,27,11.40
2015,06,11,02,28,11.40
2015,06,11,02,29,11.40
2015,06,11,02,30,11.40
2015,06,11,02,31,11.40
2015,06,11,02,32,11.40
2015,06,11,02,33,11.40
2015,06,11,02,34,11.40
2015,06,11,02,35,11.50
2015,06,11,02,36,11.60
2015,06,11,02,37,11.60
2015,06,11,02,38,11.60
2015,06,11,02,39,11.60
2015,06,11,02,40,11.60
2015,06,11,02,41,11.60
2015,06,11,02,42,11.50
2015,06,11,02,43,11.40
2015,06,11,02,44,11.40
2015,06,11,02,45,11.40
2015,06,11,02,46,11.40
2015,06,11,02,47,11.40
2015,06,11,02,48,11.40
2015,06,11,02,49,11.40
2015,06,11,02,50,11.30
2015,06,11,02,51,11.30
2015,06,11,02,52,11.30
2015,06,11,02,53,11.20
2015,06,11,02,54,11.20
2015,06,11,02,55,11.20
2015,06,11,02,56,11.10
2015,06,11,02,57,11.10
2015,06,11,02,58,11.10
2015,06,11,02,59,11.10
2015,06,11,03,00,11.10
2015,06,11,03,01,11.10
2015,06,11,03,02,11.10
2015,06,11,03,03,11.10
2015,06,11,03,04,11.10
2015,06,11,03,05,11.10
2015,06,11,03,06,11.10
2015,06,11,03,07,11.10
2015,06,11,03,08,11.10
2015,06,11,03,09,11.10
2015,06,11,03,10,11.10
2015,06,11,03,11,11.10
2015,06,11,03,12,11.10
2015,06,11,03,13,11.10
2015,06,11,03,14,11.10
2015,06,11,03,15,11.10
2015,06,11,03,16,11.10
2015,06,11,03,17,11.10
2015,06,11,03,18,11.10
2015,06,11,03,19,11.10
2015,06,11,03,20,11.10
2015,06,11,03,21,11.00
2015,06,11,03,22,10.90
2015,06,11,03,23,10.90
2015,06,11,03,24,10.90
2015,06,11,03,25,10.90
2015,06,11,03,26,10.90
2015,06,11,03,27,10.90
2015,06,11,03,28,10.90
2015,06,11,03,29,10.90
2015,06,11,03,30,10.90
2015,06,11,03,31,10.90
2015,06,11,03,32,10.90
2015,06,11,03,33,10.90
2015,06,11,03,34,10.90
2015,06,11,03,35,10.90
2015,06,11,03,36,10.90
2015,06,11,03,37,10.90
2015,06,11,03,38,10.90
2015,06,11,03,39,10.90
2015,06,11,03,40,10.90
2015,06,11,03,41,10.90
2015,06,11,03,42,10.90
2015,06,11,03,43,10.90
2015,06,11,03,44,10.90
2015,06,11,03,45,10.90
2015,06,11,03,46,10.90
2015,06,11,03,47,10.90
2015,06,11,03,48,10.90
2015,06,11,03,49,10.90
2015,06,11,03,50,10.80
2015,06,11,03,51,10.80
2015,06,11,03,52,10.80
2015,06,11,03,53,10.80
2015,06,11,03,54,10.80
2015,06,11,03,55,10.80
2015,06,11,03,56,10.70
2015,06,11,03,57,10.70
2015,06,11,03,58,10.70
2015,06,11,03,59,10.70
2015,06,11,04,00,10.70
2015,06,11,04,01,10.70
2015,06,11,04,02,10.70
2015,06,11,04,03,10.60
2015,06,11,04,04,10.60
2015,06,11,04,05,10.60
2015,06,11,04,06,10.60
2015,06,11,04,07,10.60
2015,06,11,04,08,10.60
2015,06,11,04,09,10.60
2015,06,11,04,10,10.60
2015,06,11,04,11,10.60
2015,06,11,04,12,10.60
2015,06,11,04,13,10.60
2015,06,11,04,14,10.60
2015,06,11,04,15,10.60
2015,06,11,04,16,10.60
2015,06,11,04,17,10.60
2015,06,11,04,18,10.60
2015,06,11,04,19,10.60
2015,06,11,04,20,10.60
2015,06,11,04,21,10.50
2015,06,11,04,22,10.40
2015,06,11,04,23,10.40
2015,06,11,04,24,10.40
2015,06,11,04,25,10.40
2015,06,11,04,26,10.40
2015,06,11,04,27,10.40
2015,06,11,04,28,10.40
2015,06,11,04,29,10.40
2015,06,11,04,30,10.40
2015,06,11,04,31,10.40
2015,06,11,04,32,10.40
2015,06,11,04,33,10.40
2015,06,11,04,34,10.40
2015,06,11,04,35,10.40
2015,06,11,04,36,10.40
2015,06,11,04,37,10.40
2015,06,11,04,38,10.40
2015,06,11,04,39,10.40
2015,06,11,04,40,10.40
2015,06,11,04,41,10.40
2015,06,11,04,42,10.40
2015,06,11,04,43,10.40
2015,06,11,04,44,10.40
2015,06,11,04,45,10.40
2015,06,11,04,46,10.40
2015,06,11,04,47,10.40
2015,06,11,04,48,10.40
2015,06,11,04,49,10.30
2015,06,11,04,50,10.30
2015,06,11,04,51,10.30
2015,06,11,04,52,10.20
2015,06,11,04,53,10.20
2015,06,11,04,54,10.20
2015,06,11,04,55,10.20
2015,06,11,04,56,10.20
2015,06,11,04,57,10.20
2015,06,11,04,58,10.20
2015,06,11,04,59,10.20
2015,06,11,05,00,10.20
2015,06,11,05,01,10.20
2015,06,11,05,02,10.20
2015,06,11,05,03,10.20
2015,06,11,05,04,10.20
2015,06,11,05,05,10.20
2015,06,11,05,06,10.20
2015,06,11,05,07,10.20
2015,06,11,05,08,10.20
2015,06,11,05,09,10.20
2015,06,11,05,10,10.20
2015,06,11,05,11,10.20
2015,06,11,05,12,10.20
2015,06,11,05,13,10.20
2015,06,11,05,14,10.20
2015,06,11,05,15,10.20
2015,06,11,05,16,10.10
2015,06,11,05,17,10.10
2015,06,11,05,18,10.10
2015,06,11,05,19,10.10
2015,06,11,05,20,10.10
2015,06,11,05,21,10.10
2015,06,11,05,22,10.10
2015,06,11,05,23,10.10
2015,06,11,05,24,10.10
2015,06,11,05,25,10.10
2015,06,11,05,26,10.10
2015,06,11,05,27,10.10
2015,06,11,05,28,10.10
2015,06,11,05,29,10.10
2015,06,11,05,30,10.10
2015,06,11,05,31,10.00
2015,06,11,05,32,9.90
2015,06,11,05,33,9.90
2015,06,11,05,34,9.90
2015,06,11,05,35,10.00
2015,06,11,05,36,10.10
2015,06,11,05,37,10.10
2015,06,11,05,38,10.10
2015,06,11,05,39,10.10
2015,06,11,05,40,10.10
2015,06,11,05,41,10.10
2015,06,11,05,42,10.10
2015,06,11,05,43,10.10
2015,06,11,05,44,10.10
2015,06,11,05,45,10.10
2015,06,11,05,46,10.10
2015,06,11,05,47,10.10
2015,06,11,05,48,10.10
2015,06,11,05,49,10.20
2015,06,11,05,50,10.20
2015,06,11,05,51,10.20
2015,06,11,05,52,10.20
2015,06,11,05,53,10.20
2015,06,11,05,54,10.10
2015,06,11,05,55,10.10
2015,06,11,05,56,10.10
2015,06,11,05,57,10.20
2015,06,11,05,58,10.20
2015,06,11,05,59,10.20
2015,06,11,06,00,10.30
2015,06,11,06,01,10.40
2015,06,11,06,02,10.40
2015,06,11,06,03,10.40
2015,06,11,06,04,10.50
2015,06,11,06,05,10.60
2015,06,11,06,06,10.60
2015,06,11,06,07,10.60
2015,06,11,06,08,10.60
2015,06,11,06,09,10.70
2015,06,11,06,10,10.70
2015,06,11,06,11,10.70
2015,06,11,06,12,10.80
2015,06,11,06,13,10.90
2015,06,11,06,14,10.90
2015,06,11,06,15,10.90
2015,06,11,06,16,10.90
2015,06,11,06,17,11.00
2015,06,11,06,18,11.10
2015,06,11,06,19,11.10
2015,06,11,06,20,11.10
2015,06,11,06,21,11.10
2015,06,11,06,22,11.20
2015,06,11,06,23,11.20
2015,06,11,06,24,11.20
2015,06,11,06,25,11.30
2015,06,11,06,26,11.30
2015,06,11,06,27,11.40
2015,06,11,06,28,11.60
2015,06,11,06,29,11.60
2015,06,11,06,30,11.70
2015,06,11,06,31,11.80
2015,06,11,06,32,11.80
2015,06,11,06,33,11.80
2015,06,11,06,34,11.90
2015,06,11,06,35,11.90
2015,06,11,06,36,12.00
2015,06,11,06,37,12.10
2015,06,11,06,38,12.10
2015,06,11,06,39,12.20
2015,06,11,06,40,12.30
2015,06,11,06,41,12.30
2015,06,11,06,42,12.40
2015,06,11,06,43,12.40
2015,06,11,06,44,12.50
2015,06,11,06,45,12.50
2015,06,11,06,46,12.60
2015,06,11,06,47,12.70
2015,06,11,06,48,12.70
2015,06,11,06,49,12.80
2015,06,11,06,50,12.80
2015,06,11,06,51,12.90
2015,06,11,06,52,13.00
2015,06,11,06,53,13.00
2015,06,11,06,54,13.10
2015,06,11,06,55,13.10
2015,06,11,06,56,13.10
2015,06,11,06,57,13.10
2015,06,11,06,58,13.20
2015,06,11,06,59,13.30
2015,06,11,07,00,13.30
2015,06,11,07,01,13.30
2015,06,11,07,02,13.40
2015,06,11,07,03,13.40
2015,06,11,07,04,13.50
2015,06,11,07,05,13.50
2015,06,11,07,06,13.60
2015,06,11,07,07,13.60
2015,06,11,07,08,13.70
2015,06,11,07,09,13.80
2015,06,11,07,10,13.90
2015,06,11,07,11,14.00
2015,06,11,07,12,14.10
2015,06,11,07,13,14.20
2015,06,11,07,14,14.40
2015,06,11,07,15,14.50
2015,06,11,07,16,14.60
2015,06,11,07,17,14.60
2015,06,11,07,18,14.60
2015,06,11,07,19,14.70
2015,06,11,07,20,14.70
2015,06,11,07,21,14.80
2015,06,11,07,22,14.70
2015,06,11,07,23,14.80
2015,06,11,07,24,14.80
2015,06,11,07,25,14.80
2015,06,11,07,26,14.80
2015,06,11,07,27,14.80
2015,06,11,07,28,14.80
2015,06,11,07,29,14.90
2015,06,11,07,30,14.90
2015,06,11,07,31,15.00
2015,06,11,07,32,15.10
2015,06,11,07,33,15.10
2015,06,11,07,34,15.20
2015,06,11,07,35,15.30
2015,06,11,07,36,15.40
2015,06,11,07,37,15.50
2015,06,11,07,38,15.60
2015,06,11,07,39,15.60
2015,06,11,07,40,15.70
2015,06,11,07,41,15.70
2015,06,11,07,42,15.80
2015,06,11,07,43,15.80
2015,06,11,07,44,15.80
2015,06,11,07,45,15.90
2015,06,11,07,46,16.00
2015,06,11,07,47,16.10
2015,06,11,07,48,16.10
2015,06,11,07,49,16.10
2015,06,11,07,50,16.10
2015,06,11,07,51,16.10
2015,06,11,07,52,16.10
2015,06,11,07,53,16.10
2015,06,11,07,54,16.00
2015,06,11,07,55,15.90
2015,06,11,07,56,16.00
2015,06,11,07,57,16.10
2015,06,11,07,58,16.00
2015,06,11,07,59,15.90
2015,06,11,08,00,15.90
2015,06,11,08,01,15.90
2015,06,11,08,02,15.80
2015,06,11,08,03,15.80
2015,06,11,08,04,15.80
2015,06,11,08,05,15.80
2015,06,11,08,06,15.90
2015,06,11,08,07,15.90
2015,06,11,08,08,15.90
2015,06,11,08,09,16.00
2015,06,11,08,10,16.10
2015,06,11,08,11,16.10
2015,06,11,08,12,16.10
2015,06,11,08,13,16.10
2015,06,11,08,14,16.10
2015,06,11,08,15,16.10
2015,06,11,08,16,16.10
2015,06,11,08,17,16.10
2015,06,11,08,18,16.10
2015,06,11,08,19,16.10
2015,06,11,08,20,16.10
2015,06,11,08,21,16.10
2015,06,11,08,22,16.20
2015,06,11,08,23,16.20
2015,06,11,08,24,16.20
2015,06,11,08,25,16.30
2015,06,11,08,26,16.30
2015,06,11,08,27,16.20
2015,06,11,08,28,16.20
2015,06,11,08,29,16.10
2015,06,11,08,30,16.20
2015,06,11,08,31,16.20
2015,06,11,08,32,16.20
2015,06,11,08,33,16.20
2015,06,11,08,34,16.20
2015,06,11,08,35,16.20
2015,06,11,08,36,16.10
2015,06,11,08,37,16.10
2015,06,11,08,38,16.20
2015,06,11,08,39,16.20
2015,06,11,08,40,16.20
2015,06,11,08,41,16.10
2015,06,11,08,42,16.10
2015,06,11,08,43,16.00
2015,06,11,08,44,15.90
2015,06,11,08,45,15.90
2015,06,11,08,46,15.80
2015,06,11,08,47,15.80
2015,06,11,08,48,15.80
2015,06,11,08,49,15.80
2015,06,11,08,50,15.80
2015,06,11,08,51,15.80
2015,06,11,08,52,15.80
2015,06,11,08,53,15.80
2015,06,11,08,54,15.80
2015,06,11,08,55,15.80
2015,06,11,08,56,15.80
2015,06,11,08,57,15.80
2015,06,11,08,58,15.80
2015,06,11,08,59,15.90
2015,06,11,09,00,16.00
2015,06,11,09,01,16.10
2015,06,11,09,02,16.20
2015,06,11,09,03,16.30
2015,06,11,09,04,16.40
2015,06,11,09,05,16.40
2015,06,11,09,06,16.40
2015,06,11,09,07,16.50
2015,06,11,09,08,16.60
2015,06,11,09,09,16.50
2015,06,11,09,10,16.40
2015,06,11,09,11,16.40
2015,06,11,09,12,16.40
2015,06,11,09,13,16.30
2015,06,11,09,14,16.20
2015,06,11,09,15,16.20
2015,06,11,09,16,16.10
2015,06,11,09,17,16.10
2015,06,11,09,18,16.10
2015,06,11,09,19,16.10
2015,06,11,09,20,16.10
2015,06,11,09,21,16.10
2015,06,11,09,22,16.10
2015,06,11,09,23,16.10
2015,06,11,09,24,16.10
2015,06,11,09,25,16.10
2015,06,11,09,26,16.10
2015,06,11,09,27,16.10
2015,06,11,09,28,16.10
2015,06,11,09,29,16.10
2015,06,11,09,30,16.00
2015,06,11,09,31,15.90
2015,06,11,09,32,15.80
2015,06,11,09,33,15.80
2015,06,11,09,34,15.80
2015,06,11,09,35,15.80
2015,06,11,09,36,15.70
2015,06,11,09,37,15.80
2015,06,11,09,38,15.80
2015,06,11,09,39,15.70
2015,06,11,09,40,15.70
2015,06,11,09,41,15.70
2015,06,11,09,42,15.70
2015,06,11,09,43,15.70
2015,06,11,09,44,15.60
2015,06,11,09,45,15.60
2015,06,11,09,46,15.60
2015,06,11,09,47,15.60
2015,06,11,09,48,15.60
2015,06,11,09,49,15.60
2015,06,11,09,50,15.60
2015,06,11,09,51,15.50
2015,06,11,09,52,15.50
2015,06,11,09,53,15.50
2015,06,11,09,54,15.60
2015,06,11,09,55,15.60
2015,06,11,09,56,15.60
2015,06,11,09,57,15.70
2015,06,11,09,58,15.70
2015,06,11,09,59,15.70
2015,06,11,10,00,15.70
2015,06,11,10,01,15.70
2015,06,11,10,02,15.70
2015,06,11,10,03,15.70
2015,06,11,10,04,15.70
2015,06,11,10,05,15.60
2015,06,11,10,06,15.50
2015,06,11,10,07,15.50
2015,06,11,10,08,15.60
2015,06,11,10,09,15.60
2015,06,11,10,10,15.70
2015,06,11,10,11,15.70
2015,06,11,10,12,15.80
2015,06,11,10,13,15.80
2015,06,11,10,14,15.80
2015,06,11,10,15,15.80
2015,06,11,10,16,15.90
2015,06,11,10,17,15.90
2015,06,11,10,18,15.90
2015,06,11,10,19,16.00
2015,06,11,10,20,16.10
2015,06,11,10,21,16.10
2015,06,11,10,22,16.10
2015,06,11,10,23,16.10
2015,06,11,10,24,16.20
2015,06,11,10,25,16.30
2015,06,11,10,26,16.40
2015,06,11,10,27,16.40
2015,06,11,10,28,16.60
2015,06,11,10,29,16.60
2015,06,11,10,30,16.60
2015,06,11,10,31,16.50
2015,06,11,10,32,16.40
2015,06,11,10,33,16.40
2015,06,11,10,34,16.40
2015,06,11,10,35,16.40
2015,06,11,10,36,16.40
2015,06,11,10,37,16.30
2015,06,11,10,38,16.30
2015,06,11,10,39,16.20
2015,06,11,10,40,16.20
2015,06,11,10,41,16.20
2015,06,11,10,42,16.30
2015,06,11,10,43,16.30
2015,06,11,10,44,16.30
2015,06,11,10,45,16.40
2015,06,11,10,46,16.40
2015,06,11,10,47,16.40
2015,06,11,10,48,16.40
2015,06,11,10,49,16.40
2015,06,11,10,50,16.50
2015,06,11,10,51,16.60
2015,06,11,10,52,16.60
2015,06,11,10,53,16.70
2015,06,11,10,54,16.70
2015,06,11,10,55,16.70
2015,06,11,10,56,16.70
2015,06,11,10,57,16.70
2015,06,11,10,58,16.70
2015,06,11,10,59,16.70
2015,06,11,11,00,16.70
2015,06,11,11,01,16.70
2015,06,11,11,02,16.70
2015,06,11,11,03,16.70
2015,06,11,11,04,16.70
2015,06,11,11,05,16.70
2015,06,11,11,06,16.70
2015,06,11,11,07,16.70
2015,06,11,11,08,16.70
2015,06,11,11,09,16.60
2015,06,11,11,10,16.60
2015,06,11,11,11,16.60
2015,06,11,11,12,16.70
2015,06,11,11,13,16.70
2015,06,11,11,14,16.70
2015,06,11,11,15,16.80
2015,06,11,11,16,16.70
2015,06,11,11,17,16.70
2015,06,11,11,18,16.70
2015,06,11,11,19,16.70
2015,06,11,11,20,16.80
2015,06,11,11,21,16.80
2015,06,11,11,22,16.90
2015,06,11,11,23,16.80
2015,06,11,11,24,16.80
2015,06,11,11,25,16.80
2015,06,11,11,26,16.80
2015,06,11,11,27,16.70
2015,06,11,11,28,16.70
2015,06,11,11,29,16.70
2015,06,11,11,30,16.70
2015,06,11,11,31,16.70
2015,06,11,11,32,16.70
2015,06,11,11,33,16.70
2015,06,11,11,34,16.70
2015,06,11,11,35,16.70
2015,06,11,11,36,16.70
2015,06,11,11,37,16.60
2015,06,11,11,38,16.50
2015,06,11,11,39,16.40
2015,06,11,11,40,16.40
2015,06,11,11,41,16.30
2015,06,11,11,42,16.20
2015,06,11,11,43,16.20
2015,06,11,11,44,16.20
2015,06,11,11,45,16.20
2015,06,11,11,46,16.30
2015,06,11,11,47,16.30
2015,06,11,11,48,16.40
2015,06,11,11,49,16.40
2015,06,11,11,50,16.50
2015,06,11,11,51,16.60
2015,06,11,11,52,16.70
2015,06,11,11,53,16.70
2015,06,11,11,54,16.70
2015,06,11,11,55,16.70
2015,06,11,11,56,16.70
2015,06,11,11,57,16.70
2015,06,11,11,58,16.70
2015,06,11,11,59,16.70
2015,06,11,12,00,16.60
2015,06,11,12,01,16.60
2015,06,11,12,02,16.60
2015,06,11,12,03,16.70
2015,06,11,12,04,16.70
2015,06,11,12,05,16.70
2015,06,11,12,06,16.70
2015,06,11,12,07,16.70
2015,06,11,12,08,16.70
2015,06,11,12,09,16.70
2015,06,11,12,10,16.70
2015,06,11,12,11,16.80
2015,06,11,12,12,16.90
2015,06,11,12,13,16.90
2015,06,11,12,14,17.00
2015,06,11,12,15,17.00
2015,06,11,12,16,17.10
2015,06,11,12,17,17.10
2015,06,11,12,18,17.10
2015,06,11,12,19,17.10
2015,06,11,12,20,17.00
2015,06,11,12,21,16.90
2015,06,11,12,22,16.80
2015,06,11,12,23,16.80
2015,06,11,12,24,16.80
2015,06,11,12,25,16.80
2015,06,11,12,26,16.80
2015,06,11,12,27,16.90
2015,06,11,12,28,17.00
2015,06,11,12,29,17.10
2015,06,11,12,30,17.10
2015,06,11,12,31,17.20
2015,06,11,12,32,17.20
2015,06,11,12,33,17.30
2015,06,11,12,34,17.30
2015,06,11,12,35,17.40
2015,06,11,12,36,17.40
2015,06,11,12,37,17.30
2015,06,11,12,38,17.40
2015,06,11,12,39,17.30
2015,06,11,12,40,17.40
2015,06,11,12,41,17.40
2015,06,11,12,42,17.30
2015,06,11,12,43,17.30
2015,06,11,12,44,17.30
2015,06,11,12,45,17.20
2015,06,11,12,46,17.00
2015,06,11,12,47,16.90
2015,06,11,12,48,16.90
2015,06,11,12,49,16.80
2015,06,11,12,50,16.80
2015,06,11,12,51,16.80
2015,06,11,12,52,16.70
2015,06,11,12,53,16.70
2015,06,11,12,54,16.70
2015,06,11,12,55,16.60
2015,06,11,12,56,16.50
2015,06,11,12,57,16.40
2015,06,11,12,58,16.30
2015,06,11,12,59,16.30
2015,06,11,13,00,16.40
2015,06,11,13,01,16.50
2015,06,11,13,02,16.70
2015,06,11,13,03,16.90
2015,06,11,13,04,16.90
2015,06,11,13,05,17.00
2015,06,11,13,06,17.00
2015,06,11,13,07,17.00
2015,06,11,13,08,17.00
2015,06,11,13,09,16.90
2015,06,11,13,10,16.80
2015,06,11,13,11,16.80
2015,06,11,13,12,16.70
2015,06,11,13,13,16.80
2015,06,11,13,14,16.90
2015,06,11,13,15,16.90
2015,06,11,13,16,16.90
2015,06,11,13,17,16.80
2015,06,11,13,18,16.80
2015,06,11,13,19,16.80
2015,06,11,13,20,16.80
2015,06,11,13,21,16.80
2015,06,11,13,22,16.90
2015,06,11,13,23,17.00
2015,06,11,13,24,17.10
2015,06,11,13,25,17.20
2015,06,11,13,26,17.30
2015,06,11,13,27,17.30
2015,06,11,13,28,17.40
2015,06,11,13,29,17.40
2015,06,11,13,30,17.50
2015,06,11,13,31,17.50
2015,06,11,13,32,17.50
2015,06,11,13,33,17.50
2015,06,11,13,34,17.40
2015,06,11,13,35,17.40
2015,06,11,13,36,17.40
2015,06,11,13,37,17.50
2015,06,11,13,38,17.50
2015,06,11,13,39,17.60
2015,06,11,13,40,17.70
2015,06,11,13,41,17.70
2015,06,11,13,42,17.80
2015,06,11,13,43,17.90
2015,06,11,13,44,17.90
2015,06,11,13,45,18.00
2015,06,11,13,46,18.10
2015,06,11,13,47,18.10
2015,06,11,13,48,18.10
2015,06,11,13,49,18.10
2015,06,11,13,50,18.10
2015,06,11,13,51,17.90
2015,06,11,13,52,17.80
2015,06,11,13,53,17.80
2015,06,11,13,54,17.70
2015,06,11,13,55,17.80
2015,06,11,13,56,17.90
2015,06,11,13,57,17.90
2015,06,11,13,58,17.90
2015,06,11,13,59,17.80
2015,06,11,14,00,17.80
2015,06,11,14,01,17.70
2015,06,11,14,02,17.70
2015,06,11,14,03,17.70
2015,06,11,14,04,17.80
2015,06,11,14,05,17.80
2015,06,11,14,06,17.90
2015,06,11,14,07,18.00
2015,06,11,14,08,18.10
2015,06,11,14,09,18.20
2015,06,11,14,10,18.20
2015,06,11,14,11,18.30
2015,06,11,14,12,18.40
2015,06,11,14,13,18.50
2015,06,11,14,14,18.50
2015,06,11,14,15,18.60
2015,06,11,14,16,18.70
2015,06,11,14,17,18.80
2015,06,11,14,18,18.90
2015,06,11,14,19,18.80
2015,06,11,14,20,18.90
2015,06,11,14,21,18.80
2015,06,11,14,22,18.70
2015,06,11,14,23,18.70
2015,06,11,14,24,18.60
2015,06,11,14,25,18.50
2015,06,11,14,26,18.40
2015,06,11,14,27,18.30
2015,06,11,14,28,18.40
2015,06,11,14,29,18.50
2015,06,11,14,30,18.50
2015,06,11,14,31,18.60
2015,06,11,14,32,18.60
2015,06,11,14,33,18.60
2015,06,11,14,34,18.60
2015,06,11,14,35,18.60
2015,06,11,14,36,18.60
2015,06,11,14,37,18.60
2015,06,11,14,38,18.50
2015,06,11,14,39,18.60
2015,06,11,14,40,18.60
2015,06,11,14,41,18.60
2015,06,11,14,42,18.60
2015,06,11,14,43,18.60
2015,06,11,14,44,18.50
2015,06,11,14,45,18.60
2015,06,11,14,46,18.60
2015,06,11,14,47,18.60
2015,06,11,14,48,18.60
2015,06,11,14,49,18.60
2015,06,11,14,50,18.70
2015,06,11,14,51,18.70
2015,06,11,14,52,18.70
2015,06,11,14,53,18.60
2015,06,11,14,54,18.60
2015,06,11,14,55,18.60
2015,06,11,14,56,18.50
2015,06,11,14,57,18.50
2015,06,11,14,58,18.40
2015,06,11,14,59,18.50
2015,06,11,15,00,18.50
2015,06,11,15,01,18.60
2015,06,11,15,02,18.70
2015,06,11,15,03,18.70
2015,06,11,15,04,18.80
2015,06,11,15,05,18.90
2015,06,11,15,06,18.80
2015,06,11,15,07,18.80
2015,06,11,15,08,18.80
2015,06,11,15,09,18.80
2015,06,11,15,10,18.80
2015,06,11,15,11,18.70
2015,06,11,15,12,18.70
2015,06,11,15,13,18.60
2015,06,11,15,14,18.60
2015,06,11,15,15,18.70
2015,06,11,15,16,18.70
2015,06,11,15,17,18.90
2015,06,11,15,18,18.90
2015,06,11,15,19,18.90
2015,06,11,15,20,18.90
2015,06,11,15,21,19.00
2015,06,11,15,22,19.10
2015,06,11,15,23,19.10
2015,06,11,15,24,19.20
2015,06,11,15,25,19.30
2015,06,11,15,26,19.30
2015,06,11,15,27,19.30
2015,06,11,15,28,19.20
2015,06,11,15,29,19.20
2015,06,11,15,30,19.10
