Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,26,00,00,-2.10
2015,11,26,00,01,-2.10
2015,11,26,00,02,-2.20
2015,11,26,00,03,-2.20
2015,11,26,00,04,-2.20
2015,11,26,00,05,-2.20
2015,11,26,00,06,-2.20
2015,11,26,00,07,-2.20
2015,11,26,00,08,-2.20
2015,11,26,00,09,-2.20
2015,11,26,00,10,-2.20
2015,11,26,00,11,-2.20
2015,11,26,00,12,-2.20
2015,11,26,00,13,-2.20
2015,11,26,00,14,-2.20
2015,11,26,00,15,-2.20
2015,11,26,00,16,-2.20
2015,11,26,00,17,-2.20
2015,11,26,00,18,-2.30
2015,11,26,00,19,-2.30
2015,11,26,00,20,-2.30
2015,11,26,00,21,-2.30
2015,11,26,00,22,-2.30
2015,11,26,00,23,-2.30
2015,11,26,00,24,-2.30
2015,11,26,00,25,-2.30
2015,11,26,00,26,-2.30
2015,11,26,00,27,-2.30
2015,11,26,00,28,-2.30
2015,11,26,00,29,-2.30
2015,11,26,00,30,-2.30
2015,11,26,00,31,-2.30
2015,11,26,00,32,-2.30
2015,11,26,00,33,-2.30
2015,11,26,00,34,-2.30
2015,11,26,00,35,-2.30
2015,11,26,00,36,-2.30
2015,11,26,00,37,-2.30
2015,11,26,00,38,-2.30
2015,11,26,00,39,-2.30
2015,11,26,00,40,-2.30
2015,11,26,00,41,-2.30
2015,11,26,00,42,-2.20
2015,11,26,00,43,-2.20
2015,11,26,00,44,-2.20
2015,11,26,00,45,-2.20
2015,11,26,00,46,-2.20
2015,11,26,00,47,-2.20
2015,11,26,00,48,-2.20
2015,11,26,00,49,-2.20
2015,11,26,00,50,-2.20
2015,11,26,00,51,-2.10
2015,11,26,00,52,-2.10
2015,11,26,00,53,-2.10
2015,11,26,00,54,-2.10
2015,11,26,00,55,-2.10
2015,11,26,00,56,-2.10
2015,11,26,00,57,-2.10
2015,11,26,00,58,-2.10
2015,11,26,00,59,-2.10
2015,11,26,01,00,-2.10
2015,11,26,01,01,-2.10
2015,11,26,01,02,-2.10
2015,11,26,01,03,-2.10
2015,11,26,01,04,-2.10
2015,11,26,01,05,-2.10
2015,11,26,01,06,-2.10
2015,11,26,01,07,-2.10
2015,11,26,01,08,-2.10
2015,11,26,01,09,-2.00
2015,11,26,01,10,-2.00
2015,11,26,01,11,-2.00
2015,11,26,01,12,-2.00
2015,11,26,01,13,-2.00
2015,11,26,01,14,-2.00
2015,11,26,01,15,-2.00
2015,11,26,01,16,-2.00
2015,11,26,01,17,-2.00
2015,11,26,01,18,-2.00
2015,11,26,01,19,-2.00
2015,11,26,01,20,-2.00
2015,11,26,01,21,-2.00
2015,11,26,01,22,-2.10
2015,11,26,01,23,-2.10
2015,11,26,01,24,-2.10
2015,11,26,01,25,-2.10
2015,11,26,01,26,-2.10
2015,11,26,01,27,-2.10
2015,11,26,01,28,-2.10
2015,11,26,01,29,-2.10
2015,11,26,01,30,-2.00
2015,11,26,01,31,-2.00
2015,11,26,01,32,-2.00
2015,11,26,01,33,-2.00
2015,11,26,01,34,-2.00
2015,11,26,01,35,-2.00
2015,11,26,01,36,-2.00
2015,11,26,01,37,-2.00
2015,11,26,01,38,-2.00
2015,11,26,01,39,-2.00
2015,11,26,01,40,-2.00
2015,11,26,01,41,-2.00
2015,11,26,01,42,-2.00
2015,11,26,01,43,-2.00
2015,11,26,01,44,-2.00
2015,11,26,01,45,-2.00
2015,11,26,01,46,-2.00
2015,11,26,01,47,-2.00
2015,11,26,01,48,-2.00
2015,11,26,01,49,-2.00
2015,11,26,01,50,-2.00
2015,11,26,01,51,-2.00
2015,11,26,01,52,-2.00
2015,11,26,01,53,-2.00
2015,11,26,01,54,-2.00
2015,11,26,01,55,-2.00
2015,11,26,01,56,-2.00
2015,11,26,01,57,-2.00
2015,11,26,01,58,-2.00
2015,11,26,01,59,-1.90
2015,11,26,02,00,-1.90
2015,11,26,02,01,-1.90
2015,11,26,02,02,-1.90
2015,11,26,02,03,-1.90
2015,11,26,02,04,-1.90
2015,11,26,02,05,-1.90
2015,11,26,02,06,-1.90
2015,11,26,02,07,-1.90
2015,11,26,02,08,-1.90
2015,11,26,02,09,-1.90
2015,11,26,02,10,-1.90
2015,11,26,02,11,-1.90
2015,11,26,02,12,-1.90
2015,11,26,02,13,-1.90
2015,11,26,02,14,-1.90
2015,11,26,02,15,-1.90
2015,11,26,02,16,-2.00
2015,11,26,02,17,-2.00
2015,11,26,02,18,-2.00
2015,11,26,02,19,-2.00
2015,11,26,02,20,-2.00
2015,11,26,02,21,-2.00
2015,11,26,02,22,-2.00
2015,11,26,02,23,-2.00
2015,11,26,02,24,-2.00
2015,11,26,02,25,-2.00
2015,11,26,02,26,-2.00
2015,11,26,02,27,-2.00
2015,11,26,02,28,-2.00
2015,11,26,02,29,-2.00
2015,11,26,02,30,-2.00
2015,11,26,02,31,-2.00
2015,11,26,02,32,-2.00
2015,11,26,02,33,-2.00
2015,11,26,02,34,-2.00
2015,11,26,02,35,-2.00
2015,11,26,02,36,-2.00
2015,11,26,02,37,-2.00
2015,11,26,02,38,-2.00
2015,11,26,02,39,-2.00
2015,11,26,02,40,-2.00
2015,11,26,02,41,-2.00
2015,11,26,02,42,-2.00
2015,11,26,02,43,-2.10
2015,11,26,02,44,-2.10
2015,11,26,02,45,-2.10
2015,11,26,02,46,-2.10
2015,11,26,02,47,-2.10
2015,11,26,02,48,-2.10
2015,11,26,02,49,-2.10
2015,11,26,02,50,-2.10
2015,11,26,02,51,-2.10
2015,11,26,02,52,-2.10
2015,11,26,02,53,-2.10
2015,11,26,02,54,-2.10
2015,11,26,02,55,-2.10
2015,11,26,02,56,-2.10
2015,11,26,02,57,-2.10
2015,11,26,02,58,-2.10
2015,11,26,02,59,-2.10
2015,11,26,03,00,-2.10
2015,11,26,03,01,-2.10
2015,11,26,03,02,-2.10
2015,11,26,03,03,-2.20
2015,11,26,03,04,-2.20
2015,11,26,03,05,-2.20
2015,11,26,03,06,-2.20
2015,11,26,03,07,-2.10
2015,11,26,03,08,-2.10
2015,11,26,03,09,-2.20
2015,11,26,03,10,-2.20
2015,11,26,03,11,-2.20
2015,11,26,03,12,-2.20
2015,11,26,03,13,-2.20
2015,11,26,03,14,-2.20
2015,11,26,03,15,-2.10
2015,11,26,03,16,-2.10
2015,11,26,03,17,-2.10
2015,11,26,03,18,-2.20
2015,11,26,03,19,-2.20
2015,11,26,03,20,-2.20
2015,11,26,03,21,-2.20
2015,11,26,03,22,-2.20
2015,11,26,03,23,-2.20
2015,11,26,03,24,-2.20
2015,11,26,03,25,-2.20
2015,11,26,03,26,-2.20
2015,11,26,03,27,-2.20
2015,11,26,03,28,-2.20
2015,11,26,03,29,-2.20
2015,11,26,03,30,-2.20
2015,11,26,03,31,-2.20
2015,11,26,03,32,-2.20
2015,11,26,03,33,-2.10
2015,11,26,03,34,-2.10
2015,11,26,03,35,-2.20
2015,11,26,03,36,-2.20
2015,11,26,03,37,-2.20
2015,11,26,03,38,-2.20
2015,11,26,03,39,-2.20
2015,11,26,03,40,-2.20
2015,11,26,03,41,-2.20
2015,11,26,03,42,-2.20
2015,11,26,03,43,-2.10
2015,11,26,03,44,-2.10
2015,11,26,03,45,-2.10
2015,11,26,03,46,-2.10
2015,11,26,03,47,-2.10
2015,11,26,03,48,-2.20
2015,11,26,03,49,-2.10
2015,11,26,03,50,-2.10
2015,11,26,03,51,-2.10
2015,11,26,03,52,-2.10
2015,11,26,03,53,-2.10
2015,11,26,03,54,-2.10
2015,11,26,03,55,-2.10
2015,11,26,03,56,-2.10
2015,11,26,03,57,-2.10
2015,11,26,03,58,-2.10
2015,11,26,03,59,-2.10
2015,11,26,04,00,-2.00
2015,11,26,04,01,-2.00
2015,11,26,04,02,-2.00
2015,11,26,04,03,-2.00
2015,11,26,04,04,-2.00
2015,11,26,04,05,-2.00
2015,11,26,04,06,-2.00
2015,11,26,04,07,-2.00
2015,11,26,04,08,-2.00
2015,11,26,04,09,-2.00
2015,11,26,04,10,-2.00
2015,11,26,04,11,-2.00
2015,11,26,04,12,-2.00
2015,11,26,04,13,-2.00
2015,11,26,04,14,-2.00
2015,11,26,04,15,-2.00
2015,11,26,04,16,-2.00
2015,11,26,04,17,-2.00
2015,11,26,04,18,-2.00
2015,11,26,04,19,-2.00
2015,11,26,04,20,-2.00
2015,11,26,04,21,-2.10
2015,11,26,04,22,-2.10
2015,11,26,04,23,-2.10
2015,11,26,04,24,-2.00
2015,11,26,04,25,-2.00
2015,11,26,04,26,-2.00
2015,11,26,04,27,-2.00
2015,11,26,04,28,-2.00
2015,11,26,04,29,-2.00
2015,11,26,04,30,-2.00
2015,11,26,04,31,-2.00
2015,11,26,04,32,-2.10
2015,11,26,04,33,-2.10
2015,11,26,04,34,-2.10
2015,11,26,04,35,-2.10
2015,11,26,04,36,-2.10
2015,11,26,04,37,-2.10
2015,11,26,04,38,-2.10
2015,11,26,04,39,-2.10
2015,11,26,04,40,-2.10
2015,11,26,04,41,-2.10
2015,11,26,04,42,-2.10
2015,11,26,04,43,-2.10
2015,11,26,04,44,-2.10
2015,11,26,04,45,-2.00
2015,11,26,04,46,-2.00
2015,11,26,04,47,-2.00
2015,11,26,04,48,-2.00
2015,11,26,04,49,-2.00
2015,11,26,04,50,-2.00
2015,11,26,04,51,-2.00
2015,11,26,04,52,-2.00
2015,11,26,04,53,-2.00
2015,11,26,04,54,-2.00
2015,11,26,04,55,-2.00
2015,11,26,04,56,-2.00
2015,11,26,04,57,-2.00
2015,11,26,04,58,-2.00
2015,11,26,04,59,-2.00
2015,11,26,05,00,-2.00
2015,11,26,05,01,-2.00
2015,11,26,05,02,-2.00
2015,11,26,05,03,-2.00
2015,11,26,05,04,-2.00
2015,11,26,05,05,-2.00
2015,11,26,05,06,-2.00
2015,11,26,05,07,-2.00
2015,11,26,05,08,-2.00
2015,11,26,05,09,-2.00
2015,11,26,05,10,-2.00
2015,11,26,05,11,-2.00
2015,11,26,05,12,-2.00
2015,11,26,05,13,-2.00
2015,11,26,05,14,-2.00
2015,11,26,05,15,-2.00
2015,11,26,05,16,-2.00
2015,11,26,05,17,-2.00
2015,11,26,05,18,-2.00
2015,11,26,05,19,-2.00
2015,11,26,05,20,-2.00
2015,11,26,05,21,-2.00
2015,11,26,05,22,-2.00
2015,11,26,05,23,-2.00
2015,11,26,05,24,-2.00
2015,11,26,05,25,-2.00
2015,11,26,05,26,-2.00
2015,11,26,05,27,-2.00
2015,11,26,05,28,-2.00
2015,11,26,05,29,-2.00
2015,11,26,05,30,-2.00
2015,11,26,05,31,-2.00
2015,11,26,05,32,-2.00
2015,11,26,05,33,-2.00
2015,11,26,05,34,-2.00
2015,11,26,05,35,-2.00
2015,11,26,05,36,-2.00
2015,11,26,05,37,-2.00
2015,11,26,05,38,-2.00
2015,11,26,05,39,-2.00
2015,11,26,05,40,-2.00
2015,11,26,05,41,-2.00
2015,11,26,05,42,-2.00
2015,11,26,05,43,-2.00
2015,11,26,05,44,-2.00
2015,11,26,05,45,-2.00
2015,11,26,05,46,-2.00
2015,11,26,05,47,-2.00
2015,11,26,05,48,-2.00
2015,11,26,05,49,-2.00
2015,11,26,05,50,-2.10
2015,11,26,05,51,-2.10
2015,11,26,05,52,-2.10
2015,11,26,05,53,-2.10
2015,11,26,05,54,-2.10
2015,11,26,05,55,-2.10
2015,11,26,05,56,-2.10
2015,11,26,05,57,-2.10
2015,11,26,05,58,-2.10
2015,11,26,05,59,-2.10
2015,11,26,06,00,-2.20
2015,11,26,06,01,-2.20
2015,11,26,06,02,-2.20
2015,11,26,06,03,-2.20
2015,11,26,06,04,-2.20
2015,11,26,06,05,-2.20
2015,11,26,06,06,-2.20
2015,11,26,06,07,-2.20
2015,11,26,06,08,-2.20
2015,11,26,06,09,-2.20
2015,11,26,06,10,-2.20
2015,11,26,06,11,-2.20
2015,11,26,06,12,-2.20
2015,11,26,06,13,-2.20
2015,11,26,06,14,-2.20
2015,11,26,06,15,-2.20
2015,11,26,06,16,-2.30
2015,11,26,06,17,-2.30
2015,11,26,06,18,-2.30
2015,11,26,06,19,-2.30
2015,11,26,06,20,-2.30
2015,11,26,06,21,-2.30
2015,11,26,06,22,-2.30
2015,11,26,06,23,-2.30
2015,11,26,06,24,-2.30
2015,11,26,06,25,-2.30
2015,11,26,06,26,-2.30
2015,11,26,06,27,-2.30
2015,11,26,06,28,-2.20
2015,11,26,06,29,-2.20
2015,11,26,06,30,-2.20
2015,11,26,06,31,-2.20
2015,11,26,06,32,-2.20
2015,11,26,06,33,-2.20
2015,11,26,06,34,-2.20
2015,11,26,06,35,-2.20
2015,11,26,06,36,-2.20
2015,11,26,06,37,-2.20
2015,11,26,06,38,-2.20
2015,11,26,06,39,-2.20
2015,11,26,06,40,-2.20
2015,11,26,06,41,-2.20
2015,11,26,06,42,-2.20
2015,11,26,06,43,-2.20
2015,11,26,06,44,-2.20
2015,11,26,06,45,-2.20
2015,11,26,06,46,-2.10
2015,11,26,06,47,-2.10
2015,11,26,06,48,-2.10
2015,11,26,06,49,-2.10
2015,11,26,06,50,-2.10
2015,11,26,06,51,-2.20
2015,11,26,06,52,-2.20
2015,11,26,06,53,-2.20
2015,11,26,06,54,-2.20
2015,11,26,06,55,-2.20
2015,11,26,06,56,-2.20
2015,11,26,06,57,-2.20
2015,11,26,06,58,-2.20
2015,11,26,06,59,-2.20
2015,11,26,07,00,-2.20
2015,11,26,07,01,-2.20
2015,11,26,07,02,-2.20
2015,11,26,07,03,-2.10
2015,11,26,07,04,-2.10
2015,11,26,07,05,-2.10
2015,11,26,07,06,-1.90
2015,11,26,07,07,-1.80
2015,11,26,07,08,-1.80
2015,11,26,07,09,-1.80
2015,11,26,07,10,-1.70
2015,11,26,07,11,-1.60
2015,11,26,07,12,-1.50
2015,11,26,07,13,-1.40
2015,11,26,07,14,-1.40
2015,11,26,07,15,-1.20
2015,11,26,07,16,-1.10
2015,11,26,07,17,-0.90
2015,11,26,07,18,-0.90
2015,11,26,07,19,-0.80
2015,11,26,07,20,-0.70
2015,11,26,07,21,-0.60
2015,11,26,07,22,-0.60
2015,11,26,07,23,-0.70
2015,11,26,07,24,-0.80
2015,11,26,07,25,-0.80
2015,11,26,07,26,-0.80
2015,11,26,07,27,-0.90
2015,11,26,07,28,-0.90
2015,11,26,07,29,-0.90
2015,11,26,07,30,-0.90
2015,11,26,07,31,-0.90
2015,11,26,07,32,-1.10
2015,11,26,07,33,-1.10
2015,11,26,07,34,-1.20
2015,11,26,07,35,-1.20
2015,11,26,07,36,-1.30
2015,11,26,07,37,-1.30
2015,11,26,07,38,-1.20
2015,11,26,07,39,-1.00
2015,11,26,07,40,-0.90
2015,11,26,07,41,-0.60
2015,11,26,07,42,-0.50
2015,11,26,07,43,-0.30
2015,11,26,07,44,-0.20
2015,11,26,07,45,0.00
2015,11,26,07,46,0.20
2015,11,26,07,47,0.40
2015,11,26,07,48,0.50
2015,11,26,07,49,0.60
2015,11,26,07,50,0.70
2015,11,26,07,51,0.80
2015,11,26,07,52,0.80
2015,11,26,07,53,0.80
2015,11,26,07,54,0.80
2015,11,26,07,55,0.80
2015,11,26,07,56,0.80
2015,11,26,07,57,0.70
2015,11,26,07,58,0.70
2015,11,26,07,59,0.70
2015,11,26,08,00,0.60
2015,11,26,08,01,0.60
2015,11,26,08,02,0.60
2015,11,26,08,03,0.60
2015,11,26,08,04,0.50
2015,11,26,08,05,0.50
2015,11,26,08,06,0.40
2015,11,26,08,07,0.40
2015,11,26,08,08,0.30
2015,11,26,08,09,0.30
2015,11,26,08,10,0.20
2015,11,26,08,11,0.10
2015,11,26,08,12,0.00
2015,11,26,08,13,-0.10
2015,11,26,08,14,-0.10
2015,11,26,08,15,-0.20
2015,11,26,08,16,-0.20
2015,11,26,08,17,-0.30
2015,11,26,08,18,-0.30
2015,11,26,08,19,-0.40
2015,11,26,08,20,-0.40
2015,11,26,08,21,-0.40
2015,11,26,08,22,-0.40
2015,11,26,08,23,-0.40
2015,11,26,08,24,-0.40
2015,11,26,08,25,-0.40
2015,11,26,08,26,-0.40
2015,11,26,08,27,-0.50
2015,11,26,08,28,-0.60
2015,11,26,08,29,-0.60
2015,11,26,08,30,-0.60
2015,11,26,08,31,-0.60
2015,11,26,08,32,-0.60
2015,11,26,08,33,-0.60
2015,11,26,08,34,-0.60
2015,11,26,08,35,-0.60
2015,11,26,08,36,-0.50
2015,11,26,08,37,-0.40
2015,11,26,08,38,-0.40
2015,11,26,08,39,-0.40
2015,11,26,08,40,-0.40
2015,11,26,08,41,-0.30
2015,11,26,08,42,-0.20
2015,11,26,08,43,-0.20
2015,11,26,08,44,-0.10
2015,11,26,08,45,0.00
2015,11,26,08,46,0.10
2015,11,26,08,47,0.10
2015,11,26,08,48,0.20
2015,11,26,08,49,0.20
2015,11,26,08,50,0.20
2015,11,26,08,51,0.30
2015,11,26,08,52,0.30
2015,11,26,08,53,0.30
2015,11,26,08,54,0.30
2015,11,26,08,55,0.40
2015,11,26,08,56,0.40
2015,11,26,08,57,0.40
2015,11,26,08,58,0.40
2015,11,26,08,59,0.40
2015,11,26,09,00,0.40
2015,11,26,09,01,0.40
2015,11,26,09,02,0.40
2015,11,26,09,03,0.50
2015,11,26,09,04,0.50
2015,11,26,09,05,0.50
2015,11,26,09,06,0.60
2015,11,26,09,07,0.60
2015,11,26,09,08,0.60
2015,11,26,09,09,0.60
2015,11,26,09,10,0.70
2015,11,26,09,11,0.80
2015,11,26,09,12,0.80
2015,11,26,09,13,0.90
2015,11,26,09,14,1.00
2015,11,26,09,15,1.00
2015,11,26,09,16,0.90
2015,11,26,09,17,0.90
2015,11,26,09,18,0.90
2015,11,26,09,19,0.90
2015,11,26,09,20,0.90
2015,11,26,09,21,0.90
2015,11,26,09,22,1.00
2015,11,26,09,23,1.10
2015,11,26,09,24,1.20
2015,11,26,09,25,1.20
2015,11,26,09,26,1.30
2015,11,26,09,27,1.30
2015,11,26,09,28,1.30
2015,11,26,09,29,1.30
2015,11,26,09,30,1.30
2015,11,26,09,31,1.30
2015,11,26,09,32,1.30
2015,11,26,09,33,1.30
2015,11,26,09,34,1.30
2015,11,26,09,35,1.30
2015,11,26,09,36,1.40
2015,11,26,09,37,1.40
2015,11,26,09,38,1.40
2015,11,26,09,39,1.40
2015,11,26,09,40,1.40
2015,11,26,09,41,1.50
2015,11,26,09,42,1.50
2015,11,26,09,43,1.50
2015,11,26,09,44,1.50
2015,11,26,09,45,1.50
2015,11,26,09,46,1.50
2015,11,26,09,47,1.50
2015,11,26,09,48,1.50
2015,11,26,09,49,1.60
2015,11,26,09,50,1.60
2015,11,26,09,51,1.60
2015,11,26,09,52,1.60
2015,11,26,09,53,1.60
2015,11,26,09,54,1.80
2015,11,26,09,55,1.80
2015,11,26,09,56,1.80
2015,11,26,09,57,1.80
2015,11,26,09,58,1.80
2015,11,26,09,59,1.90
2015,11,26,10,00,1.90
2015,11,26,10,01,1.90
2015,11,26,10,02,1.90
2015,11,26,10,03,2.00
2015,11,26,10,04,2.00
2015,11,26,10,05,2.10
2015,11,26,10,06,2.20
2015,11,26,10,07,2.30
2015,11,26,10,08,2.40
2015,11,26,10,09,2.50
2015,11,26,10,10,2.60
2015,11,26,10,11,2.70
2015,11,26,10,12,2.70
2015,11,26,10,13,2.70
2015,11,26,10,14,2.80
2015,11,26,10,15,2.90
2015,11,26,10,16,3.00
2015,11,26,10,17,3.10
2015,11,26,10,18,3.20
2015,11,26,10,19,3.30
2015,11,26,10,20,3.40
2015,11,26,10,21,3.50
2015,11,26,10,22,3.60
2015,11,26,10,23,3.70
2015,11,26,10,24,3.80
2015,11,26,10,25,4.00
2015,11,26,10,26,4.00
2015,11,26,10,27,4.10
2015,11,26,10,28,4.20
2015,11,26,10,29,4.20
2015,11,26,10,30,4.30
2015,11,26,10,31,4.30
2015,11,26,10,32,4.40
2015,11,26,10,33,4.40
2015,11,26,10,34,4.50
2015,11,26,10,35,4.50
2015,11,26,10,36,4.60
2015,11,26,10,37,4.60
2015,11,26,10,38,4.60
2015,11,26,10,39,4.60
2015,11,26,10,40,4.70
2015,11,26,10,41,4.80
2015,11,26,10,42,4.80
2015,11,26,10,43,4.80
2015,11,26,10,44,4.90
2015,11,26,10,45,4.90
2015,11,26,10,46,4.90
2015,11,26,10,47,4.90
2015,11,26,10,48,4.90
2015,11,26,10,49,4.90
2015,11,26,10,50,4.90
2015,11,26,10,51,5.00
2015,11,26,10,52,5.10
2015,11,26,10,53,5.10
2015,11,26,10,54,5.10
2015,11,26,10,55,5.10
2015,11,26,10,56,5.10
2015,11,26,10,57,5.10
2015,11,26,10,58,5.10
2015,11,26,10,59,5.10
2015,11,26,11,00,5.10
2015,11,26,11,01,5.20
2015,11,26,11,02,5.20
2015,11,26,11,03,5.30
2015,11,26,11,04,5.30
2015,11,26,11,05,5.30
2015,11,26,11,06,5.30
2015,11,26,11,07,5.40
2015,11,26,11,08,5.40
2015,11,26,11,09,5.40
2015,11,26,11,10,5.40
2015,11,26,11,11,5.40
2015,11,26,11,12,5.40
2015,11,26,11,13,5.40
2015,11,26,11,14,5.50
2015,11,26,11,15,5.50
2015,11,26,11,16,5.60
2015,11,26,11,17,5.60
2015,11,26,11,18,5.70
2015,11,26,11,19,5.70
2015,11,26,11,20,5.80
2015,11,26,11,21,5.90
2015,11,26,11,22,5.90
2015,11,26,11,23,6.00
2015,11,26,11,24,6.00
2015,11,26,11,25,6.00
2015,11,26,11,26,6.10
2015,11,26,11,27,6.10
2015,11,26,11,28,6.20
2015,11,26,11,29,6.20
2015,11,26,11,30,6.20
2015,11,26,11,31,6.20
2015,11,26,11,32,6.20
2015,11,26,11,33,6.20
2015,11,26,11,34,6.30
2015,11,26,11,35,6.30
2015,11,26,11,36,6.30
2015,11,26,11,37,6.40
2015,11,26,11,38,6.40
2015,11,26,11,39,6.50
2015,11,26,11,40,6.60
2015,11,26,11,41,6.60
2015,11,26,11,42,6.70
2015,11,26,11,43,6.70
2015,11,26,11,44,6.80
2015,11,26,11,45,6.80
2015,11,26,11,46,6.80
2015,11,26,11,47,6.80
2015,11,26,11,48,6.80
2015,11,26,11,49,6.80
2015,11,26,11,50,6.80
2015,11,26,11,51,6.80
2015,11,26,11,52,6.80
2015,11,26,11,53,6.90
2015,11,26,11,54,6.90
2015,11,26,11,55,6.90
2015,11,26,11,56,7.00
2015,11,26,11,57,7.00
2015,11,26,11,58,7.00
2015,11,26,11,59,7.10
2015,11,26,12,00,7.10
2015,11,26,12,01,7.10
2015,11,26,12,02,7.10
2015,11,26,12,03,7.10
2015,11,26,12,04,7.00
2015,11,26,12,05,7.00
2015,11,26,12,06,7.00
2015,11,26,12,07,7.00
2015,11,26,12,08,7.00
2015,11,26,12,09,7.00
2015,11,26,12,10,7.00
2015,11,26,12,11,6.90
2015,11,26,12,12,6.90
2015,11,26,12,13,6.90
2015,11,26,12,14,6.80
2015,11,26,12,15,6.80
2015,11,26,12,16,6.80
2015,11,26,12,17,6.80
2015,11,26,12,18,6.70
2015,11,26,12,19,6.70
2015,11,26,12,20,6.70
2015,11,26,12,21,6.70
2015,11,26,12,22,6.60
2015,11,26,12,23,6.60
2015,11,26,12,24,6.60
2015,11,26,12,25,6.60
2015,11,26,12,26,6.60
2015,11,26,12,27,6.60
2015,11,26,12,28,6.60
2015,11,26,12,29,6.60
2015,11,26,12,30,6.60
2015,11,26,12,31,6.60
2015,11,26,12,32,6.60
2015,11,26,12,33,6.60
2015,11,26,12,34,6.60
2015,11,26,12,35,6.60
2015,11,26,12,36,6.60
2015,11,26,12,37,6.60
2015,11,26,12,38,6.60
2015,11,26,12,39,6.60
2015,11,26,12,40,6.60
2015,11,26,12,41,6.60
2015,11,26,12,42,6.60
2015,11,26,12,43,6.60
2015,11,26,12,44,6.70
2015,11,26,12,45,6.80
2015,11,26,12,46,6.80
2015,11,26,12,47,6.80
2015,11,26,12,48,6.90
2015,11,26,12,49,6.90
2015,11,26,12,50,6.90
2015,11,26,12,51,6.90
2015,11,26,12,52,6.90
2015,11,26,12,53,6.90
2015,11,26,12,54,6.90
2015,11,26,12,55,6.90
2015,11,26,12,56,6.90
2015,11,26,12,57,6.80
2015,11,26,12,58,6.80
2015,11,26,12,59,6.80
2015,11,26,13,00,6.80
2015,11,26,13,01,6.80
2015,11,26,13,02,6.80
2015,11,26,13,03,6.80
2015,11,26,13,04,6.80
2015,11,26,13,05,6.80
2015,11,26,13,06,6.80
2015,11,26,13,07,6.80
2015,11,26,13,08,6.80
2015,11,26,13,09,6.80
2015,11,26,13,10,6.80
2015,11,26,13,11,6.80
2015,11,26,13,12,6.80
2015,11,26,13,13,6.80
2015,11,26,13,14,6.80
2015,11,26,13,15,6.80
2015,11,26,13,16,6.80
2015,11,26,13,17,6.80
2015,11,26,13,18,6.80
2015,11,26,13,19,6.80
2015,11,26,13,20,6.80
2015,11,26,13,21,6.80
2015,11,26,13,22,6.80
2015,11,26,13,23,6.80
2015,11,26,13,24,6.80
2015,11,26,13,25,6.80
2015,11,26,13,26,6.80
2015,11,26,13,27,6.80
2015,11,26,13,28,6.80
2015,11,26,13,29,6.80
2015,11,26,13,30,6.80
2015,11,26,13,31,6.80
2015,11,26,13,32,6.80
2015,11,26,13,33,6.90
2015,11,26,13,34,6.90
2015,11,26,13,35,7.00
2015,11,26,13,36,7.00
2015,11,26,13,37,7.00
2015,11,26,13,38,7.00
2015,11,26,13,39,7.00
2015,11,26,13,40,7.00
2015,11,26,13,41,7.00
2015,11,26,13,42,7.00
2015,11,26,13,43,7.10
2015,11,26,13,44,7.10
2015,11,26,13,45,7.10
2015,11,26,13,46,7.20
2015,11,26,13,47,7.20
2015,11,26,13,48,7.20
2015,11,26,13,49,7.20
2015,11,26,13,50,7.20
2015,11,26,13,51,7.20
2015,11,26,13,52,7.20
2015,11,26,13,53,7.20
2015,11,26,13,54,7.20
2015,11,26,13,55,7.20
2015,11,26,13,56,7.20
2015,11,26,13,57,7.20
2015,11,26,13,58,7.20
2015,11,26,13,59,7.20
2015,11,26,14,00,7.20
2015,11,26,14,01,7.10
2015,11,26,14,02,7.10
2015,11,26,14,03,7.10
2015,11,26,14,04,7.00
2015,11,26,14,05,7.00
2015,11,26,14,06,7.00
2015,11,26,14,07,7.00
2015,11,26,14,08,6.90
2015,11,26,14,09,6.90
2015,11,26,14,10,6.90
2015,11,26,14,11,6.80
2015,11,26,14,12,6.80
2015,11,26,14,13,6.80
2015,11,26,14,14,6.80
2015,11,26,14,15,6.80
2015,11,26,14,16,6.80
2015,11,26,14,17,6.80
2015,11,26,14,18,6.80
2015,11,26,14,19,6.80
2015,11,26,14,20,6.80
2015,11,26,14,21,6.80
2015,11,26,14,22,6.90
2015,11,26,14,23,6.90
2015,11,26,14,24,6.90
2015,11,26,14,25,6.90
2015,11,26,14,26,6.90
2015,11,26,14,27,6.90
2015,11,26,14,28,6.90
2015,11,26,14,29,6.80
2015,11,26,14,30,6.80
2015,11,26,14,31,6.80
2015,11,26,14,32,6.80
2015,11,26,14,33,6.80
2015,11,26,14,34,6.80
2015,11,26,14,35,6.80
2015,11,26,14,36,6.80
2015,11,26,14,37,6.80
2015,11,26,14,38,6.80
2015,11,26,14,39,6.80
2015,11,26,14,40,6.80
2015,11,26,14,41,6.80
2015,11,26,14,42,6.80
2015,11,26,14,43,6.80
2015,11,26,14,44,6.80
2015,11,26,14,45,6.80
2015,11,26,14,46,6.80
2015,11,26,14,47,6.80
2015,11,26,14,48,6.80
2015,11,26,14,49,6.80
2015,11,26,14,50,6.80
2015,11,26,14,51,6.80
2015,11,26,14,52,6.80
2015,11,26,14,53,6.70
2015,11,26,14,54,6.70
2015,11,26,14,55,6.70
2015,11,26,14,56,6.70
2015,11,26,14,57,6.70
