Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,06,00,00,2.60
2015,04,06,00,01,2.60
2015,04,06,00,02,2.60
2015,04,06,00,03,2.60
2015,04,06,00,04,2.60
2015,04,06,00,05,2.60
2015,04,06,00,06,2.60
2015,04,06,00,07,2.60
2015,04,06,00,08,2.60
2015,04,06,00,09,2.50
2015,04,06,00,10,2.50
2015,04,06,00,11,2.50
2015,04,06,00,12,2.50
2015,04,06,00,13,2.50
2015,04,06,00,14,2.50
2015,04,06,00,15,2.40
2015,04,06,00,16,2.40
2015,04,06,00,17,2.40
2015,04,06,00,18,2.40
2015,04,06,00,19,2.40
2015,04,06,00,20,2.40
2015,04,06,00,21,2.40
2015,04,06,00,22,2.40
2015,04,06,00,23,2.40
2015,04,06,00,24,2.40
2015,04,06,00,25,2.40
2015,04,06,00,26,2.40
2015,04,06,00,27,2.30
2015,04,06,00,28,2.30
2015,04,06,00,29,2.30
2015,04,06,00,30,2.30
2015,04,06,00,31,2.30
2015,04,06,00,32,2.30
2015,04,06,00,33,2.20
2015,04,06,00,34,2.20
2015,04,06,00,35,2.20
2015,04,06,00,36,2.20
2015,04,06,00,37,2.20
2015,04,06,00,38,2.20
2015,04,06,00,39,2.20
2015,04,06,00,40,2.20
2015,04,06,00,41,2.20
2015,04,06,00,42,2.20
2015,04,06,00,43,2.20
2015,04,06,00,44,2.10
2015,04,06,00,45,2.10
2015,04,06,00,46,2.10
2015,04,06,00,47,2.10
2015,04,06,00,48,2.10
2015,04,06,00,49,2.10
2015,04,06,00,50,2.10
2015,04,06,00,51,2.10
2015,04,06,00,52,2.10
2015,04,06,00,53,2.10
2015,04,06,00,54,2.00
2015,04,06,00,55,2.00
2015,04,06,00,56,2.00
2015,04,06,00,57,2.00
2015,04,06,00,58,2.00
2015,04,06,00,59,2.00
2015,04,06,01,00,2.00
2015,04,06,01,01,2.00
2015,04,06,01,02,2.00
2015,04,06,01,03,1.90
2015,04,06,01,04,1.90
2015,04,06,01,05,1.90
2015,04,06,01,06,1.90
2015,04,06,01,07,1.90
2015,04,06,01,08,1.90
2015,04,06,01,09,1.90
2015,04,06,01,10,1.90
2015,04,06,01,11,1.90
2015,04,06,01,12,1.90
2015,04,06,01,13,1.90
2015,04,06,01,14,1.80
2015,04,06,01,15,1.80
2015,04,06,01,16,1.80
2015,04,06,01,17,1.80
2015,04,06,01,18,1.80
2015,04,06,01,19,1.80
2015,04,06,01,20,1.80
2015,04,06,01,21,1.80
2015,04,06,01,22,1.80
2015,04,06,01,23,1.80
2015,04,06,01,24,1.70
2015,04,06,01,25,1.70
2015,04,06,01,26,1.70
2015,04,06,01,27,1.70
2015,04,06,01,28,1.70
2015,04,06,01,29,1.70
2015,04,06,01,30,1.70
2015,04,06,01,31,1.70
2015,04,06,01,32,1.70
2015,04,06,01,33,1.60
2015,04,06,01,34,1.60
2015,04,06,01,35,1.60
2015,04,06,01,36,1.60
2015,04,06,01,37,1.60
2015,04,06,01,38,1.60
2015,04,06,01,39,1.60
2015,04,06,01,40,1.60
2015,04,06,01,41,1.60
2015,04,06,01,42,1.60
2015,04,06,01,43,1.60
2015,04,06,01,44,1.60
2015,04,06,01,45,1.50
2015,04,06,01,46,1.50
2015,04,06,01,47,1.50
2015,04,06,01,48,1.50
2015,04,06,01,49,1.50
2015,04,06,01,50,1.50
2015,04,06,01,51,1.50
2015,04,06,01,52,1.50
2015,04,06,01,53,1.50
2015,04,06,01,54,1.50
2015,04,06,01,55,1.40
2015,04,06,01,56,1.40
2015,04,06,01,57,1.50
2015,04,06,01,58,1.50
2015,04,06,01,59,1.50
2015,04,06,02,00,1.50
2015,04,06,02,01,1.40
2015,04,06,02,02,1.40
2015,04,06,02,03,1.40
2015,04,06,02,04,1.40
2015,04,06,02,05,1.40
2015,04,06,02,06,1.40
2015,04,06,02,07,1.40
2015,04,06,02,08,1.40
2015,04,06,02,09,1.40
2015,04,06,02,10,1.30
2015,04,06,02,11,1.30
2015,04,06,02,12,1.30
2015,04,06,02,13,1.30
2015,04,06,02,14,1.30
2015,04,06,02,15,1.30
2015,04,06,02,16,1.30
2015,04,06,02,17,1.30
2015,04,06,02,18,1.30
2015,04,06,02,19,1.30
2015,04,06,02,20,1.30
2015,04,06,02,21,1.30
2015,04,06,02,22,1.30
2015,04,06,02,23,1.30
2015,04,06,02,24,1.30
2015,04,06,02,25,1.20
2015,04,06,02,26,1.20
2015,04,06,02,27,1.20
2015,04,06,02,28,1.20
2015,04,06,02,29,1.20
2015,04,06,02,30,1.20
2015,04,06,02,31,1.20
2015,04,06,02,32,1.20
2015,04,06,02,33,1.20
2015,04,06,02,34,1.20
2015,04,06,02,35,1.20
2015,04,06,02,36,1.10
2015,04,06,02,37,1.10
2015,04,06,02,38,1.10
2015,04,06,02,39,1.10
2015,04,06,02,40,1.10
2015,04,06,02,41,1.10
2015,04,06,02,42,1.10
2015,04,06,02,43,1.10
2015,04,06,02,44,1.10
2015,04,06,02,45,1.00
2015,04,06,02,46,1.10
2015,04,06,02,47,1.00
2015,04,06,02,48,1.00
2015,04,06,02,49,1.00
2015,04,06,02,50,1.00
2015,04,06,02,51,1.00
2015,04,06,02,52,1.00
2015,04,06,02,53,1.00
2015,04,06,02,54,1.00
2015,04,06,02,55,1.00
2015,04,06,02,56,1.00
2015,04,06,02,57,1.00
2015,04,06,02,58,1.00
2015,04,06,02,59,1.00
2015,04,06,03,00,1.00
2015,04,06,03,01,1.00
2015,04,06,03,02,1.00
2015,04,06,03,03,1.00
2015,04,06,03,04,1.00
2015,04,06,03,05,1.00
2015,04,06,03,06,1.00
2015,04,06,03,07,1.00
2015,04,06,03,08,1.00
2015,04,06,03,09,0.90
2015,04,06,03,10,0.90
2015,04,06,03,11,0.90
2015,04,06,03,12,0.90
2015,04,06,03,13,0.90
2015,04,06,03,14,0.90
2015,04,06,03,15,0.90
2015,04,06,03,16,0.90
2015,04,06,03,17,0.90
2015,04,06,03,18,0.90
2015,04,06,03,19,0.80
2015,04,06,03,20,0.80
2015,04,06,03,21,0.80
2015,04,06,03,22,0.80
2015,04,06,03,23,0.80
2015,04,06,03,24,0.80
2015,04,06,03,25,0.80
2015,04,06,03,26,0.80
2015,04,06,03,27,0.80
2015,04,06,03,28,0.80
2015,04,06,03,29,0.80
2015,04,06,03,30,0.80
2015,04,06,03,31,0.80
2015,04,06,03,32,0.80
2015,04,06,03,33,0.70
2015,04,06,03,34,0.70
2015,04,06,03,35,0.70
2015,04,06,03,36,0.70
2015,04,06,03,37,0.70
2015,04,06,03,38,0.70
2015,04,06,03,39,0.70
2015,04,06,03,40,0.70
2015,04,06,03,41,0.70
2015,04,06,03,42,0.70
2015,04,06,03,43,0.70
2015,04,06,03,44,0.70
2015,04,06,03,45,0.70
2015,04,06,03,46,0.60
2015,04,06,03,47,0.60
2015,04,06,03,48,0.60
2015,04,06,03,49,0.60
2015,04,06,03,50,0.60
2015,04,06,03,51,0.60
2015,04,06,03,52,0.60
2015,04,06,03,53,0.60
2015,04,06,03,54,0.60
2015,04,06,03,55,0.60
2015,04,06,03,56,0.60
2015,04,06,03,57,0.60
2015,04,06,03,58,0.50
2015,04,06,03,59,0.50
2015,04,06,04,00,0.50
2015,04,06,04,01,0.50
2015,04,06,04,02,0.50
2015,04,06,04,03,0.50
2015,04,06,04,04,0.40
2015,04,06,04,05,0.40
2015,04,06,04,06,0.40
2015,04,06,04,07,0.40
2015,04,06,04,08,0.40
2015,04,06,04,09,0.40
2015,04,06,04,10,0.40
2015,04,06,04,11,0.40
2015,04,06,04,12,0.40
2015,04,06,04,13,0.40
2015,04,06,04,14,0.40
2015,04,06,04,15,0.40
2015,04,06,04,16,0.40
2015,04,06,04,17,0.50
2015,04,06,04,18,0.50
2015,04,06,04,19,0.50
2015,04,06,04,20,0.50
2015,04,06,04,21,0.50
2015,04,06,04,22,0.50
2015,04,06,04,23,0.50
2015,04,06,04,24,0.50
2015,04,06,04,25,0.40
2015,04,06,04,26,0.40
2015,04,06,04,27,0.40
2015,04,06,04,28,0.40
2015,04,06,04,29,0.40
2015,04,06,04,30,0.40
2015,04,06,04,31,0.30
2015,04,06,04,32,0.30
2015,04,06,04,33,0.30
2015,04,06,04,34,0.30
2015,04,06,04,35,0.30
2015,04,06,04,36,0.30
2015,04,06,04,37,0.30
2015,04,06,04,38,0.30
2015,04,06,04,39,0.30
2015,04,06,04,40,0.30
2015,04,06,04,41,0.30
2015,04,06,04,42,0.30
2015,04,06,04,43,0.30
2015,04,06,04,44,0.30
2015,04,06,04,45,0.20
2015,04,06,04,46,0.20
2015,04,06,04,47,0.20
2015,04,06,04,48,0.20
2015,04,06,04,49,0.20
2015,04,06,04,50,0.20
2015,04,06,04,51,0.20
2015,04,06,04,52,0.20
2015,04,06,04,53,0.10
2015,04,06,04,54,0.10
2015,04,06,04,55,0.10
2015,04,06,04,56,0.10
2015,04,06,04,57,0.10
2015,04,06,04,58,0.10
2015,04,06,04,59,0.10
2015,04,06,05,00,0.20
2015,04,06,05,01,0.20
2015,04,06,05,02,0.20
2015,04,06,05,03,0.20
2015,04,06,05,04,0.10
2015,04,06,05,05,0.20
2015,04,06,05,06,0.10
2015,04,06,05,07,0.10
2015,04,06,05,08,0.10
2015,04,06,05,09,0.10
2015,04,06,05,10,0.10
2015,04,06,05,11,0.10
2015,04,06,05,12,0.10
2015,04,06,05,13,0.10
2015,04,06,05,14,0.10
2015,04,06,05,15,0.10
2015,04,06,05,16,0.10
2015,04,06,05,17,0.10
2015,04,06,05,18,0.10
2015,04,06,05,19,0.10
2015,04,06,05,20,0.10
2015,04,06,05,21,0.10
2015,04,06,05,22,0.10
2015,04,06,05,23,0.10
2015,04,06,06,31,0.60
2015,04,06,06,32,0.60
2015,04,06,06,33,0.60
2015,04,06,06,34,0.60
2015,04,06,06,35,0.60
2015,04,06,06,36,0.60
2015,04,06,06,37,0.60
2015,04,06,06,38,0.60
2015,04,06,06,39,0.60
2015,04,06,06,40,0.60
2015,04,06,06,41,0.60
2015,04,06,06,42,0.60
2015,04,06,06,43,0.60
2015,04,06,06,44,0.60
2015,04,06,06,45,0.60
2015,04,06,06,46,0.60
2015,04,06,06,47,0.60
2015,04,06,06,48,0.60
2015,04,06,06,49,0.60
2015,04,06,06,50,0.60
2015,04,06,06,51,0.70
2015,04,06,06,52,0.70
2015,04,06,06,53,0.70
2015,04,06,06,54,0.70
2015,04,06,06,55,0.70
2015,04,06,06,56,0.70
2015,04,06,06,57,0.70
2015,04,06,06,58,0.60
2015,04,06,06,59,0.70
2015,04,06,07,00,0.70
2015,04,06,07,01,0.70
2015,04,06,07,02,0.70
2015,04,06,07,03,0.70
2015,04,06,07,04,0.60
2015,04,06,07,05,0.70
2015,04,06,07,06,0.70
2015,04,06,07,07,0.70
2015,04,06,07,08,0.70
2015,04,06,07,09,0.70
2015,04,06,07,10,0.70
2015,04,06,07,11,0.70
2015,04,06,07,12,0.70
2015,04,06,07,13,0.70
2015,04,06,07,14,0.70
2015,04,06,07,15,0.70
2015,04,06,07,16,0.70
2015,04,06,07,17,0.70
2015,04,06,07,18,0.70
2015,04,06,07,19,0.70
2015,04,06,07,20,0.70
2015,04,06,07,21,0.70
2015,04,06,07,22,0.70
2015,04,06,07,23,0.70
2015,04,06,07,24,0.70
2015,04,06,07,25,0.70
2015,04,06,07,26,0.70
2015,04,06,07,27,0.70
2015,04,06,07,28,0.70
2015,04,06,07,29,0.60
2015,04,06,07,30,0.60
2015,04,06,07,31,0.60
2015,04,06,07,32,0.60
2015,04,06,07,33,0.60
2015,04,06,07,34,0.60
2015,04,06,07,35,0.60
2015,04,06,07,36,0.50
2015,04,06,07,37,0.50
2015,04,06,07,38,0.50
2015,04,06,07,39,0.50
2015,04,06,07,40,0.50
2015,04,06,07,41,0.50
2015,04,06,07,42,0.50
2015,04,06,07,43,0.60
2015,04,06,07,44,0.60
2015,04,06,07,45,0.60
2015,04,06,07,46,0.70
2015,04,06,07,47,0.70
2015,04,06,07,48,0.70
2015,04,06,07,49,0.70
2015,04,06,07,50,0.70
2015,04,06,07,51,0.70
2015,04,06,07,52,0.70
2015,04,06,07,53,0.80
2015,04,06,07,54,0.80
2015,04,06,07,55,0.80
2015,04,06,07,56,0.80
2015,04,06,07,57,0.80
2015,04,06,07,58,0.80
2015,04,06,07,59,0.80
2015,04,06,08,00,0.80
2015,04,06,08,01,0.90
2015,04,06,08,02,0.90
2015,04,06,08,03,0.90
2015,04,06,08,04,1.00
2015,04,06,08,05,1.00
2015,04,06,08,06,1.00
2015,04,06,08,07,1.10
2015,04,06,08,08,1.10
2015,04,06,08,09,1.10
2015,04,06,08,10,1.10
2015,04,06,08,11,1.10
2015,04,06,08,12,1.10
2015,04,06,08,13,1.20
2015,04,06,08,14,1.20
2015,04,06,08,15,1.20
2015,04,06,08,16,1.30
2015,04,06,08,17,1.30
2015,04,06,08,18,1.30
2015,04,06,08,19,1.30
2015,04,06,08,20,1.40
2015,04,06,08,21,1.40
2015,04,06,08,22,1.40
2015,04,06,08,23,1.40
2015,04,06,08,24,1.40
2015,04,06,08,25,1.50
2015,04,06,08,26,1.50
2015,04,06,08,27,1.50
2015,04,06,08,28,1.50
2015,04,06,08,29,1.60
2015,04,06,08,30,1.60
2015,04,06,08,31,1.60
2015,04,06,08,32,1.60
2015,04,06,08,33,1.70
2015,04,06,08,34,1.70
2015,04,06,08,35,1.70
2015,04,06,08,36,1.70
2015,04,06,08,37,1.70
2015,04,06,08,38,1.70
2015,04,06,08,39,1.80
2015,04,06,08,40,1.80
2015,04,06,08,41,1.80
2015,04,06,08,42,1.80
2015,04,06,08,43,1.80
2015,04,06,08,44,1.80
2015,04,06,08,45,1.80
2015,04,06,08,46,1.80
2015,04,06,08,47,1.80
2015,04,06,08,48,1.80
2015,04,06,08,49,1.70
2015,04,06,08,50,1.70
2015,04,06,08,51,1.70
2015,04,06,08,52,1.70
2015,04,06,08,53,1.70
2015,04,06,08,54,1.70
2015,04,06,08,55,1.60
2015,04,06,08,56,1.60
2015,04,06,08,57,1.70
2015,04,06,08,58,1.60
2015,04,06,08,59,1.60
2015,04,06,09,00,1.60
2015,04,06,09,01,1.60
2015,04,06,09,02,1.60
2015,04,06,09,03,1.60
2015,04,06,09,04,1.60
2015,04,06,09,05,1.60
2015,04,06,09,06,1.60
2015,04,06,09,07,1.60
2015,04,06,09,08,1.70
2015,04,06,09,09,1.70
2015,04,06,09,10,1.70
2015,04,06,09,11,1.70
2015,04,06,09,12,1.70
2015,04,06,09,13,1.70
2015,04,06,09,14,1.80
2015,04,06,09,15,1.80
2015,04,06,09,16,1.80
2015,04,06,09,17,1.80
2015,04,06,09,18,1.80
2015,04,06,09,19,1.80
2015,04,06,09,20,1.80
2015,04,06,09,21,1.80
2015,04,06,09,22,1.90
2015,04,06,09,23,1.90
2015,04,06,09,24,1.90
2015,04,06,09,25,2.00
2015,04,06,09,26,2.00
2015,04,06,09,27,2.00
2015,04,06,09,28,2.10
2015,04,06,09,29,2.10
2015,04,06,09,30,2.10
2015,04,06,09,31,2.10
2015,04,06,09,32,2.20
2015,04,06,09,33,2.20
2015,04,06,09,34,2.20
2015,04,06,09,35,2.20
2015,04,06,09,36,2.20
2015,04,06,09,37,2.20
2015,04,06,09,38,2.20
2015,04,06,09,39,2.20
2015,04,06,09,40,2.20
2015,04,06,09,41,2.30
2015,04,06,09,42,2.30
2015,04,06,09,43,2.30
2015,04,06,09,44,2.40
2015,04,06,09,45,2.50
2015,04,06,09,46,2.50
2015,04,06,09,47,2.60
2015,04,06,09,48,2.60
2015,04,06,09,49,2.80
2015,04,06,09,50,2.90
2015,04,06,09,51,3.00
2015,04,06,09,52,3.00
2015,04,06,09,53,3.10
2015,04,06,09,54,3.20
2015,04,06,09,55,3.30
2015,04,06,09,56,3.30
2015,04,06,09,57,3.40
2015,04,06,09,58,3.50
2015,04,06,09,59,3.50
2015,04,06,10,00,3.50
2015,04,06,10,01,3.50
2015,04,06,10,02,3.40
2015,04,06,10,03,3.50
2015,04,06,10,04,3.50
2015,04,06,10,05,3.50
2015,04,06,10,06,3.50
2015,04,06,10,07,3.50
2015,04,06,10,08,3.60
2015,04,06,10,09,3.60
2015,04,06,10,10,3.70
2015,04,06,10,11,3.70
2015,04,06,10,12,3.70
2015,04,06,10,13,3.70
2015,04,06,10,14,3.70
2015,04,06,10,15,3.70
2015,04,06,10,16,3.70
2015,04,06,10,17,3.70
2015,04,06,10,18,3.80
2015,04,06,10,19,3.90
2015,04,06,10,20,4.00
2015,04,06,10,21,4.10
2015,04,06,10,22,4.20
2015,04,06,10,23,4.30
2015,04,06,10,24,4.30
2015,04,06,10,25,4.40
2015,04,06,10,26,4.50
2015,04,06,10,27,4.60
2015,04,06,10,28,4.60
2015,04,06,10,29,4.60
2015,04,06,10,30,4.60
2015,04,06,10,31,4.60
2015,04,06,10,32,4.60
2015,04,06,10,33,4.60
2015,04,06,10,34,4.70
2015,04,06,10,35,4.70
2015,04,06,10,36,4.70
2015,04,06,10,37,4.70
2015,04,06,10,38,4.80
2015,04,06,10,39,4.80
2015,04,06,10,40,4.90
2015,04,06,10,41,5.00
2015,04,06,10,42,5.10
2015,04,06,10,43,5.20
2015,04,06,10,44,5.30
2015,04,06,10,45,5.30
2015,04,06,10,46,5.30
2015,04,06,10,47,5.30
2015,04,06,10,48,5.20
2015,04,06,10,49,5.20
2015,04,06,10,50,5.30
2015,04,06,10,51,5.40
2015,04,06,10,52,5.40
2015,04,06,10,53,5.50
2015,04,06,10,54,5.50
2015,04,06,10,55,5.60
2015,04,06,10,56,5.70
2015,04,06,10,57,5.80
2015,04,06,10,58,5.90
2015,04,06,10,59,6.10
2015,04,06,11,00,6.20
2015,04,06,11,01,6.20
2015,04,06,11,02,6.10
2015,04,06,11,03,6.10
2015,04,06,11,04,6.20
2015,04,06,11,05,6.20
2015,04,06,11,06,6.20
2015,04,06,11,07,6.20
2015,04,06,11,08,6.20
2015,04,06,11,09,6.30
2015,04,06,11,10,6.30
2015,04,06,11,11,6.40
2015,04,06,11,12,6.40
2015,04,06,11,13,6.40
2015,04,06,11,14,6.50
2015,04,06,11,15,6.60
2015,04,06,11,16,6.70
2015,04,06,11,17,6.80
2015,04,06,11,18,6.80
2015,04,06,11,19,6.80
2015,04,06,11,20,6.80
2015,04,06,11,21,6.80
2015,04,06,11,22,6.80
2015,04,06,11,23,6.90
2015,04,06,11,24,7.10
2015,04,06,11,25,7.10
2015,04,06,11,26,7.20
2015,04,06,11,27,7.20
2015,04,06,11,28,7.20
2015,04,06,11,29,7.20
2015,04,06,11,30,7.30
2015,04,06,11,31,7.30
2015,04,06,11,32,7.40
2015,04,06,11,33,7.40
2015,04,06,11,34,7.40
2015,04,06,11,35,7.40
2015,04,06,11,36,7.40
2015,04,06,11,37,7.40
2015,04,06,11,38,7.50
2015,04,06,11,39,7.60
2015,04,06,11,40,7.70
2015,04,06,11,41,7.80
2015,04,06,11,42,7.80
2015,04,06,11,43,7.90
2015,04,06,11,44,8.00
2015,04,06,11,45,8.00
2015,04,06,11,46,8.10
2015,04,06,11,47,8.10
2015,04,06,11,48,8.20
2015,04,06,11,49,8.20
2015,04,06,11,50,8.30
2015,04,06,11,51,8.40
2015,04,06,11,52,8.40
2015,04,06,11,53,8.60
2015,04,06,11,54,8.70
2015,04,06,11,55,8.80
2015,04,06,11,56,8.90
2015,04,06,11,57,8.90
2015,04,06,11,58,8.90
2015,04,06,11,59,8.90
2015,04,06,12,00,8.90
2015,04,06,12,01,9.00
2015,04,06,12,02,9.10
2015,04,06,12,03,9.20
2015,04,06,12,04,9.30
2015,04,06,12,05,9.40
2015,04,06,12,06,9.50
2015,04,06,12,07,9.50
2015,04,06,12,08,9.60
2015,04,06,12,09,9.60
2015,04,06,12,10,9.70
2015,04,06,12,11,9.80
2015,04,06,12,12,10.00
2015,04,06,12,13,10.00
2015,04,06,12,14,10.10
2015,04,06,12,15,10.20
2015,04,06,12,16,10.30
2015,04,06,12,17,10.40
2015,04,06,12,18,10.40
2015,04,06,12,19,10.40
2015,04,06,12,20,10.50
2015,04,06,12,21,10.50
2015,04,06,12,22,10.50
2015,04,06,12,23,10.60
2015,04,06,12,24,10.60
2015,04,06,12,25,10.80
2015,04,06,12,26,10.90
2015,04,06,12,27,10.90
2015,04,06,12,28,11.00
2015,04,06,12,29,11.10
2015,04,06,12,30,11.10
2015,04,06,12,31,11.10
2015,04,06,12,32,11.10
2015,04,06,12,33,11.10
2015,04,06,12,34,11.20
2015,04,06,12,35,11.20
2015,04,06,12,36,11.20
2015,04,06,12,37,11.30
2015,04,06,12,38,11.30
2015,04,06,12,39,11.40
2015,04,06,12,40,11.40
2015,04,06,12,41,11.50
2015,04,06,12,42,11.60
2015,04,06,12,43,11.70
2015,04,06,12,44,11.70
2015,04,06,12,45,11.70
2015,04,06,12,46,11.80
2015,04,06,12,47,11.80
2015,04,06,12,48,11.80
2015,04,06,12,49,11.90
2015,04,06,12,50,12.00
2015,04,06,12,51,12.00
2015,04,06,12,52,12.10
2015,04,06,12,53,12.30
2015,04,06,12,54,12.40
2015,04,06,12,55,12.50
2015,04,06,12,56,12.50
2015,04,06,12,57,12.50
2015,04,06,12,58,12.50
2015,04,06,12,59,12.50
2015,04,06,13,00,12.50
2015,04,06,13,01,12.50
2015,04,06,13,02,12.50
2015,04,06,13,03,12.50
2015,04,06,13,04,12.70
2015,04,06,13,05,12.80
2015,04,06,13,06,12.90
2015,04,06,13,07,13.10
2015,04,06,13,08,13.20
2015,04,06,13,09,13.30
2015,04,06,13,10,13.30
2015,04,06,13,11,13.30
2015,04,06,13,12,13.40
2015,04,06,13,13,13.40
2015,04,06,13,14,13.50
2015,04,06,13,15,13.50
2015,04,06,13,16,13.60
2015,04,06,13,17,13.60
2015,04,06,13,18,13.60
2015,04,06,13,19,13.60
2015,04,06,13,20,13.60
2015,04,06,13,21,13.60
2015,04,06,13,22,13.60
2015,04,06,13,23,13.60
2015,04,06,13,24,13.60
2015,04,06,13,25,13.70
2015,04,06,13,26,13.70
2015,04,06,13,27,13.80
2015,04,06,13,28,13.90
2015,04,06,13,29,13.90
2015,04,06,13,30,14.00
2015,04,06,13,31,14.00
2015,04,06,13,32,14.10
2015,04,06,13,33,14.20
2015,04,06,13,34,14.30
2015,04,06,13,35,14.30
2015,04,06,13,36,14.30
2015,04,06,13,37,14.30
2015,04,06,13,38,14.30
2015,04,06,13,39,14.30
2015,04,06,13,40,14.40
2015,04,06,13,41,14.40
2015,04,06,13,42,14.40
2015,04,06,13,43,14.40
2015,04,06,13,44,14.40
2015,04,06,13,45,14.40
2015,04,06,13,46,14.30
2015,04,06,13,47,14.40
2015,04,06,13,48,14.40
2015,04,06,13,49,14.40
2015,04,06,13,50,14.50
2015,04,06,13,51,14.50
2015,04,06,13,52,14.50
2015,04,06,13,53,14.60
2015,04,06,13,54,14.60
2015,04,06,13,55,14.70
2015,04,06,13,56,14.80
2015,04,06,13,57,14.90
2015,04,06,13,58,14.80
2015,04,06,13,59,14.80
2015,04,06,14,00,14.70
2015,04,06,14,01,14.70
2015,04,06,14,02,14.80
2015,04,06,14,03,14.80
2015,04,06,14,04,14.80
2015,04,06,14,05,14.90
2015,04,06,14,06,15.00
2015,04,06,14,07,15.10
2015,04,06,14,08,15.10
2015,04,06,14,09,15.10
2015,04,06,14,10,15.00
2015,04,06,14,11,15.00
2015,04,06,14,12,15.00
2015,04,06,14,13,15.00
2015,04,06,14,14,15.00
2015,04,06,14,15,15.00
2015,04,06,14,16,15.00
2015,04,06,14,17,14.90
2015,04,06,14,18,14.90
2015,04,06,14,19,14.80
2015,04,06,14,20,14.60
2015,04,06,14,21,14.50
2015,04,06,14,22,14.40
2015,04,06,14,23,14.40
2015,04,06,14,24,14.30
2015,04,06,14,25,14.30
2015,04,06,14,26,14.20
2015,04,06,14,27,14.30
2015,04,06,14,28,14.30
2015,04,06,14,29,14.30
2015,04,06,14,30,14.40
2015,04,06,14,31,14.30
2015,04,06,14,32,14.20
2015,04,06,14,33,14.30
2015,04,06,14,34,14.30
2015,04,06,14,35,14.30
2015,04,06,14,36,14.30
2015,04,06,14,37,14.30
2015,04,06,14,38,14.30
2015,04,06,14,39,14.30
2015,04,06,14,40,14.20
2015,04,06,14,41,14.20
2015,04,06,14,42,14.20
2015,04,06,14,43,14.20
2015,04,06,14,44,14.20
2015,04,06,14,45,14.20
2015,04,06,14,46,14.30
2015,04,06,14,47,14.30
2015,04,06,14,48,14.40
2015,04,06,14,49,14.40
2015,04,06,14,50,14.50
2015,04,06,14,51,14.60
2015,04,06,14,52,14.60
2015,04,06,14,53,14.60
2015,04,06,14,54,14.60
2015,04,06,14,55,14.60
2015,04,06,14,56,14.60
2015,04,06,14,57,14.40
2015,04,06,14,58,14.40
2015,04,06,14,59,14.30
2015,04,06,15,00,14.20
2015,04,06,15,01,14.10
2015,04,06,15,02,14.00
2015,04,06,15,03,13.90
2015,04,06,15,04,13.80
2015,04,06,15,05,13.80
2015,04,06,15,06,13.70
2015,04,06,15,07,13.70
2015,04,06,15,08,13.60
2015,04,06,15,09,13.70
2015,04,06,15,10,13.70
2015,04,06,15,11,13.70
2015,04,06,15,12,13.70
2015,04,06,15,13,13.70
2015,04,06,15,14,13.70
2015,04,06,15,15,13.60
2015,04,06,15,16,13.60
2015,04,06,15,17,13.60
2015,04,06,15,18,13.60
2015,04,06,15,19,13.60
2015,04,06,15,20,13.60
2015,04,06,15,21,13.60
2015,04,06,15,22,13.60
2015,04,06,15,23,13.60
2015,04,06,15,24,13.40
2015,04,06,15,25,13.30
2015,04,06,15,26,13.30
2015,04,06,15,27,13.30
2015,04,06,15,28,13.30
2015,04,06,15,29,13.40
2015,04,06,15,30,13.50
2015,04,06,15,31,13.50
2015,04,06,15,32,13.50
2015,04,06,15,33,13.60
2015,04,06,15,34,13.60
2015,04,06,15,35,13.60
2015,04,06,15,36,13.50
2015,04,06,15,37,13.50
2015,04,06,15,38,13.40
2015,04,06,15,39,13.30
2015,04,06,15,40,13.30
2015,04,06,15,41,13.20
2015,04,06,15,42,13.10
2015,04,06,15,43,13.00
2015,04,06,15,44,12.90
2015,04,06,15,45,12.90
2015,04,06,15,46,12.80
2015,04,06,15,47,12.80
2015,04,06,15,48,12.70
2015,04,06,15,49,12.70
2015,04,06,15,50,12.60
2015,04,06,15,51,12.60
2015,04,06,15,52,12.60
2015,04,06,15,53,12.50
2015,04,06,15,54,12.50
2015,04,06,15,55,12.50
2015,04,06,15,56,12.40
2015,04,06,15,57,12.40
2015,04,06,15,58,12.30
2015,04,06,15,59,12.30
2015,04,06,16,00,12.30
2015,04,06,16,01,12.20
2015,04,06,16,02,12.20
2015,04,06,16,03,12.20
2015,04,06,16,04,12.20
2015,04,06,16,05,12.20
2015,04,06,16,06,12.20
2015,04,06,16,07,12.10
2015,04,06,16,08,12.10
2015,04,06,16,09,12.00
2015,04,06,16,10,12.00
2015,04,06,16,11,12.00
2015,04,06,16,12,12.00
2015,04,06,16,13,12.00
2015,04,06,16,14,11.90
2015,04,06,16,15,11.90
2015,04,06,16,16,11.90
2015,04,06,16,17,11.90
2015,04,06,16,18,11.90
2015,04,06,16,19,11.90
2015,04,06,16,20,11.80
2015,04,06,16,21,11.80
2015,04,06,16,22,11.80
2015,04,06,16,23,11.80
2015,04,06,16,24,11.80
2015,04,06,16,25,11.80
2015,04,06,16,26,11.80
2015,04,06,16,27,11.80
2015,04,06,16,28,11.80
2015,04,06,16,29,11.90
2015,04,06,16,30,11.90
2015,04,06,16,31,11.90
2015,04,06,16,32,11.90
2015,04,06,16,33,11.90
2015,04,06,16,34,11.90
2015,04,06,16,35,12.00
2015,04,06,16,36,12.00
2015,04,06,16,37,12.00
