Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,16,00,00,13.20
2015,05,16,00,01,13.20
2015,05,16,00,02,13.20
2015,05,16,00,03,13.20
2015,05,16,00,04,13.20
2015,05,16,00,05,13.20
2015,05,16,00,06,13.20
2015,05,16,00,07,13.20
2015,05,16,00,08,13.20
2015,05,16,00,09,13.20
2015,05,16,00,10,13.20
2015,05,16,00,11,13.20
2015,05,16,00,12,13.20
2015,05,16,00,13,13.20
2015,05,16,00,14,13.20
2015,05,16,00,15,13.20
2015,05,16,00,16,13.20
2015,05,16,00,17,13.20
2015,05,16,00,18,13.20
2015,05,16,00,19,13.20
2015,05,16,00,20,13.20
2015,05,16,00,21,13.20
2015,05,16,00,22,13.20
2015,05,16,00,23,13.20
2015,05,16,00,24,13.20
2015,05,16,00,25,13.20
2015,05,16,00,26,13.20
2015,05,16,00,27,13.20
2015,05,16,00,28,13.20
2015,05,16,00,29,13.10
2015,05,16,00,30,13.10
2015,05,16,00,31,13.10
2015,05,16,00,32,13.10
2015,05,16,00,33,13.10
2015,05,16,00,34,13.10
2015,05,16,00,35,13.00
2015,05,16,00,36,13.00
2015,05,16,00,37,13.00
2015,05,16,00,38,12.90
2015,05,16,00,39,12.90
2015,05,16,00,40,12.90
2015,05,16,00,41,12.90
2015,05,16,00,42,12.90
2015,05,16,00,43,12.90
2015,05,16,00,44,12.90
2015,05,16,00,45,12.90
2015,05,16,00,46,12.90
2015,05,16,00,47,12.80
2015,05,16,00,48,12.80
2015,05,16,00,49,12.80
2015,05,16,00,50,12.80
2015,05,16,00,51,12.80
2015,05,16,00,52,12.80
2015,05,16,00,53,12.80
2015,05,16,00,54,12.80
2015,05,16,00,55,12.80
2015,05,16,00,56,12.70
2015,05,16,00,57,12.70
2015,05,16,00,58,12.70
2015,05,16,00,59,12.70
2015,05,16,01,00,12.70
2015,05,16,01,01,12.70
2015,05,16,01,02,12.70
2015,05,16,01,03,12.60
2015,05,16,01,04,12.60
2015,05,16,01,05,12.60
2015,05,16,01,06,12.50
2015,05,16,01,07,12.50
2015,05,16,01,08,12.40
2015,05,16,01,09,12.40
2015,05,16,01,10,12.40
2015,05,16,01,11,12.40
2015,05,16,01,12,12.40
2015,05,16,01,13,12.30
2015,05,16,01,14,12.30
2015,05,16,01,15,12.30
2015,05,16,01,16,12.30
2015,05,16,01,17,12.30
2015,05,16,01,18,12.20
2015,05,16,01,19,12.20
2015,05,16,01,20,12.20
2015,05,16,01,21,12.20
2015,05,16,01,22,12.20
2015,05,16,01,23,12.10
2015,05,16,01,24,12.10
2015,05,16,01,25,12.10
2015,05,16,01,26,12.10
2015,05,16,01,27,12.10
2015,05,16,01,28,12.10
2015,05,16,01,29,12.10
2015,05,16,01,30,12.10
2015,05,16,01,31,12.10
2015,05,16,01,32,12.10
2015,05,16,01,33,12.00
2015,05,16,01,34,12.00
2015,05,16,01,35,12.00
2015,05,16,01,36,11.90
2015,05,16,01,37,11.90
2015,05,16,01,38,11.90
2015,05,16,01,39,11.90
2015,05,16,01,40,11.90
2015,05,16,01,41,11.90
2015,05,16,01,42,11.80
2015,05,16,01,43,11.80
2015,05,16,01,44,11.80
2015,05,16,01,45,11.80
2015,05,16,01,46,11.80
2015,05,16,01,47,11.80
2015,05,16,01,48,11.80
2015,05,16,01,49,11.90
2015,05,16,01,50,11.90
2015,05,16,01,51,11.90
2015,05,16,01,52,11.90
2015,05,16,01,53,11.90
2015,05,16,01,54,11.90
2015,05,16,01,55,11.90
2015,05,16,01,56,11.90
2015,05,16,01,57,11.90
2015,05,16,01,58,11.90
2015,05,16,01,59,11.90
2015,05,16,02,00,11.90
2015,05,16,02,01,11.90
2015,05,16,02,02,11.90
2015,05,16,02,03,11.90
2015,05,16,02,04,11.90
2015,05,16,02,05,11.90
2015,05,16,02,06,11.90
2015,05,16,02,07,11.80
2015,05,16,02,08,11.80
2015,05,16,02,09,11.80
2015,05,16,02,10,11.80
2015,05,16,02,11,11.80
2015,05,16,02,12,11.80
2015,05,16,02,13,11.70
2015,05,16,02,14,11.70
2015,05,16,02,15,11.70
2015,05,16,02,16,11.70
2015,05,16,02,17,11.70
2015,05,16,02,18,11.60
2015,05,16,02,19,11.60
2015,05,16,02,20,11.60
2015,05,16,02,21,11.60
2015,05,16,02,22,11.60
2015,05,16,02,23,11.50
2015,05,16,02,24,11.50
2015,05,16,02,25,11.50
2015,05,16,02,26,11.40
2015,05,16,02,27,11.40
2015,05,16,02,28,11.40
2015,05,16,02,29,11.30
2015,05,16,02,30,11.30
2015,05,16,02,31,11.30
2015,05,16,02,32,11.30
2015,05,16,02,33,11.30
2015,05,16,02,34,11.30
2015,05,16,02,35,11.30
2015,05,16,02,36,11.30
2015,05,16,02,37,11.20
2015,05,16,02,38,11.20
2015,05,16,02,39,11.20
2015,05,16,02,40,11.20
2015,05,16,02,41,11.20
2015,05,16,02,42,11.20
2015,05,16,02,43,11.20
2015,05,16,02,44,11.20
2015,05,16,02,45,11.10
2015,05,16,02,46,11.10
2015,05,16,02,47,11.10
2015,05,16,02,48,11.10
2015,05,16,02,49,11.10
2015,05,16,02,50,11.00
2015,05,16,02,51,11.00
2015,05,16,02,52,11.00
2015,05,16,02,53,11.00
2015,05,16,02,54,10.90
2015,05,16,02,55,10.90
2015,05,16,02,56,10.90
2015,05,16,02,57,10.80
2015,05,16,02,58,10.80
2015,05,16,02,59,10.80
2015,05,16,03,00,10.70
2015,05,16,03,01,10.70
2015,05,16,03,02,10.70
2015,05,16,03,03,10.70
2015,05,16,03,04,10.60
2015,05,16,03,05,10.60
2015,05,16,03,06,10.60
2015,05,16,03,07,10.60
2015,05,16,03,08,10.60
2015,05,16,03,09,10.60
2015,05,16,03,10,10.60
2015,05,16,03,11,10.60
2015,05,16,03,12,10.60
2015,05,16,03,13,10.70
2015,05,16,03,14,10.70
2015,05,16,03,15,10.70
2015,05,16,03,16,10.70
2015,05,16,03,17,10.70
2015,05,16,03,18,10.70
2015,05,16,03,19,10.70
2015,05,16,03,20,10.70
2015,05,16,03,21,10.70
2015,05,16,03,22,10.70
2015,05,16,03,23,10.70
2015,05,16,03,24,10.70
2015,05,16,03,25,10.70
2015,05,16,03,26,10.70
2015,05,16,03,27,10.70
2015,05,16,03,28,10.70
2015,05,16,03,29,10.70
2015,05,16,03,30,10.70
2015,05,16,03,31,10.70
2015,05,16,03,32,10.70
2015,05,16,03,33,10.70
2015,05,16,03,34,10.70
2015,05,16,03,35,10.70
2015,05,16,03,36,10.70
2015,05,16,03,37,10.70
2015,05,16,03,38,10.70
2015,05,16,03,39,10.70
2015,05,16,03,40,10.70
2015,05,16,03,41,10.70
2015,05,16,03,42,10.70
2015,05,16,03,43,10.70
2015,05,16,03,44,10.70
2015,05,16,03,45,10.70
2015,05,16,03,46,10.70
2015,05,16,03,47,10.70
2015,05,16,03,48,10.70
2015,05,16,03,49,10.70
2015,05,16,03,50,10.70
2015,05,16,03,51,10.70
2015,05,16,03,52,10.70
2015,05,16,03,53,10.70
2015,05,16,03,54,10.70
2015,05,16,03,55,10.70
2015,05,16,03,56,10.60
2015,05,16,03,57,10.60
2015,05,16,03,58,10.60
2015,05,16,03,59,10.60
2015,05,16,04,00,10.60
2015,05,16,04,01,10.60
2015,05,16,04,02,10.60
2015,05,16,04,03,10.60
2015,05,16,05,02,10.10
2015,05,16,05,03,10.10
2015,05,16,05,04,10.10
2015,05,16,05,05,10.20
2015,05,16,05,06,10.20
2015,05,16,05,07,10.20
2015,05,16,05,08,10.20
2015,05,16,05,09,10.10
2015,05,16,05,10,10.10
2015,05,16,05,11,10.10
2015,05,16,05,12,10.10
2015,05,16,05,13,10.10
2015,05,16,05,14,10.10
2015,05,16,05,15,10.10
2015,05,16,05,16,10.10
2015,05,16,05,17,10.10
2015,05,16,05,18,10.10
2015,05,16,05,19,10.20
2015,05,16,05,20,10.20
2015,05,16,05,21,10.10
2015,05,16,05,22,10.20
2015,05,16,05,23,10.10
2015,05,16,05,24,10.10
2015,05,16,05,25,10.10
2015,05,16,05,26,10.20
2015,05,16,05,27,10.20
2015,05,16,05,28,10.20
2015,05,16,05,29,10.20
2015,05,16,05,30,10.20
2015,05,16,05,31,10.10
2015,05,16,05,32,10.10
2015,05,16,05,33,10.10
2015,05,16,05,34,10.10
2015,05,16,05,35,10.10
2015,05,16,05,36,10.10
2015,05,16,05,37,10.10
2015,05,16,05,38,10.10
2015,05,16,05,39,10.10
2015,05,16,05,40,10.10
2015,05,16,05,41,10.10
2015,05,16,05,42,10.10
2015,05,16,05,43,10.10
2015,05,16,05,44,10.10
2015,05,16,05,45,10.10
2015,05,16,05,46,10.10
2015,05,16,05,47,10.10
2015,05,16,05,48,10.10
2015,05,16,05,49,10.10
2015,05,16,05,50,10.10
2015,05,16,05,51,10.10
2015,05,16,05,52,10.10
2015,05,16,05,53,10.10
2015,05,16,05,54,10.00
2015,05,16,05,55,10.00
2015,05,16,05,56,10.00
2015,05,16,05,57,10.00
2015,05,16,05,58,10.00
2015,05,16,05,59,10.00
2015,05,16,06,00,10.00
2015,05,16,06,01,10.00
2015,05,16,06,02,10.00
2015,05,16,06,03,10.00
2015,05,16,06,04,10.10
2015,05,16,06,05,10.10
2015,05,16,06,06,10.10
2015,05,16,06,07,10.10
2015,05,16,06,08,10.10
2015,05,16,06,09,10.10
2015,05,16,06,10,10.10
2015,05,16,06,11,10.10
2015,05,16,06,12,10.10
2015,05,16,06,13,10.10
2015,05,16,06,14,10.20
2015,05,16,06,15,10.20
2015,05,16,06,16,10.20
2015,05,16,06,17,10.20
2015,05,16,06,18,10.20
2015,05,16,06,19,10.20
2015,05,16,06,20,10.20
2015,05,16,06,21,10.20
2015,05,16,06,22,10.20
2015,05,16,06,23,10.20
2015,05,16,06,24,10.20
2015,05,16,06,25,10.20
2015,05,16,06,26,10.20
2015,05,16,06,27,10.20
2015,05,16,06,28,10.20
2015,05,16,06,29,10.20
2015,05,16,06,30,10.20
2015,05,16,06,31,10.20
2015,05,16,06,32,10.20
2015,05,16,06,33,10.20
2015,05,16,06,34,10.20
2015,05,16,06,35,10.20
2015,05,16,06,36,10.20
2015,05,16,06,37,10.30
2015,05,16,06,38,10.30
2015,05,16,06,39,10.30
2015,05,16,06,40,10.30
2015,05,16,06,41,10.30
2015,05,16,06,42,10.40
2015,05,16,06,43,10.40
2015,05,16,06,44,10.40
2015,05,16,06,45,10.40
2015,05,16,06,46,10.40
2015,05,16,06,47,10.40
2015,05,16,06,48,10.40
2015,05,16,06,49,10.50
2015,05,16,06,50,10.50
2015,05,16,06,51,10.50
2015,05,16,06,52,10.50
2015,05,16,06,53,10.50
2015,05,16,06,54,10.60
2015,05,16,06,55,10.60
2015,05,16,06,56,10.60
2015,05,16,06,57,10.60
2015,05,16,06,58,10.60
2015,05,16,06,59,10.70
2015,05,16,07,00,10.70
2015,05,16,07,01,10.70
2015,05,16,07,02,10.70
2015,05,16,07,03,10.70
2015,05,16,07,04,10.70
2015,05,16,07,05,10.70
2015,05,16,07,06,10.70
2015,05,16,07,07,10.80
2015,05,16,07,08,10.80
2015,05,16,07,09,10.80
2015,05,16,07,10,10.80
2015,05,16,07,11,10.80
2015,05,16,07,12,10.80
2015,05,16,07,13,10.90
2015,05,16,07,14,10.90
2015,05,16,07,15,10.90
2015,05,16,07,16,11.00
2015,05,16,07,17,11.00
2015,05,16,07,18,11.10
2015,05,16,07,19,11.10
2015,05,16,07,20,11.10
2015,05,16,07,21,11.10
2015,05,16,07,22,11.20
2015,05,16,07,23,11.20
2015,05,16,07,24,11.30
2015,05,16,07,25,11.30
2015,05,16,07,26,11.30
2015,05,16,07,27,11.30
2015,05,16,07,28,11.40
2015,05,16,07,29,11.40
2015,05,16,07,30,11.40
2015,05,16,07,31,11.40
2015,05,16,07,32,11.50
2015,05,16,07,33,11.50
2015,05,16,07,34,11.50
2015,05,16,07,35,11.60
2015,05,16,07,36,11.60
2015,05,16,07,37,11.60
2015,05,16,07,38,11.60
2015,05,16,07,39,11.70
2015,05,16,07,40,11.70
2015,05,16,07,41,11.70
2015,05,16,07,42,11.80
2015,05,16,07,43,11.80
2015,05,16,07,44,11.90
2015,05,16,07,45,11.90
2015,05,16,07,46,12.00
2015,05,16,07,47,12.00
2015,05,16,07,48,12.10
2015,05,16,07,49,12.10
2015,05,16,07,50,12.20
2015,05,16,07,51,12.20
2015,05,16,07,52,12.20
2015,05,16,07,53,12.20
2015,05,16,07,54,12.30
2015,05,16,07,55,12.30
2015,05,16,07,56,12.30
2015,05,16,07,57,12.30
2015,05,16,07,58,12.40
2015,05,16,07,59,12.40
2015,05,16,08,00,12.40
2015,05,16,08,01,12.50
2015,05,16,08,02,12.60
2015,05,16,08,03,12.60
2015,05,16,08,04,12.70
2015,05,16,08,05,12.70
2015,05,16,08,06,12.70
2015,05,16,08,07,12.80
2015,05,16,08,08,12.80
2015,05,16,08,09,12.90
2015,05,16,08,10,13.00
2015,05,16,08,11,13.00
2015,05,16,08,12,13.10
2015,05,16,08,13,13.10
2015,05,16,08,14,13.10
2015,05,16,08,15,13.10
2015,05,16,08,16,13.10
2015,05,16,08,17,13.10
2015,05,16,08,18,13.10
2015,05,16,08,19,13.10
2015,05,16,08,20,13.10
2015,05,16,08,21,13.10
2015,05,16,08,22,13.20
2015,05,16,08,23,13.20
2015,05,16,08,24,13.20
2015,05,16,08,25,13.30
2015,05,16,08,26,13.30
2015,05,16,08,27,13.30
2015,05,16,08,28,13.30
2015,05,16,08,29,13.30
2015,05,16,08,30,13.30
2015,05,16,08,31,13.30
2015,05,16,08,32,13.30
2015,05,16,08,33,13.40
2015,05,16,08,34,13.40
2015,05,16,08,35,13.40
2015,05,16,08,36,13.40
2015,05,16,08,37,13.30
2015,05,16,08,38,13.30
2015,05,16,08,39,13.40
2015,05,16,08,40,13.30
2015,05,16,08,41,13.30
2015,05,16,08,42,13.30
2015,05,16,08,43,13.30
2015,05,16,08,44,13.30
2015,05,16,08,45,13.40
2015,05,16,08,46,13.40
2015,05,16,08,47,13.50
2015,05,16,08,48,13.50
2015,05,16,08,49,13.60
2015,05,16,08,50,13.60
2015,05,16,08,51,13.70
2015,05,16,08,52,13.70
2015,05,16,08,53,13.70
2015,05,16,08,54,13.80
2015,05,16,08,55,13.80
2015,05,16,08,56,13.80
2015,05,16,08,57,13.80
2015,05,16,08,58,13.90
2015,05,16,08,59,13.90
2015,05,16,09,00,13.90
2015,05,16,09,01,13.90
2015,05,16,09,02,13.90
2015,05,16,09,03,13.90
2015,05,16,09,04,14.00
2015,05,16,09,05,14.00
2015,05,16,09,06,14.00
2015,05,16,09,07,14.10
2015,05,16,09,08,14.20
2015,05,16,09,09,14.20
2015,05,16,09,10,14.30
2015,05,16,09,11,14.30
2015,05,16,09,12,14.30
2015,05,16,09,13,14.30
2015,05,16,09,14,14.30
2015,05,16,09,15,14.30
2015,05,16,09,16,14.40
2015,05,16,09,17,14.40
2015,05,16,09,18,14.40
2015,05,16,09,19,14.30
2015,05,16,09,20,14.30
2015,05,16,09,21,14.20
2015,05,16,09,22,14.20
2015,05,16,09,23,14.20
2015,05,16,09,24,14.30
2015,05,16,09,25,14.30
2015,05,16,09,26,14.30
2015,05,16,09,27,14.40
2015,05,16,09,28,14.40
2015,05,16,09,29,14.50
2015,05,16,09,30,14.50
2015,05,16,09,31,14.60
2015,05,16,09,32,14.60
2015,05,16,09,33,14.60
2015,05,16,09,34,14.60
2015,05,16,09,35,14.60
2015,05,16,09,36,14.70
2015,05,16,09,37,14.70
2015,05,16,09,38,14.80
2015,05,16,09,39,14.80
2015,05,16,09,40,14.90
2015,05,16,09,41,14.90
2015,05,16,09,42,15.00
2015,05,16,09,43,15.00
2015,05,16,09,44,15.10
2015,05,16,09,45,15.10
2015,05,16,09,46,15.10
2015,05,16,09,47,15.00
2015,05,16,09,48,15.00
2015,05,16,09,49,15.00
2015,05,16,09,50,15.00
2015,05,16,09,51,14.90
2015,05,16,09,52,14.90
2015,05,16,09,53,14.90
2015,05,16,09,54,14.90
2015,05,16,09,55,14.90
2015,05,16,09,56,14.90
2015,05,16,09,57,14.80
2015,05,16,09,58,14.80
2015,05,16,09,59,14.70
2015,05,16,10,00,14.60
2015,05,16,10,01,14.60
2015,05,16,10,02,14.60
2015,05,16,10,03,14.60
2015,05,16,10,04,14.60
2015,05,16,10,05,14.60
2015,05,16,10,06,14.50
2015,05,16,10,07,14.40
2015,05,16,10,08,14.50
2015,05,16,10,09,14.50
2015,05,16,10,10,14.60
2015,05,16,10,11,14.60
2015,05,16,10,12,14.60
2015,05,16,10,13,14.60
2015,05,16,10,14,14.60
2015,05,16,10,15,14.70
2015,05,16,10,16,14.80
2015,05,16,10,17,14.90
2015,05,16,10,18,14.90
2015,05,16,10,19,14.90
2015,05,16,10,20,15.00
2015,05,16,10,21,15.00
2015,05,16,10,22,15.00
2015,05,16,10,23,15.00
2015,05,16,10,24,15.00
2015,05,16,10,25,15.00
2015,05,16,10,26,15.00
2015,05,16,10,27,15.00
2015,05,16,10,28,14.90
2015,05,16,10,29,14.90
2015,05,16,10,30,14.90
2015,05,16,10,31,15.00
2015,05,16,10,32,15.10
2015,05,16,10,33,15.10
2015,05,16,10,34,15.20
2015,05,16,10,35,15.10
2015,05,16,10,36,15.10
2015,05,16,10,37,15.20
2015,05,16,10,38,15.20
2015,05,16,10,39,15.20
2015,05,16,10,40,15.20
2015,05,16,10,41,15.20
2015,05,16,10,42,15.30
2015,05,16,10,43,15.40
2015,05,16,10,44,15.50
2015,05,16,10,45,15.60
2015,05,16,10,46,15.70
2015,05,16,10,47,15.80
2015,05,16,10,48,15.90
2015,05,16,10,49,16.00
2015,05,16,10,50,16.10
2015,05,16,10,51,16.10
2015,05,16,10,52,16.10
2015,05,16,10,53,16.00
2015,05,16,10,54,16.00
2015,05,16,10,55,16.00
2015,05,16,10,56,15.90
2015,05,16,10,57,15.90
2015,05,16,10,58,16.00
2015,05,16,10,59,16.00
2015,05,16,11,00,16.10
2015,05,16,11,01,16.20
2015,05,16,11,02,16.30
2015,05,16,11,03,16.30
2015,05,16,11,04,16.20
2015,05,16,11,05,16.20
2015,05,16,11,06,16.20
2015,05,16,11,07,16.30
2015,05,16,11,08,16.40
2015,05,16,11,09,16.50
2015,05,16,11,10,16.60
2015,05,16,11,11,16.70
2015,05,16,11,12,16.80
2015,05,16,11,13,16.90
2015,05,16,11,14,17.00
2015,05,16,11,15,17.10
2015,05,16,11,16,17.20
2015,05,16,11,17,17.30
2015,05,16,11,18,17.20
2015,05,16,11,19,17.10
2015,05,16,11,20,16.90
2015,05,16,11,21,16.80
2015,05,16,11,22,16.70
2015,05,16,11,23,16.60
2015,05,16,11,24,16.50
2015,05,16,11,25,16.50
2015,05,16,11,26,16.60
2015,05,16,11,27,16.70
2015,05,16,11,28,16.80
2015,05,16,11,29,16.80
2015,05,16,11,30,16.80
2015,05,16,11,31,16.70
2015,05,16,11,32,16.60
2015,05,16,11,33,16.60
2015,05,16,11,34,16.60
2015,05,16,11,35,16.60
2015,05,16,11,36,16.60
2015,05,16,11,37,16.80
2015,05,16,11,38,16.80
2015,05,16,11,39,16.90
2015,05,16,11,40,17.00
2015,05,16,11,41,17.10
2015,05,16,11,42,17.00
2015,05,16,11,43,16.80
2015,05,16,11,44,16.80
2015,05,16,11,45,16.70
2015,05,16,11,46,16.60
2015,05,16,11,47,16.50
2015,05,16,11,48,16.50
2015,05,16,11,49,16.50
2015,05,16,11,50,16.40
2015,05,16,11,51,16.30
2015,05,16,11,52,16.30
2015,05,16,11,53,16.40
2015,05,16,11,54,16.50
2015,05,16,11,55,16.60
2015,05,16,11,56,16.60
2015,05,16,11,57,16.60
2015,05,16,11,58,16.50
2015,05,16,11,59,16.50
2015,05,16,12,00,16.50
2015,05,16,12,01,16.60
2015,05,16,12,02,16.70
2015,05,16,12,03,16.70
2015,05,16,12,04,16.70
2015,05,16,12,05,16.70
2015,05,16,12,06,16.70
2015,05,16,12,07,16.80
2015,05,16,12,08,17.00
2015,05,16,12,09,17.10
2015,05,16,12,10,17.20
2015,05,16,12,11,17.10
2015,05,16,12,12,17.10
2015,05,16,12,13,17.00
2015,05,16,12,14,17.00
2015,05,16,12,15,17.10
2015,05,16,12,16,17.20
2015,05,16,12,17,17.20
2015,05,16,12,18,17.30
2015,05,16,12,19,17.30
2015,05,16,12,20,17.50
2015,05,16,12,21,17.70
2015,05,16,12,22,17.90
2015,05,16,12,23,17.90
2015,05,16,12,24,17.80
2015,05,16,12,25,17.70
2015,05,16,12,26,17.60
2015,05,16,12,27,17.60
2015,05,16,12,28,17.60
2015,05,16,12,29,17.60
2015,05,16,12,30,17.60
2015,05,16,12,31,17.60
2015,05,16,12,32,17.70
2015,05,16,12,33,17.80
2015,05,16,12,34,17.70
2015,05,16,12,35,17.70
2015,05,16,12,36,17.60
2015,05,16,12,37,17.50
2015,05,16,12,38,17.40
2015,05,16,12,39,17.40
2015,05,16,12,40,17.30
2015,05,16,12,41,17.30
2015,05,16,12,42,17.30
2015,05,16,12,43,17.50
2015,05,16,12,44,17.60
2015,05,16,12,45,17.70
2015,05,16,12,46,17.80
2015,05,16,12,47,17.90
2015,05,16,12,48,18.00
2015,05,16,12,49,18.10
2015,05,16,12,50,18.10
2015,05,16,12,51,18.20
2015,05,16,12,52,18.20
2015,05,16,12,53,18.20
2015,05,16,12,54,18.30
2015,05,16,12,55,18.30
2015,05,16,12,56,18.40
2015,05,16,12,57,18.50
2015,05,16,12,58,18.50
2015,05,16,12,59,18.50
2015,05,16,13,00,18.40
2015,05,16,13,01,18.40
2015,05,16,13,02,18.30
2015,05,16,13,03,18.20
2015,05,16,13,04,18.20
2015,05,16,13,05,18.30
2015,05,16,13,06,18.30
2015,05,16,13,07,18.30
2015,05,16,13,08,18.30
2015,05,16,13,09,18.30
2015,05,16,13,10,18.20
2015,05,16,13,11,18.20
2015,05,16,13,12,18.20
2015,05,16,13,13,18.10
2015,05,16,13,14,18.10
2015,05,16,13,15,18.10
2015,05,16,13,16,18.00
2015,05,16,13,17,17.90
2015,05,16,13,18,17.90
2015,05,16,13,19,18.00
2015,05,16,13,20,18.00
2015,05,16,13,21,18.10
2015,05,16,13,22,18.10
2015,05,16,13,23,18.20
2015,05,16,13,24,18.30
2015,05,16,13,25,18.30
2015,05,16,13,26,18.40
2015,05,16,13,27,18.40
2015,05,16,13,28,18.40
2015,05,16,13,29,18.40
2015,05,16,13,30,18.40
2015,05,16,13,31,18.50
2015,05,16,13,32,18.60
2015,05,16,13,33,18.60
2015,05,16,13,34,18.60
2015,05,16,13,35,18.70
2015,05,16,13,36,18.70
2015,05,16,13,37,18.70
2015,05,16,13,38,18.70
2015,05,16,13,39,18.80
2015,05,16,13,40,18.90
2015,05,16,13,41,18.90
2015,05,16,13,42,18.90
2015,05,16,13,43,18.90
2015,05,16,13,44,18.90
2015,05,16,13,45,18.90
2015,05,16,13,46,19.00
2015,05,16,13,47,19.00
2015,05,16,13,48,19.00
2015,05,16,13,49,18.90
2015,05,16,13,50,18.80
2015,05,16,13,51,18.80
2015,05,16,13,52,18.80
2015,05,16,13,53,18.80
2015,05,16,13,54,18.80
2015,05,16,13,55,18.90
2015,05,16,13,56,18.90
2015,05,16,13,57,19.00
2015,05,16,13,58,19.10
2015,05,16,13,59,19.20
2015,05,16,14,00,19.20
2015,05,16,14,01,19.20
2015,05,16,14,02,19.30
2015,05,16,14,03,19.30
2015,05,16,14,04,19.20
2015,05,16,14,05,19.30
2015,05,16,14,06,19.30
2015,05,16,14,07,19.40
2015,05,16,14,08,19.40
2015,05,16,14,09,19.40
2015,05,16,14,10,19.40
2015,05,16,14,11,19.40
2015,05,16,14,12,19.30
2015,05,16,14,13,19.20
2015,05,16,14,14,19.20
2015,05,16,14,15,19.10
2015,05,16,14,16,19.10
2015,05,16,14,17,19.10
2015,05,16,14,18,19.10
2015,05,16,14,19,19.10
2015,05,16,14,20,19.10
2015,05,16,14,21,19.10
2015,05,16,14,22,19.00
2015,05,16,14,23,19.00
2015,05,16,14,24,18.90
2015,05,16,14,25,18.90
2015,05,16,14,26,19.00
2015,05,16,14,27,19.10
2015,05,16,14,28,19.20
2015,05,16,14,29,19.20
2015,05,16,14,30,19.20
2015,05,16,14,31,19.20
2015,05,16,14,32,19.10
2015,05,16,14,33,19.10
2015,05,16,14,34,19.10
2015,05,16,14,35,19.10
2015,05,16,14,36,19.10
2015,05,16,14,37,19.10
2015,05,16,14,38,19.20
2015,05,16,14,39,19.20
2015,05,16,14,40,19.20
2015,05,16,14,41,19.20
2015,05,16,14,42,19.20
2015,05,16,14,43,19.10
2015,05,16,14,44,19.00
2015,05,16,14,45,19.00
2015,05,16,14,46,19.00
2015,05,16,14,47,19.00
2015,05,16,14,48,19.00
2015,05,16,14,49,19.10
2015,05,16,14,50,19.20
2015,05,16,14,51,19.20
2015,05,16,14,52,19.30
2015,05,16,14,53,19.20
2015,05,16,14,54,19.20
2015,05,16,14,55,19.20
2015,05,16,14,56,19.10
2015,05,16,14,57,19.10
2015,05,16,14,58,19.20
2015,05,16,14,59,19.20
2015,05,16,15,00,19.10
2015,05,16,15,01,19.00
2015,05,16,15,02,18.90
2015,05,16,15,03,18.80
2015,05,16,15,04,18.80
2015,05,16,15,05,18.80
2015,05,16,15,06,18.80
2015,05,16,15,07,18.70
2015,05,16,15,08,18.70
2015,05,16,15,09,18.80
2015,05,16,15,10,18.70
2015,05,16,15,11,18.80
2015,05,16,15,12,18.70
2015,05,16,15,13,18.70
2015,05,16,15,14,18.80
2015,05,16,15,15,18.70
2015,05,16,15,16,18.70
2015,05,16,15,17,18.60
2015,05,16,15,18,18.50
2015,05,16,15,19,18.40
2015,05,16,15,20,18.40
2015,05,16,15,21,18.60
2015,05,16,15,22,18.70
2015,05,16,15,23,18.80
2015,05,16,15,24,18.80
2015,05,16,15,25,18.80
2015,05,16,15,26,18.80
2015,05,16,15,27,18.80
2015,05,16,15,28,18.70
2015,05,16,15,29,18.70
2015,05,16,15,30,18.70
2015,05,16,15,31,18.70
2015,05,16,15,32,18.70
2015,05,16,15,33,18.70
2015,05,16,15,34,18.70
2015,05,16,15,35,18.70
2015,05,16,15,36,18.70
2015,05,16,15,37,18.70
2015,05,16,15,38,18.70
2015,05,16,15,39,18.70
2015,05,16,15,40,18.70
2015,05,16,15,41,18.70
2015,05,16,15,42,18.70
2015,05,16,15,43,18.70
2015,05,16,15,44,18.70
2015,05,16,15,45,18.60
2015,05,16,15,46,18.60
2015,05,16,15,47,18.60
2015,05,16,15,48,18.60
2015,05,16,15,49,18.70
2015,05,16,15,50,18.60
2015,05,16,15,51,18.60
2015,05,16,15,52,18.60
2015,05,16,15,53,18.60
2015,05,16,15,54,18.60
2015,05,16,15,55,18.60
2015,05,16,15,56,18.60
2015,05,16,15,57,18.60
2015,05,16,15,58,18.60
2015,05,16,15,59,18.60
2015,05,16,16,00,18.60
2015,05,16,16,01,18.60
2015,05,16,16,02,18.60
2015,05,16,16,03,18.50
2015,05,16,16,04,18.40
2015,05,16,16,05,18.50
2015,05,16,16,06,18.50
2015,05,16,16,07,18.50
2015,05,16,16,08,18.50
2015,05,16,16,09,18.60
2015,05,16,16,10,18.60
2015,05,16,16,11,18.60
2015,05,16,16,12,18.70
2015,05,16,16,13,18.70
2015,05,16,16,14,18.70
2015,05,16,16,15,18.60
2015,05,16,16,16,18.60
2015,05,16,16,17,18.50
2015,05,16,16,18,18.50
2015,05,16,16,19,18.50
2015,05,16,16,20,18.50
2015,05,16,16,21,18.60
2015,05,16,16,22,18.60
2015,05,16,16,23,18.70
2015,05,16,16,24,18.60
2015,05,16,16,25,18.60
2015,05,16,16,26,18.50
2015,05,16,16,27,18.40
2015,05,16,16,28,18.40
