Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,14.20
2015,05,28,00,01,14.20
2015,05,28,00,02,14.20
2015,05,28,00,03,14.10
2015,05,28,00,04,14.10
2015,05,28,00,05,14.10
2015,05,28,00,06,14.10
2015,05,28,00,07,14.00
2015,05,28,00,08,14.00
2015,05,28,00,09,14.00
2015,05,28,00,10,14.00
2015,05,28,00,11,13.90
2015,05,28,00,12,13.90
2015,05,28,00,13,13.90
2015,05,28,00,14,13.90
2015,05,28,00,15,13.80
2015,05,28,00,16,13.80
2015,05,28,00,17,13.80
2015,05,28,00,18,13.80
2015,05,28,00,19,13.70
2015,05,28,00,20,13.70
2015,05,28,00,21,13.70
2015,05,28,00,22,13.70
2015,05,28,00,23,13.60
2015,05,28,00,24,13.60
2015,05,28,00,25,13.60
2015,05,28,00,26,13.60
2015,05,28,00,27,13.60
2015,05,28,00,28,13.50
2015,05,28,00,29,13.50
2015,05,28,00,30,13.40
2015,05,28,00,31,13.40
2015,05,28,00,32,13.40
2015,05,28,00,33,13.40
2015,05,28,00,34,13.40
2015,05,28,00,35,13.30
2015,05,28,00,36,13.30
2015,05,28,00,37,13.30
2015,05,28,00,38,13.30
2015,05,28,00,39,13.30
2015,05,28,00,40,13.30
2015,05,28,00,41,13.20
2015,05,28,00,42,13.20
2015,05,28,00,43,13.20
2015,05,28,00,44,13.20
2015,05,28,00,45,13.20
2015,05,28,00,46,13.10
2015,05,28,00,47,13.10
2015,05,28,00,48,13.10
2015,05,28,00,49,13.10
2015,05,28,00,50,13.10
2015,05,28,00,51,13.00
2015,05,28,00,52,13.00
2015,05,28,00,53,13.00
2015,05,28,00,54,13.00
2015,05,28,00,55,12.90
2015,05,28,00,56,12.90
2015,05,28,00,57,12.90
2015,05,28,00,58,12.90
2015,05,28,00,59,12.90
2015,05,28,01,00,12.80
2015,05,28,01,01,12.80
2015,05,28,01,02,12.80
2015,05,28,01,03,12.80
2015,05,28,01,04,12.80
2015,05,28,01,05,12.80
2015,05,28,01,06,12.70
2015,05,28,01,07,12.70
2015,05,28,01,08,12.70
2015,05,28,01,09,12.70
2015,05,28,01,10,12.70
2015,05,28,01,11,12.60
2015,05,28,01,12,12.60
2015,05,28,01,13,12.60
2015,05,28,01,14,12.60
2015,05,28,01,15,12.60
2015,05,28,01,16,12.60
2015,05,28,01,17,12.60
2015,05,28,01,18,12.50
2015,05,28,01,19,12.50
2015,05,28,01,20,12.50
2015,05,28,01,21,12.50
2015,05,28,01,22,12.50
2015,05,28,01,23,12.40
2015,05,28,01,24,12.40
2015,05,28,01,25,12.40
2015,05,28,01,26,12.40
2015,05,28,01,27,12.40
2015,05,28,01,28,12.40
2015,05,28,01,29,12.30
2015,05,28,01,30,12.30
2015,05,28,01,31,12.30
2015,05,28,01,32,12.30
2015,05,28,01,33,12.30
2015,05,28,01,34,12.30
2015,05,28,01,35,12.20
2015,05,28,01,36,12.20
2015,05,28,01,37,12.20
2015,05,28,01,38,12.20
2015,05,28,01,39,12.20
2015,05,28,01,40,12.20
2015,05,28,01,41,12.10
2015,05,28,01,42,12.10
2015,05,28,01,43,12.10
2015,05,28,01,44,12.10
2015,05,28,01,45,12.10
2015,05,28,01,46,12.00
2015,05,28,01,47,12.00
2015,05,28,01,48,12.00
2015,05,28,01,49,12.00
2015,05,28,01,50,12.00
2015,05,28,01,51,11.90
2015,05,28,01,52,11.90
2015,05,28,01,53,11.90
2015,05,28,01,54,11.90
2015,05,28,01,55,11.90
2015,05,28,01,56,11.90
2015,05,28,01,57,11.90
2015,05,28,01,58,11.80
2015,05,28,01,59,11.80
2015,05,28,02,00,11.80
2015,05,28,02,01,11.80
2015,05,28,02,02,11.80
2015,05,28,02,03,11.80
2015,05,28,02,04,11.80
2015,05,28,02,05,11.80
2015,05,28,02,06,11.70
2015,05,28,02,07,11.70
2015,05,28,02,08,11.70
2015,05,28,02,09,11.70
2015,05,28,02,10,11.70
2015,05,28,02,11,11.70
2015,05,28,02,12,11.70
2015,05,28,02,13,11.70
2015,05,28,02,14,11.60
2015,05,28,02,15,11.60
2015,05,28,02,16,11.60
2015,05,28,02,17,11.60
2015,05,28,02,18,11.60
2015,05,28,02,19,11.60
2015,05,28,02,20,11.60
2015,05,28,02,21,11.60
2015,05,28,02,22,11.60
2015,05,28,02,23,11.60
2015,05,28,02,24,11.60
2015,05,28,02,25,11.50
2015,05,28,02,26,11.50
2015,05,28,02,27,11.50
2015,05,28,02,28,11.50
2015,05,28,02,29,11.50
2015,05,28,02,30,11.50
2015,05,28,02,31,11.40
2015,05,28,02,32,11.40
2015,05,28,02,33,11.40
2015,05,28,02,34,11.40
2015,05,28,02,35,11.40
2015,05,28,02,36,11.30
2015,05,28,02,37,11.30
2015,05,28,02,38,11.30
2015,05,28,02,39,11.30
2015,05,28,02,40,11.30
2015,05,28,02,41,11.30
2015,05,28,02,42,11.30
2015,05,28,02,43,11.30
2015,05,28,02,44,11.30
2015,05,28,02,45,11.30
2015,05,28,02,46,11.30
2015,05,28,02,47,11.20
2015,05,28,02,48,11.20
2015,05,28,02,49,11.20
2015,05,28,02,50,11.20
2015,05,28,02,51,11.20
2015,05,28,02,52,11.20
2015,05,28,02,53,11.20
2015,05,28,02,54,11.20
2015,05,28,02,55,11.10
2015,05,28,02,56,11.10
2015,05,28,02,57,11.10
2015,05,28,02,58,11.10
2015,05,28,02,59,11.10
2015,05,28,03,00,11.10
2015,05,28,03,01,11.10
2015,05,28,03,02,11.10
2015,05,28,03,03,11.00
2015,05,28,03,04,11.00
2015,05,28,03,05,11.00
2015,05,28,03,06,11.00
2015,05,28,03,07,11.00
2015,05,28,03,08,10.90
2015,05,28,03,09,10.90
2015,05,28,03,10,10.90
2015,05,28,03,11,10.90
2015,05,28,03,12,10.90
2015,05,28,03,13,10.90
2015,05,28,03,14,10.90
2015,05,28,03,15,10.90
2015,05,28,03,16,10.90
2015,05,28,03,17,10.90
2015,05,28,03,18,10.90
2015,05,28,03,19,10.90
2015,05,28,03,20,10.90
2015,05,28,03,21,10.80
2015,05,28,03,22,10.80
2015,05,28,03,23,10.80
2015,05,28,03,24,10.80
2015,05,28,03,25,10.80
2015,05,28,03,26,10.80
2015,05,28,03,27,10.80
2015,05,28,03,28,10.80
2015,05,28,03,29,10.80
2015,05,28,03,30,10.80
2015,05,28,03,31,10.80
2015,05,28,03,32,10.70
2015,05,28,03,33,10.70
2015,05,28,03,34,10.70
2015,05,28,03,35,10.70
2015,05,28,03,36,10.70
2015,05,28,03,37,10.70
2015,05,28,03,38,10.70
2015,05,28,03,39,10.70
2015,05,28,03,40,10.70
2015,05,28,03,41,10.70
2015,05,28,03,42,10.70
2015,05,28,03,43,10.70
2015,05,28,03,44,10.70
2015,05,28,03,45,10.70
2015,05,28,03,46,10.70
2015,05,28,03,47,10.70
2015,05,28,03,48,10.60
2015,05,28,03,49,10.60
2015,05,28,03,50,10.60
2015,05,28,03,51,10.60
2015,05,28,03,52,10.60
2015,05,28,03,53,10.60
2015,05,28,03,54,10.60
2015,05,28,03,55,10.60
2015,05,28,03,56,10.60
2015,05,28,03,57,10.60
2015,05,28,03,58,10.60
2015,05,28,03,59,10.50
2015,05,28,04,00,10.50
2015,05,28,04,01,10.50
2015,05,28,04,02,10.50
2015,05,28,04,03,10.50
2015,05,28,04,04,10.50
2015,05,28,04,05,10.50
2015,05,28,04,06,10.50
2015,05,28,04,07,10.50
2015,05,28,04,08,10.40
2015,05,28,04,09,10.40
2015,05,28,04,10,10.40
2015,05,28,04,11,10.40
2015,05,28,04,12,10.40
2015,05,28,04,13,10.40
2015,05,28,04,14,10.40
2015,05,28,04,15,10.30
2015,05,28,04,16,10.30
2015,05,28,04,17,10.30
2015,05,28,04,18,10.30
2015,05,28,04,19,10.30
2015,05,28,04,20,10.30
2015,05,28,04,21,10.20
2015,05,28,04,22,10.20
2015,05,28,04,23,10.20
2015,05,28,04,24,10.20
2015,05,28,04,25,10.20
2015,05,28,04,26,10.20
2015,05,28,04,27,10.20
2015,05,28,04,28,10.10
2015,05,28,04,29,10.10
2015,05,28,04,30,10.10
2015,05,28,04,31,10.10
2015,05,28,04,32,10.10
2015,05,28,04,33,10.10
2015,05,28,04,34,10.10
2015,05,28,04,35,10.10
2015,05,28,04,36,10.10
2015,05,28,04,37,10.10
2015,05,28,04,38,10.10
2015,05,28,04,39,10.10
2015,05,28,04,40,10.00
2015,05,28,04,41,10.00
2015,05,28,04,42,10.00
2015,05,28,04,43,10.00
2015,05,28,04,44,10.00
2015,05,28,04,45,10.00
2015,05,28,04,46,10.00
2015,05,28,04,47,10.00
2015,05,28,04,48,10.00
2015,05,28,04,49,10.00
2015,05,28,04,50,10.00
2015,05,28,04,51,10.00
2015,05,28,04,52,10.00
2015,05,28,04,53,10.00
2015,05,28,04,54,10.00
2015,05,28,04,55,9.90
2015,05,28,04,56,9.90
2015,05,28,04,57,9.90
2015,05,28,04,58,9.90
2015,05,28,04,59,9.90
2015,05,28,05,00,9.90
2015,05,28,05,01,9.90
2015,05,28,05,02,9.90
2015,05,28,05,03,9.90
2015,05,28,05,04,9.90
2015,05,28,05,05,9.90
2015,05,28,05,06,9.90
2015,05,28,05,07,9.90
2015,05,28,05,08,9.90
2015,05,28,05,09,9.90
2015,05,28,05,10,9.90
2015,05,28,05,11,9.90
2015,05,28,05,12,9.90
2015,05,28,05,13,9.90
2015,05,28,05,14,9.90
2015,05,28,05,15,9.90
2015,05,28,05,16,9.80
2015,05,28,05,17,9.80
2015,05,28,05,18,9.80
2015,05,28,05,19,9.80
2015,05,28,05,20,9.80
2015,05,28,05,21,9.90
2015,05,28,05,22,9.90
2015,05,28,05,23,9.90
2015,05,28,05,24,9.90
2015,05,28,05,25,9.90
2015,05,28,05,26,9.90
2015,05,28,05,27,9.90
2015,05,28,05,28,9.90
2015,05,28,05,29,9.80
2015,05,28,05,30,9.80
2015,05,28,05,31,9.80
2015,05,28,05,32,9.80
2015,05,28,05,33,9.80
2015,05,28,05,34,9.80
2015,05,28,05,35,9.80
2015,05,28,05,36,9.80
2015,05,28,05,37,9.80
2015,05,28,05,38,9.80
2015,05,28,05,39,9.80
2015,05,28,05,40,9.70
2015,05,28,05,41,9.70
2015,05,28,05,42,9.70
2015,05,28,05,43,9.70
2015,05,28,05,44,9.70
2015,05,28,05,45,9.70
2015,05,28,05,46,9.70
2015,05,28,05,47,9.70
2015,05,28,05,48,9.70
2015,05,28,05,49,9.60
2015,05,28,05,50,9.60
2015,05,28,05,51,9.60
2015,05,28,05,52,9.60
2015,05,28,05,53,9.60
2015,05,28,05,54,9.60
2015,05,28,05,55,9.60
2015,05,28,05,56,9.60
2015,05,28,05,57,9.60
2015,05,28,05,58,9.60
2015,05,28,05,59,9.50
2015,05,28,06,00,9.50
2015,05,28,06,01,9.50
2015,05,28,06,02,9.50
2015,05,28,06,03,9.50
2015,05,28,06,04,9.50
2015,05,28,06,05,9.50
2015,05,28,06,06,9.50
2015,05,28,06,07,9.50
2015,05,28,06,08,9.50
2015,05,28,06,09,9.50
2015,05,28,06,10,9.50
2015,05,28,06,11,9.50
2015,05,28,06,12,9.50
2015,05,28,06,13,9.50
2015,05,28,06,14,9.50
2015,05,28,06,15,9.40
2015,05,28,06,16,9.40
2015,05,28,06,17,9.40
2015,05,28,06,18,9.40
2015,05,28,06,19,9.40
2015,05,28,06,20,9.40
2015,05,28,06,21,9.40
2015,05,28,06,22,9.40
2015,05,28,06,23,9.40
2015,05,28,06,24,9.40
2015,05,28,06,25,9.40
2015,05,28,06,26,9.40
2015,05,28,06,27,9.40
2015,05,28,06,28,9.40
2015,05,28,06,29,9.50
2015,05,28,06,30,9.40
2015,05,28,06,31,9.50
2015,05,28,06,32,9.40
2015,05,28,06,33,9.40
2015,05,28,06,34,9.40
2015,05,28,06,35,9.40
2015,05,28,06,36,9.40
2015,05,28,06,37,9.40
2015,05,28,06,38,9.40
2015,05,28,06,39,9.40
2015,05,28,06,40,9.40
2015,05,28,06,41,9.40
2015,05,28,06,42,9.40
2015,05,28,06,43,9.40
2015,05,28,06,44,9.40
2015,05,28,06,45,9.40
2015,05,28,06,46,9.40
2015,05,28,06,47,9.40
2015,05,28,06,48,9.40
2015,05,28,06,49,9.50
2015,05,28,06,50,9.50
2015,05,28,06,51,9.50
2015,05,28,06,52,9.50
2015,05,28,06,53,9.60
2015,05,28,06,54,9.60
2015,05,28,06,55,9.60
2015,05,28,06,56,9.70
2015,05,28,06,57,9.70
2015,05,28,06,58,9.80
2015,05,28,06,59,9.80
2015,05,28,07,00,9.90
2015,05,28,07,01,9.90
2015,05,28,07,02,10.00
2015,05,28,07,03,10.00
2015,05,28,07,04,10.10
2015,05,28,07,05,10.10
2015,05,28,07,06,10.20
2015,05,28,07,07,10.30
2015,05,28,07,08,10.30
2015,05,28,07,09,10.40
2015,05,28,07,10,10.40
2015,05,28,07,11,10.50
2015,05,28,07,12,10.50
2015,05,28,07,13,10.60
2015,05,28,07,14,10.70
2015,05,28,07,15,10.70
2015,05,28,07,16,10.70
2015,05,28,07,17,10.80
2015,05,28,07,18,10.90
2015,05,28,07,19,10.90
2015,05,28,07,20,11.00
2015,05,28,07,21,11.10
2015,05,28,07,22,11.10
2015,05,28,07,23,11.20
2015,05,28,07,24,11.30
2015,05,28,07,25,11.30
2015,05,28,07,26,11.40
2015,05,28,07,27,11.50
2015,05,28,07,28,11.60
2015,05,28,07,29,11.60
2015,05,28,07,30,11.70
2015,05,28,07,31,11.70
2015,05,28,07,32,11.80
2015,05,28,07,33,11.80
2015,05,28,07,34,11.90
2015,05,28,07,35,12.00
2015,05,28,07,36,12.10
2015,05,28,07,37,12.20
2015,05,28,07,38,12.30
2015,05,28,07,39,12.30
2015,05,28,07,40,12.40
2015,05,28,07,41,12.40
2015,05,28,07,42,12.50
2015,05,28,07,43,12.50
2015,05,28,07,44,12.60
2015,05,28,07,45,12.60
2015,05,28,07,46,12.70
2015,05,28,07,47,12.80
2015,05,28,07,48,12.80
2015,05,28,07,49,12.90
2015,05,28,07,50,12.90
2015,05,28,07,51,12.90
2015,05,28,07,52,13.00
2015,05,28,07,53,13.00
2015,05,28,07,54,13.00
2015,05,28,07,55,13.00
2015,05,28,07,56,13.00
2015,05,28,07,57,13.10
2015,05,28,07,58,13.20
2015,05,28,07,59,13.20
2015,05,28,08,00,13.20
2015,05,28,08,01,13.20
2015,05,28,08,02,13.10
2015,05,28,08,03,13.10
2015,05,28,08,04,13.10
2015,05,28,08,05,13.10
2015,05,28,08,06,13.10
2015,05,28,08,07,13.00
2015,05,28,08,08,12.90
2015,05,28,08,09,12.90
2015,05,28,08,10,12.90
2015,05,28,08,11,12.90
2015,05,28,08,12,12.90
2015,05,28,08,13,12.90
2015,05,28,08,14,12.90
2015,05,28,08,15,12.90
2015,05,28,08,16,12.90
2015,05,28,08,17,12.90
2015,05,28,08,18,12.90
2015,05,28,08,19,12.90
2015,05,28,08,20,13.00
2015,05,28,08,21,13.00
2015,05,28,08,22,13.10
2015,05,28,08,23,13.10
2015,05,28,08,24,13.20
2015,05,28,08,25,13.20
2015,05,28,08,26,13.30
2015,05,28,08,27,13.30
2015,05,28,08,28,13.30
2015,05,28,08,29,13.30
2015,05,28,08,30,13.40
2015,05,28,08,31,13.40
2015,05,28,08,32,13.40
2015,05,28,08,33,13.50
2015,05,28,08,34,13.50
2015,05,28,08,35,13.50
2015,05,28,08,36,13.50
2015,05,28,08,37,13.60
2015,05,28,08,38,13.60
2015,05,28,08,39,13.60
2015,05,28,08,40,13.60
2015,05,28,08,41,13.60
2015,05,28,08,42,13.60
2015,05,28,08,43,13.70
2015,05,28,08,44,13.70
2015,05,28,08,45,13.80
2015,05,28,08,46,13.80
2015,05,28,08,47,13.80
2015,05,28,08,48,13.90
2015,05,28,08,49,13.90
2015,05,28,08,50,13.90
2015,05,28,08,51,14.00
2015,05,28,08,52,14.00
2015,05,28,08,53,14.10
2015,05,28,08,54,14.10
2015,05,28,08,55,14.20
2015,05,28,08,56,14.20
2015,05,28,08,57,14.30
2015,05,28,08,58,14.40
2015,05,28,08,59,14.40
2015,05,28,09,00,14.50
2015,05,28,09,01,14.50
2015,05,28,09,02,14.50
2015,05,28,09,03,14.50
2015,05,28,09,04,14.50
2015,05,28,09,05,14.60
2015,05,28,09,06,14.60
2015,05,28,09,07,14.70
2015,05,28,09,08,14.70
2015,05,28,09,09,14.80
2015,05,28,09,10,14.80
2015,05,28,09,11,14.90
2015,05,28,09,12,15.00
2015,05,28,09,13,15.10
2015,05,28,09,14,15.20
2015,05,28,09,15,15.30
2015,05,28,09,16,15.40
2015,05,28,09,17,15.50
2015,05,28,09,18,15.60
2015,05,28,09,19,15.60
2015,05,28,09,20,15.60
2015,05,28,09,21,15.70
2015,05,28,09,22,15.70
2015,05,28,09,23,15.60
2015,05,28,09,24,15.60
2015,05,28,09,25,15.60
2015,05,28,09,26,15.60
2015,05,28,09,27,15.70
2015,05,28,09,28,15.70
2015,05,28,09,29,15.80
2015,05,28,09,30,15.90
2015,05,28,09,31,15.90
2015,05,28,09,32,16.00
2015,05,28,09,33,15.90
2015,05,28,09,34,15.90
2015,05,28,09,35,15.90
2015,05,28,09,36,16.00
2015,05,28,09,37,16.00
2015,05,28,09,38,16.00
2015,05,28,09,39,16.00
2015,05,28,09,40,16.00
2015,05,28,09,41,16.00
2015,05,28,09,42,16.00
2015,05,28,09,43,16.10
2015,05,28,09,44,16.10
2015,05,28,09,45,16.20
2015,05,28,09,46,16.20
2015,05,28,09,47,16.20
2015,05,28,09,48,16.30
2015,05,28,09,49,16.30
2015,05,28,09,50,16.30
2015,05,28,09,51,16.40
2015,05,28,09,52,16.50
2015,05,28,09,53,16.60
2015,05,28,09,54,16.70
2015,05,28,09,55,16.80
2015,05,28,09,56,17.00
2015,05,28,09,57,17.10
2015,05,28,09,58,17.20
2015,05,28,09,59,17.40
2015,05,28,10,00,17.50
2015,05,28,10,01,17.50
2015,05,28,10,02,17.50
2015,05,28,10,03,17.50
2015,05,28,10,04,17.40
2015,05,28,10,05,17.30
2015,05,28,10,06,17.30
2015,05,28,10,07,17.30
2015,05,28,10,08,17.30
2015,05,28,10,09,17.20
2015,05,28,10,10,17.20
2015,05,28,10,11,17.20
2015,05,28,10,12,17.20
2015,05,28,10,13,17.20
2015,05,28,10,14,17.20
2015,05,28,10,15,17.20
2015,05,28,10,16,17.30
2015,05,28,10,17,17.30
2015,05,28,10,18,17.30
2015,05,28,10,19,17.30
2015,05,28,10,20,17.30
2015,05,28,10,21,17.40
2015,05,28,10,22,17.40
2015,05,28,10,23,17.40
2015,05,28,10,24,17.50
2015,05,28,10,25,17.50
2015,05,28,10,26,17.60
2015,05,28,10,27,17.60
2015,05,28,10,28,17.70
2015,05,28,10,29,17.70
2015,05,28,10,30,17.80
2015,05,28,10,31,17.90
2015,05,28,10,32,17.90
2015,05,28,10,33,18.00
2015,05,28,10,34,18.00
2015,05,28,10,35,18.10
2015,05,28,10,36,18.20
2015,05,28,10,37,18.20
2015,05,28,10,38,18.30
2015,05,28,10,39,18.30
2015,05,28,10,40,18.40
2015,05,28,10,41,18.40
2015,05,28,10,42,18.50
2015,05,28,10,43,18.60
2015,05,28,10,44,18.80
2015,05,28,10,45,18.80
2015,05,28,10,46,18.90
2015,05,28,10,47,18.90
2015,05,28,10,48,18.90
2015,05,28,10,49,19.00
2015,05,28,10,50,19.10
2015,05,28,10,51,19.10
2015,05,28,10,52,19.10
2015,05,28,10,53,19.00
2015,05,28,10,54,19.00
2015,05,28,10,55,19.00
2015,05,28,10,56,19.00
2015,05,28,10,57,19.00
2015,05,28,10,58,19.10
2015,05,28,10,59,19.20
2015,05,28,11,00,19.30
2015,05,28,11,01,19.40
2015,05,28,11,02,19.40
2015,05,28,11,03,19.50
2015,05,28,11,04,19.60
2015,05,28,11,05,19.70
2015,05,28,11,06,19.70
2015,05,28,11,07,19.80
2015,05,28,11,08,19.90
2015,05,28,11,09,19.90
2015,05,28,11,10,20.00
2015,05,28,11,11,20.10
2015,05,28,11,12,20.20
2015,05,28,11,13,20.20
2015,05,28,11,14,20.20
2015,05,28,11,15,20.20
2015,05,28,11,16,20.20
2015,05,28,11,17,20.30
2015,05,28,11,18,20.40
2015,05,28,11,19,20.50
2015,05,28,11,20,20.60
2015,05,28,11,21,20.70
2015,05,28,11,22,20.80
2015,05,28,11,23,20.80
2015,05,28,11,24,20.80
2015,05,28,11,25,20.80
2015,05,28,11,26,20.80
2015,05,28,11,27,20.80
2015,05,28,11,28,20.80
2015,05,28,11,29,20.80
2015,05,28,11,30,20.80
2015,05,28,11,31,20.90
2015,05,28,11,32,21.00
2015,05,28,11,33,21.10
2015,05,28,11,34,21.10
2015,05,28,11,35,21.20
2015,05,28,11,36,21.20
2015,05,28,11,37,21.30
2015,05,28,11,38,21.40
2015,05,28,11,39,21.50
2015,05,28,11,40,21.60
2015,05,28,11,41,21.60
2015,05,28,11,42,21.70
2015,05,28,11,43,21.80
2015,05,28,11,44,22.00
2015,05,28,11,45,22.10
2015,05,28,11,46,22.20
2015,05,28,11,47,22.20
2015,05,28,11,48,22.20
2015,05,28,11,49,22.20
2015,05,28,11,50,22.30
2015,05,28,11,51,22.40
2015,05,28,11,52,22.50
2015,05,28,11,53,22.60
2015,05,28,11,54,22.70
2015,05,28,11,55,22.70
2015,05,28,11,56,22.80
2015,05,28,11,57,22.80
2015,05,28,11,58,22.80
2015,05,28,11,59,22.90
2015,05,28,12,00,22.90
2015,05,28,12,01,22.80
2015,05,28,12,02,22.80
2015,05,28,12,03,22.90
2015,05,28,12,04,22.90
2015,05,28,12,05,22.90
2015,05,28,12,06,22.90
2015,05,28,12,07,23.00
2015,05,28,12,08,23.00
2015,05,28,12,09,23.10
2015,05,28,12,10,23.10
2015,05,28,12,11,23.20
2015,05,28,12,12,23.20
2015,05,28,12,13,23.40
2015,05,28,12,14,23.50
2015,05,28,12,15,23.50
2015,05,28,12,16,23.60
2015,05,28,12,17,23.60
2015,05,28,12,18,23.60
2015,05,28,12,19,23.60
2015,05,28,12,20,23.50
2015,05,28,12,21,23.40
2015,05,28,12,22,23.40
2015,05,28,12,23,23.40
2015,05,28,12,24,23.40
2015,05,28,12,25,23.40
2015,05,28,12,26,23.40
2015,05,28,12,27,23.40
2015,05,28,12,28,23.40
2015,05,28,12,29,23.40
2015,05,28,12,30,23.50
2015,05,28,12,31,23.50
2015,05,28,12,32,23.60
2015,05,28,12,33,23.80
2015,05,28,12,34,23.90
2015,05,28,12,35,24.00
2015,05,28,12,36,24.10
2015,05,28,12,37,24.20
2015,05,28,12,38,24.30
2015,05,28,12,39,24.30
2015,05,28,12,40,24.30
2015,05,28,12,41,24.30
2015,05,28,12,42,24.30
2015,05,28,12,43,24.30
2015,05,28,12,44,24.30
2015,05,28,12,45,24.20
2015,05,28,12,46,24.20
2015,05,28,12,47,24.20
2015,05,28,12,48,24.20
2015,05,28,12,49,24.20
2015,05,28,12,50,24.30
2015,05,28,12,51,24.40
2015,05,28,12,52,24.40
2015,05,28,12,53,24.40
2015,05,28,12,54,24.50
2015,05,28,12,55,24.60
2015,05,28,12,56,24.60
2015,05,28,12,57,24.50
2015,05,28,12,58,24.50
2015,05,28,12,59,24.50
2015,05,28,13,00,24.60
2015,05,28,13,01,24.60
2015,05,28,13,02,24.60
2015,05,28,13,03,24.60
2015,05,28,13,04,24.60
2015,05,28,13,05,24.60
2015,05,28,13,06,24.60
2015,05,28,13,07,24.60
2015,05,28,13,08,24.60
2015,05,28,13,09,24.70
2015,05,28,13,10,24.70
2015,05,28,13,11,24.80
2015,05,28,13,12,24.90
2015,05,28,13,13,25.00
2015,05,28,13,14,25.10
2015,05,28,13,15,25.20
2015,05,28,13,16,25.30
2015,05,28,13,17,25.30
2015,05,28,13,18,25.30
2015,05,28,13,19,25.30
2015,05,28,13,20,25.30
2015,05,28,13,21,25.30
2015,05,28,13,22,25.30
2015,05,28,13,23,25.30
2015,05,28,13,24,25.30
2015,05,28,13,25,25.40
2015,05,28,13,26,25.50
2015,05,28,13,27,25.50
2015,05,28,13,28,25.60
2015,05,28,13,29,25.70
2015,05,28,13,30,25.70
2015,05,28,13,31,25.70
2015,05,28,13,32,25.70
2015,05,28,13,33,25.70
2015,05,28,13,34,25.70
2015,05,28,13,35,25.70
2015,05,28,13,36,25.70
2015,05,28,13,37,25.70
2015,05,28,13,38,25.70
2015,05,28,13,39,25.70
2015,05,28,13,40,25.70
2015,05,28,13,41,25.60
2015,05,28,13,42,25.70
2015,05,28,13,43,25.70
2015,05,28,13,44,25.70
2015,05,28,13,45,25.80
2015,05,28,13,46,25.80
2015,05,28,13,47,25.80
2015,05,28,13,48,25.80
2015,05,28,13,49,25.90
2015,05,28,13,50,25.90
2015,05,28,13,51,25.90
2015,05,28,13,52,25.80
2015,05,28,13,53,25.80
2015,05,28,13,54,25.80
2015,05,28,13,55,25.80
2015,05,28,13,56,25.90
2015,05,28,13,57,25.90
2015,05,28,13,58,25.90
2015,05,28,13,59,25.90
2015,05,28,14,00,25.80
2015,05,28,14,01,25.80
2015,05,28,14,02,25.70
2015,05,28,14,03,25.70
2015,05,28,14,04,25.70
2015,05,28,14,05,25.70
2015,05,28,14,06,25.70
2015,05,28,14,07,25.70
2015,05,28,14,08,25.70
2015,05,28,14,09,25.70
2015,05,28,14,10,25.80
2015,05,28,14,11,25.80
2015,05,28,14,12,25.80
2015,05,28,14,13,25.80
2015,05,28,14,14,25.80
2015,05,28,14,15,25.80
2015,05,28,14,16,25.90
2015,05,28,14,17,25.90
2015,05,28,14,18,25.90
2015,05,28,14,19,25.90
2015,05,28,14,20,25.90
2015,05,28,14,21,25.90
2015,05,28,14,22,25.90
2015,05,28,14,23,26.00
2015,05,28,14,24,26.10
2015,05,28,14,25,26.00
2015,05,28,14,26,26.00
2015,05,28,14,27,25.90
2015,05,28,14,28,25.90
2015,05,28,14,29,25.90
2015,05,28,14,30,25.90
2015,05,28,14,31,25.90
2015,05,28,14,32,25.80
2015,05,28,14,33,25.80
2015,05,28,14,34,25.80
2015,05,28,14,35,25.80
2015,05,28,14,36,25.80
2015,05,28,14,37,25.80
2015,05,28,14,38,25.80
2015,05,28,14,39,25.80
2015,05,28,14,40,25.90
2015,05,28,14,41,25.90
2015,05,28,14,42,25.80
2015,05,28,14,43,25.80
2015,05,28,14,44,25.80
2015,05,28,14,45,25.80
2015,05,28,14,46,25.80
2015,05,28,14,47,25.90
2015,05,28,14,48,25.90
2015,05,28,14,49,25.90
2015,05,28,14,50,26.00
2015,05,28,14,51,26.00
2015,05,28,14,52,26.00
2015,05,28,14,53,26.00
2015,05,28,14,54,26.00
2015,05,28,14,55,26.00
2015,05,28,14,56,26.00
2015,05,28,14,57,26.00
2015,05,28,14,58,25.90
2015,05,28,14,59,25.90
2015,05,28,15,00,25.80
2015,05,28,15,01,25.80
2015,05,28,15,02,25.80
2015,05,28,15,03,25.80
2015,05,28,15,04,25.80
2015,05,28,15,05,25.90
2015,05,28,15,06,25.90
2015,05,28,15,07,26.00
2015,05,28,15,08,26.00
2015,05,28,15,09,26.00
2015,05,28,15,10,26.00
2015,05,28,15,11,26.00
2015,05,28,15,12,26.10
2015,05,28,15,13,26.20
2015,05,28,15,14,26.30
2015,05,28,15,15,26.30
2015,05,28,15,16,26.20
2015,05,28,15,17,26.10
2015,05,28,15,18,26.10
2015,05,28,15,19,26.10
2015,05,28,15,20,26.00
2015,05,28,15,21,25.90
2015,05,28,15,22,25.90
2015,05,28,15,23,25.90
2015,05,28,15,24,25.90
2015,05,28,15,25,25.90
2015,05,28,15,26,25.90
2015,05,28,15,27,25.90
2015,05,28,15,28,25.90
2015,05,28,15,29,25.80
2015,05,28,15,30,25.80
