Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,09,00,00,16.90
2015,06,09,00,01,16.90
2015,06,09,00,02,16.90
2015,06,09,00,03,16.90
2015,06,09,00,04,16.80
2015,06,09,00,05,16.80
2015,06,09,00,06,16.80
2015,06,09,00,07,16.80
2015,06,09,00,08,16.80
2015,06,09,00,09,16.80
2015,06,09,00,10,16.80
2015,06,09,00,11,16.80
2015,06,09,00,12,16.80
2015,06,09,00,13,16.80
2015,06,09,00,14,16.80
2015,06,09,00,15,16.80
2015,06,09,00,16,16.80
2015,06,09,00,17,16.80
2015,06,09,00,18,16.80
2015,06,09,00,19,16.80
2015,06,09,00,20,16.80
2015,06,09,00,21,16.80
2015,06,09,00,22,16.80
2015,06,09,00,23,16.90
2015,06,09,00,24,16.90
2015,06,09,00,25,16.90
2015,06,09,00,26,16.90
2015,06,09,00,27,17.00
2015,06,09,00,28,17.00
2015,06,09,00,29,17.00
2015,06,09,00,30,17.00
2015,06,09,00,31,17.10
2015,06,09,00,32,17.10
2015,06,09,00,33,17.10
2015,06,09,00,34,17.10
2015,06,09,00,35,17.10
2015,06,09,00,36,17.20
2015,06,09,00,37,17.10
2015,06,09,00,38,17.10
2015,06,09,00,39,17.10
2015,06,09,00,40,17.10
2015,06,09,00,41,17.10
2015,06,09,00,42,17.10
2015,06,09,00,43,17.10
2015,06,09,00,44,17.10
2015,06,09,00,45,17.10
2015,06,09,00,46,17.10
2015,06,09,00,47,17.10
2015,06,09,00,48,17.10
2015,06,09,00,49,17.10
2015,06,09,00,50,17.10
2015,06,09,00,51,17.10
2015,06,09,00,52,17.10
2015,06,09,00,53,17.10
2015,06,09,00,54,17.10
2015,06,09,00,55,17.10
2015,06,09,00,56,17.10
2015,06,09,00,57,17.10
2015,06,09,00,58,17.10
2015,06,09,00,59,17.10
2015,06,09,01,00,17.10
2015,06,09,01,01,17.10
2015,06,09,01,02,17.10
2015,06,09,01,03,17.10
2015,06,09,01,04,17.00
2015,06,09,01,05,17.00
2015,06,09,01,06,17.00
2015,06,09,01,07,17.00
2015,06,09,01,08,17.00
2015,06,09,01,09,16.90
2015,06,09,01,10,16.90
2015,06,09,01,11,16.90
2015,06,09,01,12,16.90
2015,06,09,01,13,16.90
2015,06,09,01,14,16.90
2015,06,09,01,15,16.90
2015,06,09,01,16,16.90
2015,06,09,01,17,16.90
2015,06,09,01,18,16.90
2015,06,09,01,19,16.80
2015,06,09,01,20,16.80
2015,06,09,01,21,16.80
2015,06,09,01,22,16.80
2015,06,09,01,23,16.80
2015,06,09,01,24,16.80
2015,06,09,01,25,16.80
2015,06,09,01,26,16.70
2015,06,09,01,27,16.70
2015,06,09,01,28,16.70
2015,06,09,01,29,16.70
2015,06,09,01,30,16.60
2015,06,09,01,31,16.60
2015,06,09,01,32,16.60
2015,06,09,01,33,16.50
2015,06,09,01,34,16.50
2015,06,09,01,35,16.40
2015,06,09,01,36,16.40
2015,06,09,01,37,16.40
2015,06,09,01,38,16.30
2015,06,09,01,39,16.30
2015,06,09,01,40,16.30
2015,06,09,01,41,16.30
2015,06,09,01,42,16.30
2015,06,09,01,43,16.20
2015,06,09,01,44,16.20
2015,06,09,01,45,16.20
2015,06,09,01,46,16.10
2015,06,09,01,47,16.10
2015,06,09,01,48,16.10
2015,06,09,01,49,16.00
2015,06,09,01,50,16.00
2015,06,09,01,51,15.90
2015,06,09,01,52,15.90
2015,06,09,01,53,15.90
2015,06,09,01,54,15.80
2015,06,09,01,55,15.80
2015,06,09,01,56,15.80
2015,06,09,01,57,15.70
2015,06,09,01,58,15.70
2015,06,09,01,59,15.70
2015,06,09,02,00,15.70
2015,06,09,02,01,15.60
2015,06,09,02,02,15.60
2015,06,09,02,03,15.60
2015,06,09,02,04,15.60
2015,06,09,02,05,15.60
2015,06,09,02,06,15.60
2015,06,09,02,07,15.60
2015,06,09,02,08,15.50
2015,06,09,02,09,15.50
2015,06,09,02,10,15.50
2015,06,09,02,11,15.50
2015,06,09,02,12,15.50
2015,06,09,02,13,15.50
2015,06,09,02,14,15.40
2015,06,09,02,15,15.50
2015,06,09,02,16,15.40
2015,06,09,02,17,15.40
2015,06,09,02,18,15.40
2015,06,09,02,19,15.50
2015,06,09,02,20,15.50
2015,06,09,02,21,15.50
2015,06,09,02,22,15.50
2015,06,09,02,23,15.40
2015,06,09,02,24,15.40
2015,06,09,02,25,15.40
2015,06,09,02,26,15.40
2015,06,09,02,27,15.40
2015,06,09,02,28,15.40
2015,06,09,02,29,15.40
2015,06,09,02,30,15.40
2015,06,09,02,31,15.40
2015,06,09,02,32,15.40
2015,06,09,02,33,15.40
2015,06,09,02,34,15.40
2015,06,09,02,35,15.30
2015,06,09,02,36,15.30
2015,06,09,02,37,15.30
2015,06,09,02,38,15.30
2015,06,09,02,39,15.30
2015,06,09,02,40,15.30
2015,06,09,02,41,15.30
2015,06,09,02,42,15.30
2015,06,09,02,43,15.20
2015,06,09,02,44,15.20
2015,06,09,02,45,15.20
2015,06,09,02,46,15.20
2015,06,09,02,47,15.10
2015,06,09,02,48,15.10
2015,06,09,02,49,15.00
2015,06,09,02,50,15.00
2015,06,09,02,51,14.90
2015,06,09,02,52,14.90
2015,06,09,02,53,14.80
2015,06,09,02,54,14.80
2015,06,09,02,55,14.80
2015,06,09,02,56,14.70
2015,06,09,02,57,14.70
2015,06,09,02,58,14.70
2015,06,09,02,59,14.70
2015,06,09,03,00,14.60
2015,06,09,03,01,14.60
2015,06,09,03,02,14.60
2015,06,09,03,03,14.50
2015,06,09,03,04,14.50
2015,06,09,03,05,14.40
2015,06,09,03,06,14.40
2015,06,09,03,07,14.40
2015,06,09,03,08,14.30
2015,06,09,03,09,14.30
2015,06,09,03,10,14.20
2015,06,09,03,11,14.20
2015,06,09,03,12,14.20
2015,06,09,03,13,14.20
2015,06,09,03,14,14.10
2015,06,09,03,15,14.10
2015,06,09,03,16,14.10
2015,06,09,03,17,14.00
2015,06,09,03,18,14.00
2015,06,09,03,19,13.90
2015,06,09,03,20,13.90
2015,06,09,03,21,13.80
2015,06,09,03,22,13.80
2015,06,09,03,23,13.80
2015,06,09,03,24,13.70
2015,06,09,03,25,13.70
2015,06,09,03,26,13.70
2015,06,09,03,27,13.60
2015,06,09,03,28,13.60
2015,06,09,03,29,13.60
2015,06,09,03,30,13.60
2015,06,09,03,31,13.60
2015,06,09,03,32,13.60
2015,06,09,03,33,13.50
2015,06,09,03,34,13.50
2015,06,09,03,35,13.50
2015,06,09,03,36,13.50
2015,06,09,03,37,13.50
2015,06,09,03,38,13.40
2015,06,09,03,39,13.40
2015,06,09,03,40,13.40
2015,06,09,03,41,13.40
2015,06,09,03,42,13.40
2015,06,09,03,43,13.30
2015,06,09,03,44,13.30
2015,06,09,03,45,13.30
2015,06,09,03,46,13.30
2015,06,09,03,47,13.20
2015,06,09,03,48,13.20
2015,06,09,03,49,13.10
2015,06,09,03,50,13.10
2015,06,09,03,51,13.10
2015,06,09,03,52,13.00
2015,06,09,03,53,12.90
2015,06,09,03,54,12.90
2015,06,09,03,55,12.90
2015,06,09,03,56,12.80
2015,06,09,03,57,12.80
2015,06,09,03,58,12.80
2015,06,09,03,59,12.70
2015,06,09,04,00,12.70
2015,06,09,04,01,12.70
2015,06,09,04,02,12.60
2015,06,09,04,03,12.60
2015,06,09,04,04,12.60
2015,06,09,04,05,12.50
2015,06,09,04,06,12.50
2015,06,09,04,07,12.50
2015,06,09,04,08,12.40
2015,06,09,04,09,12.40
2015,06,09,04,10,12.40
2015,06,09,04,11,12.40
2015,06,09,04,12,12.40
2015,06,09,04,13,12.30
2015,06,09,04,14,12.30
2015,06,09,04,15,12.30
2015,06,09,04,16,12.30
2015,06,09,04,17,12.30
2015,06,09,04,18,12.30
2015,06,09,04,19,12.20
2015,06,09,04,20,12.20
2015,06,09,04,21,12.20
2015,06,09,04,22,12.20
2015,06,09,04,23,12.20
2015,06,09,04,24,12.20
2015,06,09,04,25,12.20
2015,06,09,04,26,12.10
2015,06,09,04,27,12.10
2015,06,09,04,28,12.10
2015,06,09,04,29,12.10
2015,06,09,04,30,12.10
2015,06,09,04,31,12.10
2015,06,09,04,32,12.10
2015,06,09,04,33,12.10
2015,06,09,04,34,12.10
2015,06,09,04,35,12.10
2015,06,09,04,36,12.10
2015,06,09,04,37,12.10
2015,06,09,04,38,12.10
2015,06,09,04,39,12.10
2015,06,09,04,40,12.10
2015,06,09,04,41,12.10
2015,06,09,04,42,12.10
2015,06,09,04,43,12.10
2015,06,09,04,44,12.10
2015,06,09,04,45,12.10
2015,06,09,04,46,12.10
2015,06,09,04,47,12.10
2015,06,09,04,48,12.10
2015,06,09,04,49,12.10
2015,06,09,04,50,12.10
2015,06,09,04,51,12.10
2015,06,09,04,52,12.10
2015,06,09,04,53,12.10
2015,06,09,04,54,12.20
2015,06,09,04,55,12.20
2015,06,09,04,56,12.20
2015,06,09,04,57,12.20
2015,06,09,04,58,12.20
2015,06,09,04,59,12.20
2015,06,09,05,00,12.20
2015,06,09,05,01,12.20
2015,06,09,05,02,12.20
2015,06,09,05,03,12.20
2015,06,09,05,04,12.20
2015,06,09,05,05,12.30
2015,06,09,05,06,12.30
2015,06,09,05,07,12.30
2015,06,09,05,08,12.30
2015,06,09,05,09,12.30
2015,06,09,05,10,12.30
2015,06,09,05,11,12.30
2015,06,09,05,12,12.30
2015,06,09,05,13,12.30
2015,06,09,05,14,12.30
2015,06,09,05,15,12.40
2015,06,09,05,16,12.40
2015,06,09,05,17,12.40
2015,06,09,05,18,12.40
2015,06,09,05,19,12.40
2015,06,09,05,20,12.40
2015,06,09,05,21,12.40
2015,06,09,05,22,12.40
2015,06,09,05,23,12.40
2015,06,09,05,24,12.40
2015,06,09,05,25,12.40
2015,06,09,05,26,12.40
2015,06,09,05,27,12.40
2015,06,09,05,28,12.40
2015,06,09,05,29,12.40
2015,06,09,05,30,12.40
2015,06,09,05,31,12.40
2015,06,09,05,32,12.40
2015,06,09,05,33,12.40
2015,06,09,05,34,12.40
2015,06,09,05,35,12.40
2015,06,09,05,36,12.40
2015,06,09,05,37,12.50
2015,06,09,05,38,12.50
2015,06,09,05,39,12.50
2015,06,09,05,40,12.60
2015,06,09,05,41,12.60
2015,06,09,05,42,12.60
2015,06,09,05,43,12.60
2015,06,09,05,44,12.70
2015,06,09,05,45,12.70
2015,06,09,05,46,12.70
2015,06,09,05,47,12.80
2015,06,09,05,48,12.80
2015,06,09,05,49,12.90
2015,06,09,05,50,12.90
2015,06,09,05,51,12.90
2015,06,09,05,52,13.00
2015,06,09,05,53,13.00
2015,06,09,05,54,13.10
2015,06,09,05,55,13.10
2015,06,09,05,56,13.20
2015,06,09,05,57,13.20
2015,06,09,05,58,13.20
2015,06,09,05,59,13.30
2015,06,09,06,00,13.30
2015,06,09,06,01,13.30
2015,06,09,06,02,13.40
2015,06,09,06,03,13.40
2015,06,09,06,04,13.50
2015,06,09,06,05,13.60
2015,06,09,06,06,13.70
2015,06,09,06,07,13.70
2015,06,09,06,08,13.80
2015,06,09,06,09,13.80
2015,06,09,06,10,13.90
2015,06,09,06,11,13.90
2015,06,09,06,12,13.90
2015,06,09,06,13,14.00
2015,06,09,06,14,14.00
2015,06,09,06,15,14.10
2015,06,09,06,16,14.10
2015,06,09,06,17,14.10
2015,06,09,06,18,14.10
2015,06,09,06,19,14.10
2015,06,09,06,20,14.20
2015,06,09,06,21,14.20
2015,06,09,06,22,14.20
2015,06,09,06,23,14.20
2015,06,09,06,24,14.20
2015,06,09,06,25,14.20
2015,06,09,06,26,14.20
2015,06,09,06,27,14.20
2015,06,09,06,28,14.20
2015,06,09,06,29,14.20
2015,06,09,06,30,14.20
2015,06,09,06,31,14.30
2015,06,09,06,32,14.30
2015,06,09,06,33,14.30
2015,06,09,06,34,14.30
2015,06,09,06,35,14.40
2015,06,09,06,36,14.40
2015,06,09,06,37,14.50
2015,06,09,06,38,14.50
2015,06,09,06,39,14.60
2015,06,09,06,40,14.60
2015,06,09,06,41,14.60
2015,06,09,06,42,14.60
2015,06,09,06,43,14.60
2015,06,09,06,44,14.70
2015,06,09,06,45,14.70
2015,06,09,06,46,14.80
2015,06,09,06,47,14.80
2015,06,09,06,48,14.90
2015,06,09,06,49,14.90
2015,06,09,06,50,14.90
2015,06,09,06,51,15.00
2015,06,09,06,52,15.00
2015,06,09,06,53,15.00
2015,06,09,06,54,14.90
2015,06,09,06,55,14.90
2015,06,09,06,56,14.90
2015,06,09,06,57,14.90
2015,06,09,06,58,14.90
2015,06,09,06,59,14.90
2015,06,09,07,00,14.90
2015,06,09,07,01,14.90
2015,06,09,07,02,14.80
2015,06,09,07,03,14.80
2015,06,09,07,04,14.80
2015,06,09,07,05,14.80
2015,06,09,07,06,14.80
2015,06,09,07,07,14.80
2015,06,09,07,08,14.80
2015,06,09,07,09,14.80
2015,06,09,07,10,14.80
2015,06,09,07,11,14.80
2015,06,09,07,12,14.80
2015,06,09,07,13,14.80
2015,06,09,07,14,14.80
2015,06,09,07,15,14.80
2015,06,09,07,16,14.80
2015,06,09,07,17,14.90
2015,06,09,07,18,14.90
2015,06,09,07,19,14.90
2015,06,09,07,20,14.90
2015,06,09,07,21,14.90
2015,06,09,07,22,15.00
2015,06,09,07,23,15.00
2015,06,09,07,24,15.00
2015,06,09,07,25,15.10
2015,06,09,07,26,15.10
2015,06,09,07,27,15.10
2015,06,09,07,28,15.20
2015,06,09,07,29,15.20
2015,06,09,07,30,15.20
2015,06,09,07,31,15.30
2015,06,09,07,32,15.30
2015,06,09,07,33,15.30
2015,06,09,07,34,15.40
2015,06,09,07,35,15.50
2015,06,09,07,36,15.50
2015,06,09,07,37,15.60
2015,06,09,07,38,15.60
2015,06,09,07,39,15.70
2015,06,09,07,40,15.70
2015,06,09,07,41,15.80
2015,06,09,07,42,15.90
2015,06,09,07,43,16.00
2015,06,09,07,44,16.00
2015,06,09,07,45,16.10
2015,06,09,07,46,16.20
2015,06,09,07,47,16.30
2015,06,09,07,48,16.30
2015,06,09,07,49,16.40
2015,06,09,07,50,16.50
2015,06,09,07,51,16.60
2015,06,09,07,52,16.60
2015,06,09,07,53,16.70
2015,06,09,07,54,16.80
2015,06,09,07,55,16.80
2015,06,09,07,56,16.90
2015,06,09,07,57,17.00
2015,06,09,07,58,17.00
2015,06,09,07,59,17.10
2015,06,09,08,00,17.20
2015,06,09,08,01,17.20
2015,06,09,08,02,17.30
2015,06,09,08,03,17.30
2015,06,09,08,04,17.40
2015,06,09,08,05,17.40
2015,06,09,08,06,17.50
2015,06,09,08,07,17.50
2015,06,09,08,08,17.60
2015,06,09,08,09,17.60
2015,06,09,08,10,17.60
2015,06,09,08,11,17.70
2015,06,09,08,12,17.70
2015,06,09,08,13,17.70
2015,06,09,08,14,17.70
2015,06,09,08,15,17.70
2015,06,09,08,16,17.70
2015,06,09,08,17,17.70
2015,06,09,08,18,17.70
2015,06,09,08,19,17.70
2015,06,09,08,20,17.70
2015,06,09,08,21,17.80
2015,06,09,08,22,17.80
2015,06,09,08,23,17.80
2015,06,09,08,24,17.80
2015,06,09,08,25,17.80
2015,06,09,08,26,17.80
2015,06,09,08,27,17.80
2015,06,09,08,28,17.80
2015,06,09,08,29,17.80
2015,06,09,08,30,17.80
2015,06,09,08,31,17.90
2015,06,09,08,32,17.90
2015,06,09,08,33,17.90
2015,06,09,08,34,17.90
2015,06,09,08,35,17.90
2015,06,09,08,36,17.90
2015,06,09,08,37,17.90
2015,06,09,08,38,17.90
2015,06,09,08,39,17.90
2015,06,09,08,40,18.00
2015,06,09,08,41,18.00
2015,06,09,08,42,18.00
2015,06,09,08,43,18.10
2015,06,09,08,44,18.10
2015,06,09,08,45,18.10
2015,06,09,08,46,18.20
2015,06,09,08,47,18.20
2015,06,09,08,48,18.20
2015,06,09,08,49,18.20
2015,06,09,08,50,18.30
2015,06,09,08,51,18.30
2015,06,09,08,52,18.30
2015,06,09,08,53,18.30
2015,06,09,08,54,18.40
2015,06,09,08,55,18.40
2015,06,09,08,56,18.40
2015,06,09,08,57,18.40
2015,06,09,08,58,18.40
2015,06,09,08,59,18.40
2015,06,09,09,00,18.40
2015,06,09,09,01,18.40
2015,06,09,09,02,18.40
2015,06,09,09,03,18.40
2015,06,09,09,04,18.50
2015,06,09,09,05,18.50
2015,06,09,09,06,18.50
2015,06,09,09,07,18.50
2015,06,09,09,08,18.50
2015,06,09,09,09,18.40
2015,06,09,09,10,18.40
2015,06,09,09,11,18.40
2015,06,09,09,12,18.40
2015,06,09,09,13,18.50
2015,06,09,09,14,18.50
2015,06,09,09,15,18.50
2015,06,09,09,16,18.40
2015,06,09,09,17,18.40
2015,06,09,09,18,18.40
2015,06,09,09,19,18.40
2015,06,09,09,20,18.40
2015,06,09,09,21,18.50
2015,06,09,09,22,18.50
2015,06,09,09,23,18.50
2015,06,09,09,24,18.60
2015,06,09,09,25,18.60
2015,06,09,09,26,18.60
2015,06,09,09,27,18.70
2015,06,09,09,28,18.70
2015,06,09,09,29,18.80
2015,06,09,09,30,18.80
2015,06,09,09,31,18.90
2015,06,09,09,32,18.90
2015,06,09,09,33,19.00
2015,06,09,09,34,19.00
2015,06,09,09,35,19.00
2015,06,09,09,36,19.00
2015,06,09,09,37,19.00
2015,06,09,09,38,18.90
2015,06,09,09,39,19.00
2015,06,09,09,40,19.00
2015,06,09,09,41,19.00
2015,06,09,09,42,19.00
2015,06,09,09,43,19.00
2015,06,09,09,44,19.00
2015,06,09,09,45,19.10
2015,06,09,09,46,19.10
2015,06,09,09,47,19.10
2015,06,09,09,48,19.20
2015,06,09,09,49,19.20
2015,06,09,09,50,19.20
2015,06,09,09,51,19.20
2015,06,09,09,52,19.20
2015,06,09,09,53,19.20
2015,06,09,09,54,19.20
2015,06,09,09,55,19.30
2015,06,09,09,56,19.30
2015,06,09,09,57,19.30
2015,06,09,09,58,19.40
2015,06,09,09,59,19.50
2015,06,09,10,00,19.50
2015,06,09,10,01,19.50
2015,06,09,10,02,19.50
2015,06,09,10,03,19.50
2015,06,09,10,04,19.40
2015,06,09,10,05,19.40
2015,06,09,10,06,19.50
2015,06,09,10,07,19.50
2015,06,09,10,08,19.50
2015,06,09,10,09,19.60
2015,06,09,10,10,19.60
2015,06,09,10,11,19.50
2015,06,09,10,12,19.40
2015,06,09,10,13,19.40
2015,06,09,10,14,19.30
2015,06,09,10,15,19.30
2015,06,09,10,16,19.30
2015,06,09,10,17,19.30
2015,06,09,10,18,19.30
2015,06,09,10,19,19.40
2015,06,09,10,20,19.40
2015,06,09,10,21,19.40
2015,06,09,10,22,19.40
2015,06,09,10,23,19.40
2015,06,09,10,24,19.40
2015,06,09,10,25,19.30
2015,06,09,10,26,19.30
2015,06,09,10,27,19.30
2015,06,09,10,28,19.30
2015,06,09,10,29,19.40
2015,06,09,10,30,19.40
2015,06,09,10,31,19.40
2015,06,09,10,32,19.40
2015,06,09,10,33,19.40
2015,06,09,10,34,19.40
2015,06,09,10,35,19.50
2015,06,09,10,36,19.50
2015,06,09,10,37,19.50
2015,06,09,10,38,19.50
2015,06,09,10,39,19.50
2015,06,09,10,40,19.60
2015,06,09,10,41,19.60
2015,06,09,10,42,19.70
2015,06,09,10,43,19.70
2015,06,09,10,44,19.70
2015,06,09,10,45,19.80
2015,06,09,10,46,19.80
2015,06,09,10,47,19.80
2015,06,09,10,48,19.80
2015,06,09,10,49,19.80
2015,06,09,10,50,19.90
2015,06,09,10,51,19.90
2015,06,09,10,52,19.90
2015,06,09,10,53,19.90
2015,06,09,10,54,20.00
2015,06,09,10,55,20.10
2015,06,09,10,56,20.10
2015,06,09,10,57,20.20
2015,06,09,10,58,20.20
2015,06,09,10,59,20.20
2015,06,09,11,00,20.20
2015,06,09,11,01,20.20
2015,06,09,11,02,20.20
2015,06,09,11,03,20.20
2015,06,09,11,04,20.30
2015,06,09,11,05,20.30
2015,06,09,11,06,20.40
2015,06,09,11,07,20.50
2015,06,09,11,08,20.60
2015,06,09,11,09,20.70
2015,06,09,11,10,20.70
2015,06,09,11,11,20.80
2015,06,09,11,12,20.80
2015,06,09,11,13,20.80
2015,06,09,11,14,20.80
2015,06,09,11,15,20.80
2015,06,09,11,16,20.80
2015,06,09,11,17,20.80
2015,06,09,11,18,20.90
2015,06,09,11,19,20.90
2015,06,09,11,20,20.90
2015,06,09,11,21,20.80
2015,06,09,11,22,20.80
2015,06,09,11,23,20.80
2015,06,09,11,24,20.80
2015,06,09,11,25,20.80
2015,06,09,11,26,20.70
2015,06,09,11,27,20.70
2015,06,09,11,28,20.60
2015,06,09,11,29,20.50
2015,06,09,11,30,20.50
2015,06,09,11,31,20.40
2015,06,09,11,32,20.40
2015,06,09,11,33,20.40
2015,06,09,11,34,20.40
2015,06,09,11,35,20.40
2015,06,09,11,36,20.30
2015,06,09,11,37,20.30
2015,06,09,11,38,20.30
2015,06,09,11,39,20.20
2015,06,09,11,40,20.20
2015,06,09,11,41,20.20
2015,06,09,11,42,20.10
2015,06,09,11,43,20.10
2015,06,09,11,44,20.10
2015,06,09,11,45,20.20
2015,06,09,11,46,20.20
2015,06,09,11,47,20.20
2015,06,09,11,48,20.10
2015,06,09,11,49,20.10
2015,06,09,11,50,20.00
2015,06,09,11,51,20.00
2015,06,09,11,52,19.90
2015,06,09,11,53,19.90
2015,06,09,11,54,19.90
2015,06,09,11,55,20.00
2015,06,09,11,56,20.00
2015,06,09,11,57,20.00
2015,06,09,11,58,20.00
2015,06,09,11,59,20.10
2015,06,09,12,00,20.10
2015,06,09,12,01,20.20
2015,06,09,12,02,20.20
2015,06,09,12,03,20.30
2015,06,09,12,04,20.20
2015,06,09,12,05,20.20
2015,06,09,12,06,20.20
2015,06,09,12,07,20.20
2015,06,09,12,08,20.20
2015,06,09,12,09,20.20
2015,06,09,12,10,20.30
2015,06,09,12,11,20.30
2015,06,09,12,12,20.40
2015,06,09,12,13,20.40
2015,06,09,12,14,20.40
2015,06,09,12,15,20.40
2015,06,09,12,16,20.40
2015,06,09,12,17,20.40
2015,06,09,12,18,20.30
2015,06,09,12,19,20.30
2015,06,09,12,20,20.30
2015,06,09,12,21,20.20
2015,06,09,12,22,20.20
2015,06,09,12,23,20.20
2015,06,09,12,24,20.20
2015,06,09,12,25,20.20
2015,06,09,12,26,20.10
2015,06,09,12,27,20.10
2015,06,09,12,28,20.10
2015,06,09,12,29,20.20
2015,06,09,12,30,20.20
2015,06,09,12,31,20.30
2015,06,09,12,32,20.30
2015,06,09,12,33,20.30
2015,06,09,12,34,20.30
2015,06,09,12,35,20.40
2015,06,09,12,36,20.40
2015,06,09,12,37,20.40
2015,06,09,12,38,20.40
2015,06,09,12,39,20.40
2015,06,09,12,40,20.50
2015,06,09,12,41,20.50
2015,06,09,12,42,20.60
2015,06,09,12,43,20.60
2015,06,09,12,44,20.70
2015,06,09,12,45,20.70
2015,06,09,12,46,20.80
2015,06,09,12,47,20.80
2015,06,09,12,48,20.80
2015,06,09,12,49,20.80
2015,06,09,12,50,20.80
2015,06,09,12,51,20.70
2015,06,09,12,52,20.70
2015,06,09,12,53,20.70
2015,06,09,12,54,20.70
2015,06,09,12,55,20.70
2015,06,09,12,56,20.70
2015,06,09,12,57,20.60
2015,06,09,12,58,20.60
2015,06,09,12,59,20.60
2015,06,09,13,00,20.60
2015,06,09,13,01,20.60
2015,06,09,13,02,20.60
2015,06,09,13,03,20.60
2015,06,09,13,04,20.60
2015,06,09,13,05,20.60
2015,06,09,13,06,20.60
2015,06,09,13,07,20.50
2015,06,09,13,08,20.50
2015,06,09,13,09,20.60
2015,06,09,13,10,20.60
2015,06,09,13,11,20.60
2015,06,09,13,12,20.70
2015,06,09,13,13,20.80
2015,06,09,13,14,20.80
2015,06,09,13,15,20.80
2015,06,09,13,16,20.90
2015,06,09,13,17,20.80
2015,06,09,13,18,20.80
2015,06,09,13,19,20.80
2015,06,09,13,20,20.70
2015,06,09,13,21,20.70
2015,06,09,13,22,20.70
2015,06,09,13,23,20.70
2015,06,09,13,24,20.70
2015,06,09,13,25,20.70
2015,06,09,13,26,20.70
2015,06,09,13,27,20.70
2015,06,09,13,28,20.60
2015,06,09,13,29,20.60
2015,06,09,13,30,20.50
2015,06,09,13,31,20.50
2015,06,09,13,32,20.50
2015,06,09,13,33,20.40
2015,06,09,13,34,20.40
2015,06,09,13,35,20.40
2015,06,09,13,36,20.40
2015,06,09,13,37,20.40
2015,06,09,13,38,20.40
2015,06,09,13,39,20.50
2015,06,09,13,40,20.50
2015,06,09,13,41,20.60
2015,06,09,13,42,20.60
2015,06,09,13,43,20.70
2015,06,09,13,44,20.70
2015,06,09,13,45,20.70
2015,06,09,13,46,20.70
2015,06,09,13,47,20.80
2015,06,09,13,48,20.70
2015,06,09,13,49,20.80
2015,06,09,13,50,20.80
2015,06,09,13,51,20.80
2015,06,09,13,52,20.80
2015,06,09,13,53,20.80
2015,06,09,13,54,20.80
2015,06,09,13,55,20.80
2015,06,09,13,56,20.90
2015,06,09,13,57,20.90
2015,06,09,13,58,21.00
2015,06,09,13,59,21.10
2015,06,09,14,00,21.10
2015,06,09,14,01,21.10
2015,06,09,14,02,21.10
2015,06,09,14,03,21.20
2015,06,09,14,04,21.30
2015,06,09,14,05,21.30
2015,06,09,14,06,21.30
2015,06,09,14,07,21.30
2015,06,09,14,08,21.30
2015,06,09,14,09,21.30
2015,06,09,14,10,21.40
2015,06,09,14,11,21.40
2015,06,09,14,12,21.30
2015,06,09,14,13,21.30
2015,06,09,14,14,21.30
2015,06,09,14,15,21.30
2015,06,09,14,16,21.30
2015,06,09,14,17,21.30
2015,06,09,14,18,21.30
2015,06,09,14,19,21.20
2015,06,09,14,20,21.20
2015,06,09,14,21,21.20
2015,06,09,14,22,21.10
2015,06,09,14,23,21.10
2015,06,09,14,24,21.10
2015,06,09,14,25,21.20
2015,06,09,14,26,21.30
2015,06,09,14,27,21.30
2015,06,09,14,28,21.40
2015,06,09,14,29,21.40
2015,06,09,14,30,21.40
2015,06,09,14,31,21.50
2015,06,09,14,32,21.50
2015,06,09,14,33,21.40
2015,06,09,14,34,21.40
2015,06,09,14,35,21.50
2015,06,09,14,36,21.50
2015,06,09,14,37,21.60
2015,06,09,14,38,21.60
2015,06,09,14,39,21.60
2015,06,09,14,40,21.70
2015,06,09,14,41,21.80
2015,06,09,14,42,21.80
2015,06,09,14,43,21.80
2015,06,09,14,44,21.80
2015,06,09,14,45,21.80
2015,06,09,14,46,21.80
2015,06,09,14,47,21.80
2015,06,09,14,48,21.70
2015,06,09,14,49,21.60
2015,06,09,14,50,21.60
2015,06,09,14,51,21.50
2015,06,09,14,52,21.60
2015,06,09,14,53,21.60
2015,06,09,14,54,21.60
2015,06,09,14,55,21.70
2015,06,09,14,56,21.80
2015,06,09,14,57,21.80
2015,06,09,14,58,21.80
2015,06,09,14,59,21.80
2015,06,09,15,00,21.80
2015,06,09,15,01,21.80
2015,06,09,15,02,21.70
2015,06,09,15,03,21.80
2015,06,09,15,04,21.80
2015,06,09,15,05,21.80
2015,06,09,15,06,21.80
2015,06,09,15,07,21.80
2015,06,09,15,08,21.70
2015,06,09,15,09,21.70
2015,06,09,15,10,21.70
2015,06,09,15,11,21.70
2015,06,09,15,12,21.70
2015,06,09,15,13,21.70
2015,06,09,15,14,21.70
2015,06,09,15,15,21.70
2015,06,09,15,16,21.70
2015,06,09,15,17,21.70
2015,06,09,15,18,21.70
2015,06,09,15,19,21.60
2015,06,09,15,20,21.60
2015,06,09,15,21,21.60
2015,06,09,15,22,21.60
2015,06,09,15,23,21.60
2015,06,09,15,24,21.70
2015,06,09,15,25,21.70
2015,06,09,15,26,21.70
2015,06,09,15,27,21.70
2015,06,09,15,28,21.70
2015,06,09,15,29,21.60
2015,06,09,15,30,21.70
