Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,31,00,00,13.30
2015,05,31,00,01,13.30
2015,05,31,00,02,13.30
2015,05,31,00,03,13.30
2015,05,31,00,04,13.30
2015,05,31,00,05,13.20
2015,05,31,00,06,13.20
2015,05,31,00,07,13.20
2015,05,31,00,08,13.20
2015,05,31,00,09,13.20
2015,05,31,00,10,13.10
2015,05,31,00,11,13.10
2015,05,31,00,12,13.10
2015,05,31,00,13,13.10
2015,05,31,00,14,13.10
2015,05,31,00,15,13.10
2015,05,31,00,16,13.10
2015,05,31,00,17,13.00
2015,05,31,00,18,13.00
2015,05,31,00,19,13.00
2015,05,31,00,20,12.90
2015,05,31,00,21,12.90
2015,05,31,00,22,12.90
2015,05,31,00,23,12.90
2015,05,31,00,24,12.90
2015,05,31,00,25,12.90
2015,05,31,00,26,12.90
2015,05,31,00,27,12.90
2015,05,31,00,28,12.90
2015,05,31,00,29,12.80
2015,05,31,00,30,12.90
2015,05,31,00,31,12.80
2015,05,31,00,32,12.80
2015,05,31,00,33,12.80
2015,05,31,00,34,12.80
2015,05,31,00,35,12.80
2015,05,31,00,36,12.80
2015,05,31,00,37,12.80
2015,05,31,00,38,12.80
2015,05,31,00,39,12.80
2015,05,31,00,40,12.80
2015,05,31,00,41,12.80
2015,05,31,00,42,12.70
2015,05,31,00,43,12.70
2015,05,31,00,44,12.70
2015,05,31,00,45,12.70
2015,05,31,00,46,12.70
2015,05,31,00,47,12.70
2015,05,31,00,48,12.70
2015,05,31,00,49,12.70
2015,05,31,00,50,12.70
2015,05,31,00,51,12.70
2015,05,31,00,52,12.70
2015,05,31,00,53,12.70
2015,05,31,00,54,12.70
2015,05,31,00,55,12.70
2015,05,31,00,56,12.70
2015,05,31,00,57,12.70
2015,05,31,00,58,12.70
2015,05,31,00,59,12.70
2015,05,31,01,00,12.70
2015,05,31,01,01,12.70
2015,05,31,01,02,12.70
2015,05,31,01,03,12.70
2015,05,31,01,04,12.60
2015,05,31,01,05,12.60
2015,05,31,01,06,12.60
2015,05,31,01,07,12.60
2015,05,31,01,08,12.60
2015,05,31,01,09,12.60
2015,05,31,01,10,12.60
2015,05,31,01,11,12.60
2015,05,31,01,12,12.60
2015,05,31,01,13,12.50
2015,05,31,01,14,12.50
2015,05,31,01,15,12.50
2015,05,31,01,16,12.40
2015,05,31,01,17,12.40
2015,05,31,01,18,12.40
2015,05,31,01,19,12.40
2015,05,31,01,20,12.30
2015,05,31,01,21,12.30
2015,05,31,01,22,12.30
2015,05,31,01,23,12.30
2015,05,31,01,24,12.30
2015,05,31,01,25,12.20
2015,05,31,01,26,12.20
2015,05,31,01,27,12.20
2015,05,31,01,28,12.20
2015,05,31,01,29,12.20
2015,05,31,01,30,12.20
2015,05,31,01,31,12.20
2015,05,31,01,32,12.20
2015,05,31,01,33,12.20
2015,05,31,01,34,12.10
2015,05,31,01,35,12.10
2015,05,31,01,36,12.10
2015,05,31,01,37,12.10
2015,05,31,01,38,12.10
2015,05,31,01,39,12.10
2015,05,31,01,40,12.00
2015,05,31,01,41,12.00
2015,05,31,01,42,12.00
2015,05,31,01,43,11.90
2015,05,31,01,44,11.90
2015,05,31,01,45,11.90
2015,05,31,01,46,11.90
2015,05,31,01,47,11.90
2015,05,31,01,48,11.90
2015,05,31,01,49,11.80
2015,05,31,01,50,11.80
2015,05,31,01,51,11.80
2015,05,31,01,52,11.80
2015,05,31,01,53,11.80
2015,05,31,01,54,11.80
2015,05,31,01,55,11.80
2015,05,31,01,56,11.80
2015,05,31,01,57,11.80
2015,05,31,01,58,11.80
2015,05,31,01,59,11.80
2015,05,31,02,00,11.80
2015,05,31,02,01,11.80
2015,05,31,02,02,11.80
2015,05,31,02,03,11.80
2015,05,31,02,04,11.80
2015,05,31,02,05,11.80
2015,05,31,02,06,11.80
2015,05,31,02,07,11.70
2015,05,31,02,08,11.70
2015,05,31,02,09,11.70
2015,05,31,02,10,11.70
2015,05,31,02,11,11.70
2015,05,31,02,12,11.70
2015,05,31,02,13,11.70
2015,05,31,02,14,11.70
2015,05,31,02,15,11.70
2015,05,31,02,16,11.70
2015,05,31,02,17,11.70
2015,05,31,02,18,11.70
2015,05,31,02,19,11.70
2015,05,31,02,20,11.70
2015,05,31,02,21,11.60
2015,05,31,02,22,11.60
2015,05,31,02,23,11.60
2015,05,31,02,24,11.60
2015,05,31,02,25,11.60
2015,05,31,02,26,11.60
2015,05,31,02,27,11.60
2015,05,31,02,28,11.50
2015,05,31,02,29,11.50
2015,05,31,02,30,11.50
2015,05,31,02,31,11.40
2015,05,31,02,32,11.40
2015,05,31,02,33,11.40
2015,05,31,02,34,11.40
2015,05,31,02,35,11.40
2015,05,31,02,36,11.30
2015,05,31,02,37,11.30
2015,05,31,02,38,11.30
2015,05,31,02,39,11.30
2015,05,31,02,40,11.30
2015,05,31,02,41,11.30
2015,05,31,02,42,11.30
2015,05,31,02,43,11.30
2015,05,31,02,44,11.20
2015,05,31,02,45,11.20
2015,05,31,02,46,11.20
2015,05,31,02,47,11.20
2015,05,31,02,48,11.20
2015,05,31,02,49,11.20
2015,05,31,02,50,11.10
2015,05,31,02,51,11.10
2015,05,31,02,52,11.10
2015,05,31,02,53,11.10
2015,05,31,02,54,11.00
2015,05,31,02,55,11.00
2015,05,31,02,56,11.00
2015,05,31,02,57,11.00
2015,05,31,02,58,10.90
2015,05,31,02,59,10.90
2015,05,31,03,00,10.90
2015,05,31,03,01,10.90
2015,05,31,03,02,10.90
2015,05,31,03,03,10.90
2015,05,31,03,04,10.80
2015,05,31,03,05,10.80
2015,05,31,03,06,10.80
2015,05,31,03,07,10.80
2015,05,31,03,08,10.80
2015,05,31,03,09,10.80
2015,05,31,03,10,10.70
2015,05,31,03,11,10.70
2015,05,31,03,12,10.70
2015,05,31,03,13,10.70
2015,05,31,03,14,10.70
2015,05,31,03,15,10.70
2015,05,31,03,16,10.70
2015,05,31,03,17,10.60
2015,05,31,03,18,10.60
2015,05,31,03,19,10.60
2015,05,31,03,20,10.60
2015,05,31,03,21,10.60
2015,05,31,03,22,10.60
2015,05,31,03,23,10.60
2015,05,31,03,24,10.60
2015,05,31,03,25,10.60
2015,05,31,03,26,10.60
2015,05,31,03,27,10.60
2015,05,31,03,28,10.60
2015,05,31,03,29,10.60
2015,05,31,03,30,10.50
2015,05,31,03,31,10.50
2015,05,31,03,32,10.50
2015,05,31,03,33,10.50
2015,05,31,03,34,10.50
2015,05,31,03,35,10.50
2015,05,31,03,36,10.40
2015,05,31,03,37,10.40
2015,05,31,03,38,10.40
2015,05,31,03,39,10.40
2015,05,31,03,40,10.40
2015,05,31,03,41,10.40
2015,05,31,03,42,10.40
2015,05,31,03,43,10.40
2015,05,31,03,44,10.40
2015,05,31,03,45,10.40
2015,05,31,03,46,10.40
2015,05,31,03,47,10.30
2015,05,31,03,48,10.30
2015,05,31,03,49,10.30
2015,05,31,03,50,10.30
2015,05,31,03,51,10.30
2015,05,31,03,52,10.30
2015,05,31,03,53,10.30
2015,05,31,03,54,10.30
2015,05,31,03,55,10.30
2015,05,31,03,56,10.30
2015,05,31,03,57,10.30
2015,05,31,03,58,10.30
2015,05,31,03,59,10.30
2015,05,31,04,00,10.30
2015,05,31,04,01,10.30
2015,05,31,04,02,10.30
2015,05,31,04,03,10.30
2015,05,31,04,04,10.30
2015,05,31,04,05,10.30
2015,05,31,04,06,10.20
2015,05,31,04,07,10.20
2015,05,31,04,08,10.20
2015,05,31,04,09,10.20
2015,05,31,04,10,10.20
2015,05,31,04,11,10.20
2015,05,31,04,12,10.20
2015,05,31,04,13,10.20
2015,05,31,04,14,10.20
2015,05,31,04,15,10.20
2015,05,31,04,16,10.20
2015,05,31,04,17,10.20
2015,05,31,04,18,10.20
2015,05,31,04,19,10.20
2015,05,31,04,20,10.20
2015,05,31,04,21,10.20
2015,05,31,04,22,10.20
2015,05,31,04,23,10.20
2015,05,31,04,24,10.20
2015,05,31,04,25,10.20
2015,05,31,04,26,10.20
2015,05,31,04,27,10.20
2015,05,31,04,28,10.20
2015,05,31,04,29,10.20
2015,05,31,04,30,10.20
2015,05,31,04,31,10.20
2015,05,31,04,32,10.20
2015,05,31,04,33,10.20
2015,05,31,04,34,10.20
2015,05,31,04,35,10.20
2015,05,31,04,36,10.20
2015,05,31,04,37,10.20
2015,05,31,04,38,10.20
2015,05,31,04,39,10.20
2015,05,31,04,40,10.20
2015,05,31,04,41,10.20
2015,05,31,04,42,10.20
2015,05,31,04,43,10.20
2015,05,31,04,44,10.20
2015,05,31,04,45,10.20
2015,05,31,04,46,10.20
2015,05,31,04,47,10.20
2015,05,31,04,48,10.20
2015,05,31,04,49,10.20
2015,05,31,04,50,10.20
2015,05,31,04,51,10.20
2015,05,31,04,52,10.20
2015,05,31,04,53,10.20
2015,05,31,04,54,10.20
2015,05,31,04,55,10.20
2015,05,31,04,56,10.20
2015,05,31,04,57,10.20
2015,05,31,04,58,10.10
2015,05,31,04,59,10.10
2015,05,31,05,00,10.10
2015,05,31,05,01,10.10
2015,05,31,05,02,10.10
2015,05,31,05,03,10.10
2015,05,31,05,04,10.10
2015,05,31,05,05,10.10
2015,05,31,05,06,10.10
2015,05,31,05,07,10.10
2015,05,31,05,08,10.10
2015,05,31,05,09,10.10
2015,05,31,05,10,10.10
2015,05,31,05,11,10.10
2015,05,31,05,12,10.10
2015,05,31,05,13,10.10
2015,05,31,05,14,10.10
2015,05,31,05,15,10.10
2015,05,31,05,16,10.10
2015,05,31,05,17,10.10
2015,05,31,05,18,10.10
2015,05,31,05,19,10.10
2015,05,31,05,20,10.10
2015,05,31,05,21,10.10
2015,05,31,05,22,10.10
2015,05,31,05,23,10.10
2015,05,31,05,24,10.10
2015,05,31,05,25,10.10
2015,05,31,05,26,10.10
2015,05,31,05,27,10.10
2015,05,31,05,28,10.10
2015,05,31,05,29,10.10
2015,05,31,05,30,10.20
2015,05,31,05,31,10.20
2015,05,31,05,32,10.20
2015,05,31,05,33,10.20
2015,05,31,05,34,10.20
2015,05,31,05,35,10.20
2015,05,31,05,36,10.30
2015,05,31,05,37,10.30
2015,05,31,05,38,10.30
2015,05,31,05,39,10.30
2015,05,31,05,40,10.30
2015,05,31,05,41,10.40
2015,05,31,05,42,10.40
2015,05,31,05,43,10.40
2015,05,31,05,44,10.50
2015,05,31,05,45,10.50
2015,05,31,05,46,10.60
2015,05,31,05,47,10.60
2015,05,31,05,48,10.60
2015,05,31,05,49,10.70
2015,05,31,05,50,10.70
2015,05,31,05,51,10.70
2015,05,31,05,52,10.80
2015,05,31,05,53,10.80
2015,05,31,05,54,10.80
2015,05,31,05,55,10.90
2015,05,31,05,56,10.90
2015,05,31,05,57,10.90
2015,05,31,05,58,10.90
2015,05,31,05,59,11.00
2015,05,31,06,00,11.00
2015,05,31,06,01,11.00
2015,05,31,06,02,11.10
2015,05,31,06,03,11.10
2015,05,31,06,04,11.10
2015,05,31,06,05,11.10
2015,05,31,06,06,11.20
2015,05,31,06,07,11.20
2015,05,31,06,08,11.20
2015,05,31,06,09,11.20
2015,05,31,06,10,11.20
2015,05,31,06,11,11.20
2015,05,31,06,12,11.20
2015,05,31,06,13,11.20
2015,05,31,06,14,11.20
2015,05,31,06,15,11.30
2015,05,31,06,16,11.30
2015,05,31,06,17,11.30
2015,05,31,06,18,11.30
2015,05,31,06,19,11.30
2015,05,31,06,20,11.30
2015,05,31,06,21,11.30
2015,05,31,06,22,11.30
2015,05,31,06,23,11.40
2015,05,31,06,24,11.40
2015,05,31,06,25,11.40
2015,05,31,06,26,11.40
2015,05,31,06,27,11.40
2015,05,31,06,28,11.40
2015,05,31,06,29,11.40
2015,05,31,06,30,11.40
2015,05,31,06,31,11.40
2015,05,31,06,32,11.40
2015,05,31,06,33,11.40
2015,05,31,06,34,11.50
2015,05,31,06,35,11.50
2015,05,31,06,36,11.50
2015,05,31,06,37,11.50
2015,05,31,06,38,11.60
2015,05,31,06,39,11.60
2015,05,31,06,40,11.60
2015,05,31,06,41,11.60
2015,05,31,06,42,11.60
2015,05,31,06,43,11.60
2015,05,31,06,44,11.60
2015,05,31,06,45,11.60
2015,05,31,06,46,11.60
2015,05,31,06,47,11.60
2015,05,31,06,48,11.70
2015,05,31,06,49,11.70
2015,05,31,06,50,11.70
2015,05,31,06,51,11.70
2015,05,31,06,52,11.70
2015,05,31,06,53,11.70
2015,05,31,06,54,11.70
2015,05,31,06,55,11.70
2015,05,31,06,56,11.70
2015,05,31,06,57,11.70
2015,05,31,06,58,11.70
2015,05,31,06,59,11.70
2015,05,31,07,00,11.70
2015,05,31,07,01,11.70
2015,05,31,07,02,11.80
2015,05,31,07,03,11.80
2015,05,31,07,04,11.80
2015,05,31,07,05,11.80
2015,05,31,07,06,11.90
2015,05,31,07,07,12.00
2015,05,31,07,08,12.00
2015,05,31,07,09,12.10
2015,05,31,07,10,12.10
2015,05,31,07,11,12.20
2015,05,31,07,12,12.30
2015,05,31,07,13,12.30
2015,05,31,07,14,12.30
2015,05,31,07,15,12.40
2015,05,31,07,16,12.40
2015,05,31,07,17,12.40
2015,05,31,07,18,12.40
2015,05,31,07,19,12.40
2015,05,31,07,20,12.40
2015,05,31,07,21,12.40
2015,05,31,07,22,12.40
2015,05,31,07,23,12.40
2015,05,31,07,24,12.40
2015,05,31,07,25,12.40
2015,05,31,07,26,12.40
2015,05,31,07,27,12.30
2015,05,31,07,28,12.30
2015,05,31,07,29,12.30
2015,05,31,07,30,12.30
2015,05,31,07,31,12.20
2015,05,31,07,32,12.20
2015,05,31,07,33,12.20
2015,05,31,07,34,12.20
2015,05,31,07,35,12.20
2015,05,31,07,36,12.20
2015,05,31,07,37,12.20
2015,05,31,07,38,12.20
2015,05,31,07,39,12.20
2015,05,31,07,40,12.20
2015,05,31,07,41,12.20
2015,05,31,07,42,12.20
2015,05,31,07,43,12.20
2015,05,31,07,44,12.20
2015,05,31,07,45,12.20
2015,05,31,07,46,12.20
2015,05,31,07,47,12.30
2015,05,31,07,48,12.30
2015,05,31,07,49,12.30
2015,05,31,07,50,12.40
2015,05,31,07,51,12.40
2015,05,31,07,52,12.40
2015,05,31,07,53,12.50
2015,05,31,07,54,12.50
2015,05,31,07,55,12.60
2015,05,31,07,56,12.60
2015,05,31,07,57,12.60
2015,05,31,07,58,12.70
2015,05,31,07,59,12.70
2015,05,31,08,00,12.70
2015,05,31,08,01,12.80
2015,05,31,08,02,12.80
2015,05,31,08,03,12.80
2015,05,31,08,04,12.90
2015,05,31,08,05,12.90
2015,05,31,08,06,13.00
2015,05,31,08,07,13.00
2015,05,31,08,08,13.10
2015,05,31,08,09,13.20
2015,05,31,08,10,13.20
2015,05,31,08,11,13.30
2015,05,31,08,12,13.40
2015,05,31,08,13,13.40
2015,05,31,08,14,13.50
2015,05,31,08,15,13.50
2015,05,31,08,16,13.50
2015,05,31,08,17,13.50
2015,05,31,08,18,13.40
2015,05,31,08,19,13.40
2015,05,31,08,20,13.40
2015,05,31,08,21,13.30
2015,05,31,08,22,13.30
2015,05,31,08,23,13.40
2015,05,31,08,24,13.40
2015,05,31,08,25,13.40
2015,05,31,08,26,13.40
2015,05,31,08,27,13.40
2015,05,31,08,28,13.40
2015,05,31,08,29,13.40
2015,05,31,08,30,13.30
2015,05,31,08,31,13.30
2015,05,31,08,32,13.40
2015,05,31,08,33,13.40
2015,05,31,08,34,13.50
2015,05,31,08,35,13.50
2015,05,31,08,36,13.60
2015,05,31,08,37,13.70
2015,05,31,08,38,13.70
2015,05,31,08,39,13.80
2015,05,31,08,40,13.80
2015,05,31,08,41,13.80
2015,05,31,08,42,13.80
2015,05,31,08,43,13.80
2015,05,31,08,44,13.80
2015,05,31,08,45,13.70
2015,05,31,08,46,13.70
2015,05,31,08,47,13.60
2015,05,31,08,48,13.60
2015,05,31,08,49,13.50
2015,05,31,08,50,13.40
2015,05,31,08,51,13.40
2015,05,31,08,52,13.40
2015,05,31,08,53,13.40
2015,05,31,08,54,13.40
2015,05,31,08,55,13.40
2015,05,31,08,56,13.40
2015,05,31,08,57,13.30
2015,05,31,08,58,13.30
2015,05,31,08,59,13.30
2015,05,31,09,00,13.40
2015,05,31,09,01,13.40
2015,05,31,09,02,13.40
2015,05,31,09,03,13.40
2015,05,31,09,04,13.40
2015,05,31,09,05,13.40
2015,05,31,09,06,13.50
2015,05,31,09,07,13.50
2015,05,31,09,08,13.50
2015,05,31,09,09,13.50
2015,05,31,09,10,13.50
2015,05,31,09,11,13.50
2015,05,31,09,12,13.50
2015,05,31,09,13,13.50
2015,05,31,09,14,13.40
2015,05,31,09,15,13.40
2015,05,31,09,16,13.40
2015,05,31,09,17,13.40
2015,05,31,09,18,13.40
2015,05,31,09,19,13.40
2015,05,31,09,20,13.40
2015,05,31,09,21,13.40
2015,05,31,09,22,13.40
2015,05,31,09,23,13.40
2015,05,31,09,24,13.40
2015,05,31,09,25,13.40
2015,05,31,09,26,13.50
2015,05,31,09,27,13.50
2015,05,31,09,28,13.50
2015,05,31,09,29,13.50
2015,05,31,09,30,13.40
2015,05,31,09,31,13.40
2015,05,31,09,32,13.40
2015,05,31,09,33,13.40
2015,05,31,09,34,13.40
2015,05,31,09,35,13.40
2015,05,31,09,36,13.40
2015,05,31,09,37,13.30
2015,05,31,09,38,13.30
2015,05,31,09,39,13.30
2015,05,31,09,40,13.30
2015,05,31,09,41,13.20
2015,05,31,09,42,13.20
2015,05,31,09,43,13.20
2015,05,31,09,44,13.10
2015,05,31,09,45,13.10
2015,05,31,09,46,13.10
2015,05,31,09,47,13.10
2015,05,31,09,48,13.20
2015,05,31,09,49,13.20
2015,05,31,09,50,13.30
2015,05,31,09,51,13.30
2015,05,31,09,52,13.30
2015,05,31,09,53,13.40
2015,05,31,09,54,13.50
2015,05,31,09,55,13.60
2015,05,31,09,56,13.60
2015,05,31,09,57,13.70
2015,05,31,09,58,13.80
2015,05,31,09,59,13.80
2015,05,31,10,00,13.90
2015,05,31,10,01,14.00
2015,05,31,10,02,14.00
2015,05,31,10,03,14.00
2015,05,31,10,04,14.00
2015,05,31,10,05,14.00
2015,05,31,10,06,14.00
2015,05,31,10,07,14.00
2015,05,31,10,08,14.00
2015,05,31,10,09,14.10
2015,05,31,10,10,14.10
2015,05,31,10,11,14.10
2015,05,31,10,12,14.20
2015,05,31,10,13,14.20
2015,05,31,10,14,14.20
2015,05,31,10,15,14.30
2015,05,31,10,16,14.30
2015,05,31,10,17,14.40
2015,05,31,10,18,14.40
2015,05,31,10,19,14.40
2015,05,31,10,20,14.40
2015,05,31,10,21,14.30
2015,05,31,10,22,14.30
2015,05,31,10,23,14.20
2015,05,31,10,24,14.20
2015,05,31,10,25,14.10
2015,05,31,10,26,14.10
2015,05,31,10,27,14.10
2015,05,31,10,28,14.10
2015,05,31,10,29,14.10
2015,05,31,10,30,14.00
2015,05,31,10,31,14.00
2015,05,31,10,32,13.90
2015,05,31,10,33,13.90
2015,05,31,10,34,13.80
2015,05,31,10,35,13.80
2015,05,31,10,36,13.80
2015,05,31,10,37,13.70
2015,05,31,10,38,13.60
2015,05,31,10,39,13.60
2015,05,31,10,40,13.50
2015,05,31,10,41,13.50
2015,05,31,10,42,13.40
2015,05,31,10,43,13.40
2015,05,31,10,44,13.50
2015,05,31,10,45,13.50
2015,05,31,10,46,13.50
2015,05,31,10,47,13.60
2015,05,31,10,48,13.60
2015,05,31,10,49,13.60
2015,05,31,10,50,13.70
2015,05,31,10,51,13.70
2015,05,31,10,52,13.70
2015,05,31,10,53,13.80
2015,05,31,10,54,13.80
2015,05,31,10,55,13.80
2015,05,31,10,56,13.90
2015,05,31,10,57,13.90
2015,05,31,10,58,13.90
2015,05,31,10,59,13.90
2015,05,31,11,00,13.90
2015,05,31,11,01,13.90
2015,05,31,11,02,14.00
2015,05,31,11,03,14.00
2015,05,31,11,04,14.00
2015,05,31,11,05,14.10
2015,05,31,11,06,14.10
2015,05,31,11,07,14.10
2015,05,31,11,08,14.10
2015,05,31,11,09,14.20
2015,05,31,11,10,14.30
2015,05,31,11,11,14.30
2015,05,31,11,12,14.40
2015,05,31,11,13,14.40
2015,05,31,11,14,14.40
2015,05,31,11,15,14.50
2015,05,31,11,16,14.50
2015,05,31,11,17,14.60
2015,05,31,11,18,14.60
2015,05,31,11,19,14.60
2015,05,31,11,20,14.70
2015,05,31,11,21,14.70
2015,05,31,11,22,14.70
2015,05,31,11,23,14.70
2015,05,31,11,24,14.70
2015,05,31,11,25,14.80
2015,05,31,11,26,14.80
2015,05,31,11,27,14.90
2015,05,31,11,28,14.90
2015,05,31,11,29,15.00
2015,05,31,11,30,15.10
2015,05,31,11,31,15.10
2015,05,31,11,32,15.20
2015,05,31,11,33,15.20
2015,05,31,11,34,15.30
2015,05,31,11,35,15.30
2015,05,31,11,36,15.30
2015,05,31,11,37,15.30
2015,05,31,11,38,15.40
2015,05,31,11,39,15.40
2015,05,31,11,40,15.50
2015,05,31,11,41,15.50
2015,05,31,11,42,15.60
2015,05,31,11,43,15.60
2015,05,31,11,44,15.60
2015,05,31,11,45,15.60
2015,05,31,11,46,15.60
2015,05,31,11,47,15.60
2015,05,31,11,48,15.60
2015,05,31,11,49,15.70
2015,05,31,11,50,15.70
2015,05,31,11,51,15.70
2015,05,31,11,52,15.70
2015,05,31,11,53,15.80
2015,05,31,11,54,15.80
2015,05,31,11,55,15.70
2015,05,31,11,56,15.70
2015,05,31,11,57,15.70
2015,05,31,11,58,15.70
2015,05,31,11,59,15.70
2015,05,31,12,00,15.70
2015,05,31,12,01,15.70
2015,05,31,12,02,15.70
2015,05,31,12,03,15.70
2015,05,31,12,04,15.70
2015,05,31,12,05,15.60
2015,05,31,12,06,15.60
2015,05,31,12,07,15.60
2015,05,31,12,08,15.50
2015,05,31,12,09,15.50
2015,05,31,12,10,15.40
2015,05,31,12,11,15.40
2015,05,31,12,12,15.40
2015,05,31,12,13,15.40
2015,05,31,12,14,15.40
2015,05,31,12,15,15.40
2015,05,31,12,16,15.40
2015,05,31,12,17,15.40
2015,05,31,12,18,15.40
2015,05,31,12,19,15.40
2015,05,31,12,20,15.50
2015,05,31,12,21,15.50
2015,05,31,12,22,15.60
2015,05,31,12,23,15.60
2015,05,31,12,24,15.70
2015,05,31,12,25,15.80
2015,05,31,12,26,15.80
2015,05,31,12,27,16.00
2015,05,31,12,28,16.10
2015,05,31,12,29,16.20
2015,05,31,12,30,16.30
2015,05,31,12,31,16.30
2015,05,31,12,32,16.40
2015,05,31,12,33,16.50
2015,05,31,12,34,16.60
2015,05,31,12,35,16.70
2015,05,31,12,36,16.70
2015,05,31,12,37,16.80
2015,05,31,12,38,16.90
2015,05,31,12,39,17.00
2015,05,31,12,40,17.10
2015,05,31,12,41,17.20
2015,05,31,12,42,17.20
2015,05,31,12,43,17.20
2015,05,31,12,44,17.30
2015,05,31,12,45,17.30
2015,05,31,12,46,17.30
2015,05,31,12,47,17.30
2015,05,31,12,48,17.40
2015,05,31,12,49,17.40
2015,05,31,12,50,17.50
2015,05,31,12,51,17.50
2015,05,31,12,52,17.50
2015,05,31,12,53,17.60
2015,05,31,12,54,17.60
2015,05,31,12,55,17.60
2015,05,31,12,56,17.60
2015,05,31,12,57,17.70
2015,05,31,12,58,17.70
2015,05,31,12,59,17.60
2015,05,31,13,00,17.60
2015,05,31,13,01,17.50
2015,05,31,13,02,17.40
2015,05,31,13,03,17.40
2015,05,31,13,04,17.40
2015,05,31,13,05,17.40
2015,05,31,13,06,17.40
2015,05,31,13,07,17.30
2015,05,31,13,08,17.30
2015,05,31,13,09,17.30
2015,05,31,13,10,17.30
2015,05,31,13,11,17.30
2015,05,31,13,12,17.20
2015,05,31,13,13,17.20
2015,05,31,13,14,17.10
2015,05,31,13,15,17.10
2015,05,31,13,16,17.10
2015,05,31,13,17,17.10
2015,05,31,13,18,17.10
2015,05,31,13,19,17.10
2015,05,31,13,20,17.20
2015,05,31,13,21,17.30
2015,05,31,13,22,17.30
2015,05,31,13,23,17.30
2015,05,31,13,24,17.30
2015,05,31,13,25,17.30
2015,05,31,13,26,17.30
2015,05,31,13,27,17.20
2015,05,31,13,28,17.10
2015,05,31,13,29,17.10
2015,05,31,13,30,17.10
2015,05,31,13,31,17.10
2015,05,31,13,32,17.10
2015,05,31,13,33,17.10
2015,05,31,13,34,17.20
2015,05,31,13,35,17.20
2015,05,31,13,36,17.30
2015,05,31,13,37,17.40
2015,05,31,13,38,17.50
2015,05,31,13,39,17.50
2015,05,31,13,40,17.70
2015,05,31,13,41,17.80
2015,05,31,13,42,17.90
2015,05,31,13,43,18.10
2015,05,31,13,44,18.20
2015,05,31,13,45,18.30
2015,05,31,13,46,18.40
2015,05,31,13,47,18.40
2015,05,31,13,48,18.50
2015,05,31,13,49,18.50
2015,05,31,13,50,18.60
2015,05,31,13,51,18.60
2015,05,31,13,52,18.50
2015,05,31,13,53,18.40
2015,05,31,13,54,18.30
2015,05,31,13,55,18.20
2015,05,31,13,56,18.10
2015,05,31,13,57,17.90
2015,05,31,13,58,17.80
2015,05,31,13,59,17.80
2015,05,31,14,00,17.60
2015,05,31,14,01,17.60
2015,05,31,14,02,17.50
2015,05,31,14,03,17.40
2015,05,31,14,04,17.40
2015,05,31,14,05,17.30
2015,05,31,14,06,17.20
2015,05,31,14,07,17.20
2015,05,31,14,08,17.20
2015,05,31,14,09,17.20
2015,05,31,14,10,17.20
2015,05,31,14,11,17.20
2015,05,31,14,12,17.30
2015,05,31,14,13,17.30
2015,05,31,14,14,17.30
2015,05,31,14,15,17.30
2015,05,31,14,16,17.30
2015,05,31,14,17,17.40
2015,05,31,14,18,17.40
2015,05,31,14,19,17.40
2015,05,31,14,20,17.40
2015,05,31,14,21,17.50
2015,05,31,14,22,17.50
2015,05,31,14,23,17.50
2015,05,31,14,24,17.50
2015,05,31,14,25,17.60
2015,05,31,14,26,17.60
2015,05,31,14,27,17.60
2015,05,31,14,28,17.60
2015,05,31,14,29,17.60
2015,05,31,14,30,17.70
2015,05,31,14,31,17.70
2015,05,31,14,32,17.70
2015,05,31,14,33,17.70
2015,05,31,14,34,17.70
2015,05,31,14,35,17.70
2015,05,31,14,36,17.70
2015,05,31,14,37,17.70
2015,05,31,14,38,17.80
2015,05,31,14,39,17.80
2015,05,31,14,40,17.90
2015,05,31,14,41,17.90
2015,05,31,14,42,17.80
2015,05,31,14,43,17.70
2015,05,31,14,44,17.50
2015,05,31,14,45,17.40
2015,05,31,14,46,17.20
2015,05,31,14,47,17.00
2015,05,31,14,48,16.90
2015,05,31,14,49,16.90
2015,05,31,14,50,16.80
2015,05,31,14,51,16.90
2015,05,31,14,52,16.90
2015,05,31,14,53,16.90
2015,05,31,14,54,17.00
2015,05,31,14,55,17.10
2015,05,31,14,56,17.20
2015,05,31,14,57,17.30
2015,05,31,14,58,17.30
2015,05,31,14,59,17.40
2015,05,31,15,00,17.50
2015,05,31,15,01,17.60
2015,05,31,15,02,17.70
2015,05,31,15,03,17.80
2015,05,31,15,04,17.80
2015,05,31,15,05,17.90
2015,05,31,15,06,18.00
2015,05,31,15,07,18.10
2015,05,31,15,08,18.20
2015,05,31,15,09,18.30
2015,05,31,15,10,18.30
2015,05,31,15,11,18.40
2015,05,31,15,12,18.50
2015,05,31,15,13,18.70
2015,05,31,15,14,18.90
2015,05,31,15,15,19.10
2015,05,31,15,16,19.30
2015,05,31,15,17,19.50
2015,05,31,15,18,19.70
2015,05,31,15,19,19.80
2015,05,31,15,20,19.90
2015,05,31,15,21,20.00
2015,05,31,15,22,20.10
2015,05,31,15,23,20.30
2015,05,31,15,24,20.30
2015,05,31,15,25,20.40
2015,05,31,15,26,20.40
2015,05,31,15,27,20.40
2015,05,31,15,28,20.40
2015,05,31,15,29,20.30
2015,05,31,15,30,20.30
