Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,20,11,08,10.40
2015,03,20,11,09,10.40
2015,03,20,11,10,10.40
2015,03,20,11,11,10.40
2015,03,20,11,12,10.40
2015,03,20,11,13,10.40
2015,03,20,11,14,10.40
2015,03,20,11,15,10.40
2015,03,20,11,16,10.40
2015,03,20,11,17,10.40
2015,03,20,11,18,10.40
2015,03,20,11,19,10.40
2015,03,20,16,58,10.90
2015,03,20,16,59,10.90
2015,03,20,17,00,10.90
2015,03,20,17,01,10.90
2015,03,20,17,02,10.90
2015,03,20,17,03,10.90
2015,03,20,17,04,10.90
2015,03,20,17,05,10.90
2015,03,20,17,06,10.90
2015,03,20,17,07,10.90
2015,03,20,17,08,10.90
2015,03,20,17,09,10.90
