Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,12,00,00,3.10
2015,04,12,00,01,3.10
2015,04,12,00,02,3.10
2015,04,12,00,03,3.10
2015,04,12,00,04,3.10
2015,04,12,00,05,3.10
2015,04,12,00,06,3.10
2015,04,12,00,07,3.10
2015,04,12,00,08,3.10
2015,04,12,00,10,3.10
2015,04,12,00,11,3.00
2015,04,12,00,12,3.00
2015,04,12,00,13,3.00
2015,04,12,00,14,2.90
2015,04,12,00,15,2.90
2015,04,12,00,16,2.90
2015,04,12,00,17,2.90
2015,04,12,00,18,2.90
2015,04,12,00,19,2.90
2015,04,12,00,20,2.90
2015,04,12,00,21,2.90
2015,04,12,00,22,2.90
2015,04,12,00,23,2.80
2015,04,12,00,24,2.80
2015,04,12,00,25,2.80
2015,04,12,00,26,2.80
2015,04,12,00,27,2.80
2015,04,12,00,28,2.80
2015,04,12,00,29,2.80
2015,04,12,00,30,2.80
2015,04,12,00,31,2.80
2015,04,12,00,32,2.80
2015,04,12,00,33,2.80
2015,04,12,00,34,2.70
2015,04,12,00,35,2.70
2015,04,12,00,36,2.70
2015,04,12,00,37,2.70
2015,04,12,00,38,2.70
2015,04,12,00,39,2.70
2015,04,12,00,40,2.70
2015,04,12,00,41,2.70
2015,04,12,00,42,2.60
2015,04,12,00,43,2.60
2015,04,12,00,44,2.60
2015,04,12,00,45,2.60
2015,04,12,00,46,2.60
2015,04,12,00,47,2.50
2015,04,12,00,48,2.50
2015,04,12,00,49,2.40
2015,04,12,00,50,2.40
2015,04,12,00,51,2.40
2015,04,12,00,52,2.40
2015,04,12,00,53,2.40
2015,04,12,00,54,2.40
2015,04,12,00,55,2.30
2015,04,12,00,56,2.30
2015,04,12,00,58,2.30
2015,04,12,00,59,2.30
2015,04,12,01,00,2.30
2015,04,12,01,01,2.30
2015,04,12,01,02,2.30
2015,04,12,01,03,2.20
2015,04,12,01,04,2.20
2015,04,12,01,05,2.20
2015,04,12,01,06,2.20
2015,04,12,01,07,2.20
2015,04,12,01,08,2.30
2015,04,12,01,09,2.20
2015,04,12,01,10,2.20
2015,04,12,01,11,2.20
2015,04,12,01,12,2.20
2015,04,12,01,13,2.20
2015,04,12,01,14,2.20
2015,04,12,01,15,2.20
2015,04,12,01,16,2.20
2015,04,12,01,17,2.20
2015,04,12,01,19,2.20
2015,04,12,01,20,2.20
2015,04,12,01,21,2.20
2015,04,12,01,22,2.20
2015,04,12,01,23,2.10
2015,04,12,01,24,2.10
2015,04,12,01,25,2.10
2015,04,12,01,26,2.10
2015,04,12,01,27,2.10
2015,04,12,01,28,2.10
2015,04,12,01,29,2.10
2015,04,12,01,30,2.10
2015,04,12,01,31,2.10
2015,04,12,01,32,2.10
2015,04,12,01,33,2.00
2015,04,12,01,34,2.00
2015,04,12,01,35,2.00
2015,04,12,01,36,2.00
2015,04,12,01,37,2.00
2015,04,12,01,38,2.00
2015,04,12,01,39,2.00
2015,04,12,01,40,1.90
2015,04,12,01,41,1.90
2015,04,12,01,42,1.90
2015,04,12,01,43,1.90
2015,04,12,01,44,1.90
2015,04,12,01,45,1.90
2015,04,12,01,46,1.90
2015,04,12,01,47,1.90
2015,04,12,01,48,1.90
2015,04,12,01,50,1.90
2015,04,12,01,51,1.90
2015,04,12,01,52,1.90
2015,04,12,01,53,1.90
2015,04,12,01,54,1.90
2015,04,12,01,55,1.80
2015,04,12,01,56,1.80
2015,04,12,01,57,1.80
2015,04,12,01,58,1.80
2015,04,12,01,59,1.80
2015,04,12,02,00,1.80
2015,04,12,02,01,1.80
2015,04,12,02,02,1.80
2015,04,12,02,03,1.80
2015,04,12,02,04,1.80
2015,04,12,02,05,1.80
2015,04,12,02,06,1.80
2015,04,12,02,07,1.70
2015,04,12,02,08,1.70
2015,04,12,02,09,1.70
2015,04,12,02,10,1.70
2015,04,12,02,11,1.70
2015,04,12,02,12,1.70
2015,04,12,02,13,1.70
2015,04,12,02,14,1.70
2015,04,12,02,15,1.70
2015,04,12,02,16,1.70
2015,04,12,02,17,1.70
2015,04,12,02,18,1.70
2015,04,12,02,19,1.70
2015,04,12,02,20,1.60
2015,04,12,02,21,1.60
2015,04,12,02,22,1.60
2015,04,12,02,23,1.60
2015,04,12,02,24,1.60
2015,04,12,02,25,1.60
2015,04,12,02,26,1.60
2015,04,12,02,27,1.60
2015,04,12,02,28,1.60
2015,04,12,02,29,1.60
2015,04,12,02,30,1.60
2015,04,12,02,31,1.60
2015,04,12,02,32,1.60
2015,04,12,02,34,1.60
2015,04,12,02,35,1.60
2015,04,12,02,36,1.60
2015,04,12,02,37,1.60
2015,04,12,02,38,1.60
2015,04,12,02,39,1.60
2015,04,12,02,40,1.60
2015,04,12,02,41,1.60
2015,04,12,02,42,1.60
2015,04,12,02,43,1.60
2015,04,12,02,44,1.60
2015,04,12,02,45,1.60
2015,04,12,02,46,1.60
2015,04,12,02,47,1.60
2015,04,12,02,48,1.60
2015,04,12,02,49,1.50
2015,04,12,02,50,1.50
2015,04,12,02,51,1.50
2015,04,12,02,52,1.50
2015,04,12,02,53,1.50
2015,04,12,02,54,1.50
2015,04,12,02,55,1.40
2015,04,12,02,56,1.40
2015,04,12,02,57,1.40
2015,04,12,02,58,1.40
2015,04,12,02,59,1.40
2015,04,12,03,00,1.40
2015,04,12,03,01,1.40
2015,04,12,03,02,1.40
2015,04,12,03,03,1.40
2015,04,12,03,04,1.40
2015,04,12,03,05,1.40
2015,04,12,03,06,1.40
2015,04,12,03,07,1.40
2015,04,12,03,08,1.40
2015,04,12,03,09,1.40
2015,04,12,03,10,1.40
2015,04,12,03,11,1.40
2015,04,12,03,12,1.40
2015,04,12,03,13,1.40
2015,04,12,03,14,1.40
2015,04,12,03,15,1.30
2015,04,12,03,16,1.30
2015,04,12,03,17,1.30
2015,04,12,03,18,1.30
2015,04,12,03,19,1.30
2015,04,12,03,20,1.30
2015,04,12,03,21,1.30
2015,04,12,03,22,1.30
2015,04,12,03,23,1.30
2015,04,12,03,24,1.30
2015,04,12,03,25,1.30
2015,04,12,03,26,1.30
2015,04,12,03,27,1.20
2015,04,12,03,28,1.20
2015,04,12,03,29,1.20
2015,04,12,03,30,1.20
2015,04,12,03,31,1.20
2015,04,12,03,32,1.20
2015,04,12,03,33,1.20
2015,04,12,03,34,1.20
2015,04,12,03,35,1.20
2015,04,12,03,37,1.20
2015,04,12,03,38,1.20
2015,04,12,03,39,1.20
2015,04,12,03,40,1.20
2015,04,12,03,41,1.20
2015,04,12,03,42,1.20
2015,04,12,03,43,1.20
2015,04,12,03,44,1.20
2015,04,12,03,45,1.10
2015,04,12,03,46,1.10
2015,04,12,03,47,1.10
2015,04,12,03,48,1.10
2015,04,12,03,49,1.10
2015,04,12,03,50,1.10
2015,04,12,03,51,1.10
2015,04,12,03,52,1.10
2015,04,12,03,53,1.10
2015,04,12,03,54,1.10
2015,04,12,03,55,1.10
2015,04,12,03,56,1.10
2015,04,12,03,57,1.10
2015,04,12,03,58,1.10
2015,04,12,03,59,1.00
2015,04,12,04,00,1.00
2015,04,12,04,01,1.00
2015,04,12,04,02,1.00
2015,04,12,04,03,1.00
2015,04,12,04,04,1.00
2015,04,12,04,05,1.00
2015,04,12,04,06,0.90
2015,04,12,04,07,0.90
2015,04,12,04,08,0.90
2015,04,12,04,09,0.90
2015,04,12,04,10,0.90
2015,04,12,04,11,0.90
2015,04,12,04,12,0.90
2015,04,12,04,13,0.90
2015,04,12,04,14,0.90
2015,04,12,04,15,0.90
2015,04,12,04,16,0.90
2015,04,12,04,17,0.90
2015,04,12,04,18,0.90
2015,04,12,04,19,0.90
2015,04,12,04,20,0.90
2015,04,12,04,21,0.90
2015,04,12,04,22,0.90
2015,04,12,04,23,0.90
2015,04,12,04,24,0.90
2015,04,12,04,25,0.90
2015,04,12,04,26,0.90
2015,04,12,04,27,0.90
2015,04,12,04,28,0.90
2015,04,12,04,29,0.90
2015,04,12,04,30,0.90
2015,04,12,04,31,0.90
2015,04,12,04,32,0.90
2015,04,12,04,33,0.90
2015,04,12,04,34,0.90
2015,04,12,04,35,0.90
2015,04,12,04,36,0.90
2015,04,12,04,37,0.90
2015,04,12,04,38,0.90
2015,04,12,04,39,0.90
2015,04,12,04,40,0.90
2015,04,12,04,41,0.90
2015,04,12,04,42,0.90
2015,04,12,04,43,0.90
2015,04,12,04,44,0.90
2015,04,12,04,45,0.90
2015,04,12,04,46,0.90
2015,04,12,04,47,0.90
2015,04,12,04,48,0.90
2015,04,12,04,49,0.90
2015,04,12,04,50,0.90
2015,04,12,04,51,0.90
2015,04,12,04,52,0.90
2015,04,12,04,53,0.90
2015,04,12,04,54,0.90
2015,04,12,04,55,0.90
2015,04,12,04,56,0.90
2015,04,12,04,57,0.90
2015,04,12,04,58,0.90
2015,04,12,04,59,0.90
2015,04,12,05,00,0.90
2015,04,12,05,01,1.00
2015,04,12,05,02,0.90
2015,04,12,05,03,1.00
2015,04,12,05,04,1.00
2015,04,12,05,05,0.90
2015,04,12,05,06,1.00
2015,04,12,05,07,1.00
2015,04,12,05,08,1.00
2015,04,12,05,09,1.00
2015,04,12,05,10,1.00
2015,04,12,05,11,1.00
2015,04,12,05,12,1.00
2015,04,12,05,13,1.10
2015,04,12,05,14,1.10
2015,04,12,05,15,1.10
2015,04,12,05,17,1.10
2015,04,12,05,18,1.10
2015,04,12,05,19,1.10
2015,04,12,05,20,1.10
2015,04,12,05,21,1.10
2015,04,12,05,22,1.10
2015,04,12,05,23,1.10
2015,04,12,05,24,1.10
2015,04,12,05,25,1.10
2015,04,12,05,26,1.10
2015,04,12,05,27,1.10
2015,04,12,05,28,1.10
2015,04,12,05,29,1.10
2015,04,12,05,30,1.10
2015,04,12,05,31,1.10
2015,04,12,05,32,1.10
2015,04,12,05,33,1.10
2015,04,12,05,34,1.10
2015,04,12,05,35,1.10
2015,04,12,05,36,1.10
2015,04,12,05,37,1.10
2015,04,12,05,38,1.10
2015,04,12,05,39,1.10
2015,04,12,05,40,1.10
2015,04,12,05,41,1.10
2015,04,12,05,42,1.10
2015,04,12,05,43,1.10
2015,04,12,05,44,1.10
2015,04,12,05,45,1.10
2015,04,12,05,46,1.10
2015,04,12,05,47,1.10
2015,04,12,05,48,1.10
2015,04,12,05,49,1.10
2015,04,12,05,50,1.10
2015,04,12,05,51,1.10
2015,04,12,05,52,1.10
2015,04,12,05,53,1.10
2015,04,12,05,54,1.10
2015,04,12,05,55,1.10
2015,04,12,05,56,1.10
2015,04,12,05,57,1.10
2015,04,12,05,58,1.10
2015,04,12,05,59,1.10
2015,04,12,06,00,1.10
2015,04,12,06,01,1.10
2015,04,12,06,02,1.10
2015,04,12,06,03,1.10
2015,04,12,06,04,1.10
2015,04,12,06,05,1.10
2015,04,12,06,06,1.10
2015,04,12,06,07,1.10
2015,04,12,06,08,1.10
2015,04,12,06,09,1.20
2015,04,12,06,10,1.20
2015,04,12,06,11,1.20
2015,04,12,06,12,1.20
2015,04,12,06,13,1.20
2015,04,12,06,14,1.20
2015,04,12,06,15,1.20
2015,04,12,06,16,1.20
2015,04,12,06,17,1.20
2015,04,12,06,18,1.20
2015,04,12,06,19,1.20
2015,04,12,06,20,1.20
2015,04,12,06,21,1.20
2015,04,12,06,22,1.20
2015,04,12,06,23,1.20
2015,04,12,06,24,1.20
2015,04,12,06,25,1.20
2015,04,12,06,26,1.20
2015,04,12,06,27,1.20
2015,04,12,06,28,1.20
2015,04,12,06,29,1.20
2015,04,12,06,30,1.20
2015,04,12,06,31,1.20
2015,04,12,06,32,1.20
2015,04,12,06,33,1.20
2015,04,12,06,34,1.20
2015,04,12,06,35,1.20
2015,04,12,06,36,1.20
2015,04,12,06,37,1.20
2015,04,12,06,38,1.20
2015,04,12,06,39,1.20
2015,04,12,06,40,1.20
2015,04,12,06,41,1.20
2015,04,12,06,42,1.20
2015,04,12,06,43,1.20
2015,04,12,06,44,1.20
2015,04,12,06,45,1.20
2015,04,12,06,46,1.20
2015,04,12,06,47,1.20
2015,04,12,06,48,1.20
2015,04,12,06,49,1.20
2015,04,12,06,50,1.20
2015,04,12,06,51,1.20
2015,04,12,06,52,1.20
2015,04,12,06,53,1.20
2015,04,12,06,54,1.20
2015,04,12,06,55,1.20
2015,04,12,06,56,1.20
2015,04,12,06,57,1.20
2015,04,12,06,58,1.20
2015,04,12,06,59,1.10
2015,04,12,07,00,1.10
2015,04,12,07,01,1.10
2015,04,12,07,02,1.10
2015,04,12,07,03,1.10
2015,04,12,07,04,1.10
2015,04,12,07,05,1.10
2015,04,12,07,06,1.10
2015,04,12,07,07,1.10
2015,04,12,07,08,1.10
2015,04,12,07,09,1.10
2015,04,12,07,10,1.10
2015,04,12,07,11,1.00
2015,04,12,07,12,1.10
2015,04,12,07,13,1.00
2015,04,12,07,14,1.00
2015,04,12,07,15,1.00
2015,04,12,07,16,1.00
2015,04,12,07,17,1.00
2015,04,12,07,18,1.00
2015,04,12,07,19,1.00
2015,04,12,07,20,1.10
2015,04,12,07,21,1.10
2015,04,12,07,22,1.10
2015,04,12,07,23,1.10
2015,04,12,07,24,1.10
2015,04,12,07,25,1.10
2015,04,12,07,26,1.10
2015,04,12,07,27,1.10
2015,04,12,07,28,1.10
2015,04,12,07,29,1.10
2015,04,12,07,30,1.10
2015,04,12,07,31,1.10
2015,04,12,07,32,1.10
2015,04,12,07,33,1.10
2015,04,12,07,34,1.20
2015,04,12,07,35,1.20
2015,04,12,07,36,1.20
2015,04,12,07,37,1.20
2015,04,12,07,38,1.20
2015,04,12,07,39,1.20
2015,04,12,07,40,1.20
2015,04,12,07,41,1.10
2015,04,12,07,42,1.20
2015,04,12,07,43,1.20
2015,04,12,07,44,1.20
2015,04,12,07,45,1.20
2015,04,12,07,46,1.20
2015,04,12,07,47,1.20
2015,04,12,07,48,1.20
2015,04,12,07,49,1.20
2015,04,12,07,50,1.20
2015,04,12,07,51,1.20
2015,04,12,07,52,1.20
2015,04,12,07,53,1.20
2015,04,12,07,54,1.20
2015,04,12,07,55,1.20
2015,04,12,07,56,1.30
2015,04,12,07,57,1.20
2015,04,12,07,58,1.30
2015,04,12,07,59,1.30
2015,04,12,08,00,1.30
2015,04,12,08,01,1.30
2015,04,12,08,02,1.30
2015,04,12,08,03,1.30
2015,04,12,08,04,1.30
2015,04,12,08,05,1.30
2015,04,12,08,06,1.30
2015,04,12,08,07,1.30
2015,04,12,08,08,1.40
2015,04,12,08,09,1.40
2015,04,12,08,10,1.40
2015,04,12,08,11,1.40
2015,04,12,08,12,1.40
2015,04,12,08,13,1.50
2015,04,12,08,14,1.50
2015,04,12,08,15,1.60
2015,04,12,08,16,1.60
2015,04,12,08,17,1.60
2015,04,12,08,18,1.60
2015,04,12,08,19,1.70
2015,04,12,08,20,1.70
2015,04,12,08,21,1.70
2015,04,12,08,22,1.70
2015,04,12,08,23,1.70
2015,04,12,08,24,1.80
2015,04,12,08,25,1.80
2015,04,12,08,26,1.80
2015,04,12,08,27,1.80
2015,04,12,08,28,1.80
2015,04,12,08,29,1.90
2015,04,12,08,30,1.90
2015,04,12,08,31,1.90
2015,04,12,08,32,1.90
2015,04,12,08,33,1.90
2015,04,12,08,34,1.90
2015,04,12,08,35,2.00
2015,04,12,08,36,2.00
2015,04,12,08,37,2.10
2015,04,12,08,38,2.10
2015,04,12,08,39,2.10
2015,04,12,08,40,2.10
2015,04,12,08,41,2.20
2015,04,12,08,42,2.20
2015,04,12,08,43,2.20
2015,04,12,08,44,2.20
2015,04,12,08,45,2.20
2015,04,12,08,46,2.20
2015,04,12,08,47,2.30
2015,04,12,08,48,2.30
2015,04,12,08,49,2.30
2015,04,12,08,50,2.30
2015,04,12,08,51,2.30
2015,04,12,08,52,2.30
2015,04,12,08,53,2.30
2015,04,12,08,54,2.30
2015,04,12,08,55,2.40
2015,04,12,08,56,2.40
2015,04,12,08,57,2.50
2015,04,12,08,58,2.60
2015,04,12,08,59,2.60
2015,04,12,09,00,2.60
2015,04,12,09,01,2.70
2015,04,12,09,02,2.70
2015,04,12,09,03,2.70
2015,04,12,09,04,2.80
2015,04,12,09,05,2.80
2015,04,12,09,06,2.80
2015,04,12,09,07,2.90
2015,04,12,09,08,2.90
2015,04,12,09,09,2.90
2015,04,12,09,10,2.90
2015,04,12,09,11,3.00
2015,04,12,09,12,3.00
2015,04,12,09,13,3.00
2015,04,12,09,14,3.00
2015,04,12,09,15,3.10
2015,04,12,09,16,3.10
2015,04,12,09,17,3.10
2015,04,12,09,18,3.10
2015,04,12,09,19,3.10
2015,04,12,09,20,3.10
2015,04,12,09,21,3.20
2015,04,12,09,22,3.20
2015,04,12,09,23,3.20
2015,04,12,09,24,3.30
2015,04,12,09,25,3.30
2015,04,12,09,26,3.30
2015,04,12,09,27,3.30
2015,04,12,09,28,3.40
2015,04,12,09,29,3.40
2015,04,12,09,30,3.40
2015,04,12,09,31,3.50
2015,04,12,09,32,3.60
2015,04,12,09,33,3.60
2015,04,12,09,34,3.60
2015,04,12,09,35,3.60
2015,04,12,09,36,3.70
2015,04,12,09,37,3.70
2015,04,12,09,38,3.70
2015,04,12,09,39,3.80
2015,04,12,09,40,3.80
2015,04,12,09,41,3.90
2015,04,12,09,42,3.90
2015,04,12,09,43,3.90
2015,04,12,09,44,4.00
2015,04,12,09,45,4.00
2015,04,12,09,46,4.10
2015,04,12,09,47,4.10
2015,04,12,09,48,4.10
2015,04,12,09,49,4.20
2015,04,12,09,50,4.20
2015,04,12,09,51,4.20
2015,04,12,09,52,4.20
2015,04,12,09,53,4.30
2015,04,12,09,54,4.30
2015,04,12,09,55,4.30
2015,04,12,09,56,4.30
2015,04,12,09,57,4.40
2015,04,12,09,58,4.40
2015,04,12,10,00,4.40
2015,04,12,10,02,4.50
2015,04,12,10,03,4.60
2015,04,12,10,04,4.60
2015,04,12,10,05,4.70
2015,04,12,10,06,4.80
2015,04,12,10,07,4.80
2015,04,12,10,08,4.90
2015,04,12,10,09,5.10
2015,04,12,10,10,5.10
2015,04,12,10,11,5.20
2015,04,12,10,12,5.30
2015,04,12,10,13,5.30
2015,04,12,10,14,5.40
2015,04,12,10,15,5.40
2015,04,12,10,16,5.40
2015,04,12,10,17,5.60
2015,04,12,10,18,5.70
2015,04,12,10,19,5.70
2015,04,12,10,20,5.80
2015,04,12,10,21,5.80
2015,04,12,10,22,5.80
2015,04,12,10,23,5.80
2015,04,12,10,24,5.80
2015,04,12,10,25,5.80
2015,04,12,10,26,5.80
2015,04,12,10,27,5.90
2015,04,12,10,28,5.90
2015,04,12,10,29,5.90
2015,04,12,10,30,5.90
2015,04,12,10,31,6.00
2015,04,12,10,32,6.10
2015,04,12,10,33,6.10
2015,04,12,10,34,6.20
2015,04,12,10,35,6.20
2015,04,12,10,36,6.30
2015,04,12,10,37,6.30
2015,04,12,10,38,6.40
2015,04,12,10,39,6.50
2015,04,12,10,40,6.50
2015,04,12,10,41,6.60
2015,04,12,10,42,6.60
2015,04,12,10,43,6.70
2015,04,12,10,44,6.70
2015,04,12,10,45,6.70
2015,04,12,10,46,6.80
2015,04,12,10,47,6.80
2015,04,12,10,48,6.80
2015,04,12,10,49,6.90
2015,04,12,10,50,7.00
2015,04,12,10,51,7.10
2015,04,12,10,52,7.20
2015,04,12,10,53,7.20
2015,04,12,10,54,7.20
2015,04,12,10,55,7.20
2015,04,12,10,56,7.20
2015,04,12,10,57,7.20
2015,04,12,10,58,7.20
2015,04,12,10,59,7.30
2015,04,12,11,00,7.30
2015,04,12,11,01,7.40
2015,04,12,11,02,7.50
2015,04,12,11,03,7.60
2015,04,12,11,04,7.70
2015,04,12,11,05,7.70
2015,04,12,11,06,7.80
2015,04,12,11,07,7.80
2015,04,12,11,08,7.80
2015,04,12,11,09,7.80
2015,04,12,11,10,7.70
2015,04,12,11,11,7.70
2015,04,12,11,12,7.60
2015,04,12,11,13,7.60
2015,04,12,11,14,7.50
2015,04,12,11,15,7.50
2015,04,12,11,16,7.40
2015,04,12,11,17,7.40
2015,04,12,11,18,7.40
2015,04,12,11,19,7.40
2015,04,12,11,20,7.40
2015,04,12,11,21,7.40
2015,04,12,11,22,7.40
2015,04,12,11,23,7.50
2015,04,12,11,24,7.50
2015,04,12,11,25,7.50
2015,04,12,11,26,7.50
2015,04,12,11,27,7.50
2015,04,12,11,28,7.50
2015,04,12,11,29,7.60
2015,04,12,11,30,7.60
2015,04,12,11,31,7.70
2015,04,12,11,32,7.80
2015,04,12,11,33,7.80
2015,04,12,11,34,7.90
2015,04,12,11,35,7.90
2015,04,12,11,36,7.90
2015,04,12,11,37,7.90
2015,04,12,11,38,7.90
2015,04,12,11,39,7.90
2015,04,12,11,40,7.90
2015,04,12,11,41,7.90
2015,04,12,11,42,8.00
2015,04,12,11,43,8.10
2015,04,12,11,44,8.10
2015,04,12,11,45,8.10
2015,04,12,11,46,8.10
2015,04,12,11,47,8.00
2015,04,12,11,48,8.10
2015,04,12,11,49,8.10
2015,04,12,11,50,8.10
2015,04,12,11,51,8.10
2015,04,12,11,52,8.10
2015,04,12,11,53,8.10
2015,04,12,11,54,8.10
2015,04,12,11,55,8.10
2015,04,12,11,56,8.10
2015,04,12,11,57,8.10
2015,04,12,11,58,8.20
2015,04,12,11,59,8.20
2015,04,12,12,00,8.30
2015,04,12,12,01,8.30
2015,04,12,12,02,8.30
2015,04,12,12,03,8.40
2015,04,12,12,04,8.40
2015,04,12,12,05,8.40
2015,04,12,12,06,8.40
2015,04,12,12,07,8.40
2015,04,12,12,08,8.40
2015,04,12,12,09,8.50
2015,04,12,12,10,8.50
2015,04,12,12,11,8.50
2015,04,12,12,12,8.50
2015,04,12,12,13,8.50
2015,04,12,12,14,8.60
2015,04,12,12,15,8.60
2015,04,12,12,16,8.60
2015,04,12,12,17,8.50
2015,04,12,12,18,8.50
2015,04,12,12,19,8.50
2015,04,12,12,20,8.40
2015,04,12,12,21,8.40
2015,04,12,12,22,8.40
2015,04,12,12,23,8.40
2015,04,12,12,24,8.40
2015,04,12,12,25,8.40
2015,04,12,12,26,8.40
2015,04,12,12,27,8.40
2015,04,12,12,28,8.40
2015,04,12,12,29,8.40
2015,04,12,12,30,8.40
2015,04,12,12,31,8.40
2015,04,12,12,32,8.40
2015,04,12,12,33,8.40
2015,04,12,12,34,8.40
2015,04,12,12,35,8.40
2015,04,12,12,36,8.50
2015,04,12,12,37,8.50
2015,04,12,12,38,8.60
2015,04,12,12,39,8.60
2015,04,12,12,40,8.60
2015,04,12,12,41,8.70
2015,04,12,12,42,8.70
2015,04,12,12,43,8.80
2015,04,12,12,44,8.80
2015,04,12,12,45,8.80
2015,04,12,12,46,8.90
2015,04,12,12,47,8.90
2015,04,12,12,48,8.90
2015,04,12,12,49,8.90
2015,04,12,12,50,8.90
2015,04,12,12,51,8.90
2015,04,12,12,52,8.80
2015,04,12,12,53,8.70
2015,04,12,12,54,8.70
2015,04,12,12,55,8.70
2015,04,12,12,56,8.70
2015,04,12,12,57,8.70
2015,04,12,12,58,8.70
2015,04,12,12,59,8.70
2015,04,12,13,00,8.80
2015,04,12,13,01,8.80
2015,04,12,13,02,8.80
2015,04,12,13,03,8.90
2015,04,12,13,04,9.00
2015,04,12,13,05,9.10
2015,04,12,13,06,9.20
2015,04,12,13,07,9.20
2015,04,12,13,08,9.30
2015,04,12,13,09,9.30
2015,04,12,13,10,9.40
2015,04,12,13,11,9.50
2015,04,12,13,12,9.60
2015,04,12,13,13,9.60
2015,04,12,13,14,9.70
2015,04,12,13,15,9.70
2015,04,12,13,16,9.80
2015,04,12,13,17,9.90
2015,04,12,13,18,10.00
2015,04,12,13,19,10.10
2015,04,12,13,20,10.10
2015,04,12,13,21,10.10
2015,04,12,13,22,10.10
2015,04,12,13,23,10.10
2015,04,12,13,24,10.10
2015,04,12,13,25,9.90
2015,04,12,13,26,9.90
2015,04,12,13,27,9.80
2015,04,12,13,28,9.70
2015,04,12,13,29,9.60
2015,04,12,13,30,9.60
2015,04,12,13,31,9.50
2015,04,12,13,32,9.40
2015,04,12,13,33,9.40
2015,04,12,13,34,9.30
2015,04,12,13,35,9.30
2015,04,12,13,36,9.30
2015,04,12,13,37,9.20
2015,04,12,13,38,9.20
2015,04,12,13,39,9.20
2015,04,12,13,40,9.20
2015,04,12,13,41,9.30
2015,04,12,13,42,9.30
2015,04,12,13,43,9.30
2015,04,12,13,44,9.40
2015,04,12,13,45,9.40
2015,04,12,13,46,9.50
2015,04,12,13,47,9.50
2015,04,12,13,48,9.60
2015,04,12,13,49,9.70
2015,04,12,13,50,9.70
2015,04,12,13,51,9.80
2015,04,12,13,52,9.80
2015,04,12,13,53,9.80
2015,04,12,13,54,9.80
2015,04,12,13,55,9.80
2015,04,12,13,56,9.90
2015,04,12,13,57,9.90
2015,04,12,13,58,9.90
2015,04,12,13,59,9.90
2015,04,12,14,00,9.80
2015,04,12,14,01,9.80
2015,04,12,14,02,9.70
2015,04,12,14,03,9.70
2015,04,12,14,04,9.70
2015,04,12,14,05,9.60
2015,04,12,14,06,9.60
2015,04,12,14,07,9.60
2015,04,12,14,08,9.70
2015,04,12,14,09,9.70
2015,04,12,14,10,9.80
2015,04,12,14,11,9.80
2015,04,12,14,12,9.90
2015,04,12,14,13,10.00
2015,04,12,14,14,10.10
2015,04,12,14,15,10.10
2015,04,12,14,16,10.10
2015,04,12,14,17,10.10
2015,04,12,14,18,10.20
2015,04,12,14,19,10.20
2015,04,12,14,20,10.10
2015,04,12,14,21,10.10
2015,04,12,14,22,10.10
2015,04,12,14,23,10.10
2015,04,12,14,24,10.10
2015,04,12,14,25,10.00
2015,04,12,14,26,10.00
2015,04,12,14,27,10.00
2015,04,12,14,28,10.10
2015,04,12,14,29,10.10
2015,04,12,14,30,10.10
2015,04,12,14,31,10.10
2015,04,12,14,32,10.20
2015,04,12,14,33,10.30
2015,04,12,14,34,10.30
2015,04,12,14,35,10.40
2015,04,12,14,36,10.40
2015,04,12,14,37,10.50
2015,04,12,14,38,10.60
2015,04,12,14,39,10.60
2015,04,12,14,40,10.60
2015,04,12,14,41,10.60
2015,04,12,14,42,10.60
2015,04,12,14,43,10.60
2015,04,12,14,44,10.60
2015,04,12,14,45,10.50
2015,04,12,14,46,10.50
2015,04,12,14,47,10.40
2015,04,12,14,48,10.40
2015,04,12,14,49,10.30
2015,04,12,14,50,10.20
2015,04,12,14,51,10.20
2015,04,12,14,52,10.10
2015,04,12,14,53,10.00
2015,04,12,14,54,10.00
2015,04,12,14,55,9.90
2015,04,12,14,56,9.90
2015,04,12,14,57,9.90
2015,04,12,14,58,9.90
2015,04,12,14,59,9.90
2015,04,12,15,00,9.90
2015,04,12,15,01,9.80
2015,04,12,15,02,9.90
2015,04,12,15,03,9.90
2015,04,12,15,04,9.90
2015,04,12,15,05,10.00
2015,04,12,15,06,10.10
2015,04,12,15,07,10.10
2015,04,12,15,08,10.10
2015,04,12,15,09,10.10
2015,04,12,15,10,10.10
2015,04,12,15,11,10.10
2015,04,12,15,12,10.10
2015,04,12,15,13,10.10
2015,04,12,15,14,10.20
2015,04,12,15,15,10.20
2015,04,12,15,16,10.20
2015,04,12,15,17,10.20
2015,04,12,15,18,10.20
2015,04,12,15,19,10.20
2015,04,12,15,20,10.20
2015,04,12,15,21,10.30
2015,04,12,15,22,10.30
2015,04,12,15,23,10.30
2015,04,12,15,24,10.30
2015,04,12,15,25,10.30
2015,04,12,15,26,10.30
2015,04,12,15,27,10.30
2015,04,12,15,28,10.30
2015,04,12,15,29,10.30
2015,04,12,15,30,10.30
2015,04,12,15,31,10.30
2015,04,12,15,32,10.40
2015,04,12,15,33,10.40
2015,04,12,15,34,10.50
2015,04,12,15,35,10.50
2015,04,12,15,36,10.50
2015,04,12,15,37,10.60
2015,04,12,15,38,10.60
2015,04,12,15,39,10.60
