Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,30,00,00,17.40
2015,05,30,00,01,17.30
2015,05,30,00,02,17.30
2015,05,30,00,03,17.30
2015,05,30,00,04,17.30
2015,05,30,00,05,17.30
2015,05,30,00,06,17.30
2015,05,30,00,07,17.30
2015,05,30,00,08,17.30
2015,05,30,00,09,17.30
2015,05,30,00,10,17.40
2015,05,30,00,11,17.40
2015,05,30,00,12,17.40
2015,05,30,00,13,17.40
2015,05,30,00,14,17.40
2015,05,30,00,15,17.40
2015,05,30,00,16,17.40
2015,05,30,00,17,17.40
2015,05,30,00,18,17.40
2015,05,30,00,19,17.40
2015,05,30,00,20,17.30
2015,05,30,00,21,17.30
2015,05,30,00,22,17.30
2015,05,30,00,23,17.30
2015,05,30,00,24,17.30
2015,05,30,00,25,17.20
2015,05,30,00,26,17.20
2015,05,30,00,27,17.20
2015,05,30,00,28,17.20
2015,05,30,00,29,17.10
2015,05,30,00,30,17.10
2015,05,30,00,31,17.10
2015,05,30,00,32,17.10
2015,05,30,00,33,17.00
2015,05,30,00,34,17.00
2015,05,30,00,35,17.00
2015,05,30,00,36,16.90
2015,05,30,00,37,16.90
2015,05,30,00,38,16.90
2015,05,30,00,39,16.90
2015,05,30,00,40,16.90
2015,05,30,00,41,16.80
2015,05,30,00,42,16.80
2015,05,30,00,43,16.80
2015,05,30,00,44,16.80
2015,05,30,00,45,16.80
2015,05,30,00,46,16.80
2015,05,30,00,47,16.80
2015,05,30,00,48,16.70
2015,05,30,00,49,16.70
2015,05,30,00,50,16.70
2015,05,30,00,51,16.70
2015,05,30,00,52,16.60
2015,05,30,00,53,16.60
2015,05,30,00,54,16.50
2015,05,30,00,55,16.50
2015,05,30,00,56,16.40
2015,05,30,00,57,16.40
2015,05,30,00,58,16.40
2015,05,30,00,59,16.40
2015,05,30,01,00,16.40
2015,05,30,01,01,16.40
2015,05,30,01,02,16.40
2015,05,30,01,03,16.40
2015,05,30,01,04,16.40
2015,05,30,01,05,16.40
2015,05,30,01,06,16.30
2015,05,30,01,07,16.30
2015,05,30,01,08,16.40
2015,05,30,01,09,16.40
2015,05,30,01,10,16.40
2015,05,30,01,11,16.40
2015,05,30,01,12,16.50
2015,05,30,01,13,16.50
2015,05,30,01,14,16.50
2015,05,30,01,15,16.50
2015,05,30,01,16,16.50
2015,05,30,01,17,16.50
2015,05,30,01,18,16.50
2015,05,30,01,19,16.50
2015,05,30,01,20,16.50
2015,05,30,01,21,16.50
2015,05,30,01,22,16.50
2015,05,30,01,23,16.50
2015,05,30,01,24,16.40
2015,05,30,01,25,16.50
2015,05,30,01,26,16.50
2015,05,30,01,27,16.50
2015,05,30,01,28,16.50
2015,05,30,01,29,16.50
2015,05,30,01,30,16.50
2015,05,30,01,31,16.50
2015,05,30,01,32,16.50
2015,05,30,01,33,16.50
2015,05,30,01,34,16.40
2015,05,30,01,35,16.40
2015,05,30,01,36,16.40
2015,05,30,01,37,16.40
2015,05,30,01,38,16.30
2015,05,30,01,39,16.30
2015,05,30,01,40,16.30
2015,05,30,01,41,16.20
2015,05,30,01,42,16.20
2015,05,30,01,43,16.20
2015,05,30,01,44,16.20
2015,05,30,01,45,16.10
2015,05,30,01,46,16.10
2015,05,30,01,47,16.10
2015,05,30,01,48,16.10
2015,05,30,01,49,16.10
2015,05,30,01,50,16.00
2015,05,30,01,51,16.00
2015,05,30,01,52,16.00
2015,05,30,01,53,16.00
2015,05,30,01,54,16.00
2015,05,30,01,55,16.00
2015,05,30,01,56,15.90
2015,05,30,01,57,15.90
2015,05,30,01,58,15.90
2015,05,30,01,59,15.90
2015,05,30,02,00,15.90
2015,05,30,02,01,15.90
2015,05,30,02,02,16.00
2015,05,30,02,03,16.00
2015,05,30,02,04,16.00
2015,05,30,02,05,16.00
2015,05,30,02,06,16.00
2015,05,30,02,07,16.00
2015,05,30,02,08,16.00
2015,05,30,02,09,16.00
2015,05,30,02,10,16.00
2015,05,30,02,11,16.00
2015,05,30,02,12,16.00
2015,05,30,02,13,16.00
2015,05,30,02,14,16.00
2015,05,30,02,15,16.00
2015,05,30,02,16,16.00
2015,05,30,02,17,16.00
2015,05,30,02,18,16.00
2015,05,30,02,19,16.00
2015,05,30,02,20,16.00
2015,05,30,02,21,16.00
2015,05,30,02,22,15.90
2015,05,30,02,23,15.90
2015,05,30,02,24,15.90
2015,05,30,02,25,15.80
2015,05,30,02,26,15.80
2015,05,30,02,27,15.80
2015,05,30,02,28,15.80
2015,05,30,02,29,15.70
2015,05,30,02,30,15.70
2015,05,30,02,31,15.70
2015,05,30,02,32,15.70
2015,05,30,02,33,15.70
2015,05,30,02,34,15.70
2015,05,30,02,35,15.60
2015,05,30,02,36,15.70
2015,05,30,02,37,15.70
2015,05,30,02,38,15.70
2015,05,30,02,39,15.70
2015,05,30,02,40,15.70
2015,05,30,02,41,15.70
2015,05,30,02,42,15.70
2015,05,30,02,43,15.60
2015,05,30,02,44,15.60
2015,05,30,02,45,15.60
2015,05,30,02,46,15.60
2015,05,30,02,47,15.60
2015,05,30,02,48,15.60
2015,05,30,02,49,15.60
2015,05,30,02,50,15.50
2015,05,30,02,51,15.50
2015,05,30,02,52,15.50
2015,05,30,02,53,15.40
2015,05,30,02,54,15.40
2015,05,30,02,55,15.40
2015,05,30,02,56,15.40
2015,05,30,02,57,15.40
2015,05,30,02,58,15.30
2015,05,30,02,59,15.30
2015,05,30,03,00,15.30
2015,05,30,03,01,15.30
2015,05,30,03,02,15.30
2015,05,30,03,03,15.20
2015,05,30,03,04,15.20
2015,05,30,03,05,15.20
2015,05,30,03,06,15.10
2015,05,30,03,07,15.10
2015,05,30,03,08,15.10
2015,05,30,03,09,15.00
2015,05,30,03,10,15.00
2015,05,30,03,11,15.00
2015,05,30,03,12,15.00
2015,05,30,03,13,15.00
2015,05,30,03,14,15.00
2015,05,30,03,15,15.00
2015,05,30,03,16,15.00
2015,05,30,03,17,15.00
2015,05,30,03,18,15.00
2015,05,30,03,19,15.00
2015,05,30,03,20,14.90
2015,05,30,03,21,14.90
2015,05,30,03,22,14.90
2015,05,30,03,23,14.80
2015,05,30,03,24,14.80
2015,05,30,03,25,14.80
2015,05,30,03,26,14.80
2015,05,30,03,27,14.80
2015,05,30,03,28,14.70
2015,05,30,03,29,14.70
2015,05,30,03,30,14.70
2015,05,30,03,31,14.70
2015,05,30,03,32,14.60
2015,05,30,03,33,14.60
2015,05,30,03,34,14.60
2015,05,30,03,35,14.60
2015,05,30,03,36,14.60
2015,05,30,03,37,14.50
2015,05,30,03,38,14.50
2015,05,30,03,39,14.50
2015,05,30,03,40,14.50
2015,05,30,03,41,14.50
2015,05,30,03,42,14.50
2015,05,30,03,43,14.50
2015,05,30,03,44,14.50
2015,05,30,03,45,14.50
2015,05,30,03,46,14.40
2015,05,30,03,47,14.40
2015,05,30,03,48,14.40
2015,05,30,03,49,14.40
2015,05,30,03,50,14.50
2015,05,30,03,51,14.50
2015,05,30,03,52,14.40
2015,05,30,03,53,14.40
2015,05,30,03,54,14.40
2015,05,30,03,55,14.40
2015,05,30,03,56,14.40
2015,05,30,03,57,14.40
2015,05,30,03,58,14.40
2015,05,30,03,59,14.40
2015,05,30,04,00,14.40
2015,05,30,04,01,14.30
2015,05,30,04,02,14.30
2015,05,30,04,03,14.30
2015,05,30,04,04,14.30
2015,05,30,04,05,14.30
2015,05,30,04,06,14.30
2015,05,30,04,07,14.30
2015,05,30,04,08,14.30
2015,05,30,04,09,14.30
2015,05,30,04,10,14.30
2015,05,30,04,11,14.30
2015,05,30,04,12,14.30
2015,05,30,04,13,14.30
2015,05,30,04,14,14.30
2015,05,30,04,15,14.30
2015,05,30,04,16,14.30
2015,05,30,04,17,14.30
2015,05,30,04,18,14.30
2015,05,30,04,19,14.30
2015,05,30,04,20,14.30
2015,05,30,04,21,14.30
2015,05,30,04,22,14.30
2015,05,30,04,23,14.30
2015,05,30,04,24,14.30
2015,05,30,04,25,14.30
2015,05,30,04,26,14.30
2015,05,30,04,27,14.30
2015,05,30,04,28,14.30
2015,05,30,04,29,14.30
2015,05,30,04,30,14.20
2015,05,30,04,31,14.20
2015,05,30,04,32,14.20
2015,05,30,04,33,14.20
2015,05,30,04,34,14.20
2015,05,30,04,35,14.20
2015,05,30,04,36,14.10
2015,05,30,04,37,14.10
2015,05,30,04,38,14.10
2015,05,30,04,39,14.10
2015,05,30,04,40,14.10
2015,05,30,04,41,14.10
2015,05,30,04,42,14.20
2015,05,30,04,43,14.20
2015,05,30,04,44,14.20
2015,05,30,04,45,14.10
2015,05,30,04,46,14.10
2015,05,30,04,47,14.10
2015,05,30,04,48,14.10
2015,05,30,04,49,14.10
2015,05,30,04,50,14.10
2015,05,30,04,51,14.10
2015,05,30,04,52,14.10
2015,05,30,04,53,14.10
2015,05,30,04,54,14.00
2015,05,30,04,55,14.00
2015,05,30,04,56,14.00
2015,05,30,04,57,14.00
2015,05,30,04,58,13.90
2015,05,30,04,59,13.90
2015,05,30,05,00,13.90
2015,05,30,05,01,13.90
2015,05,30,05,02,13.90
2015,05,30,05,03,13.90
2015,05,30,05,04,13.90
2015,05,30,05,05,13.90
2015,05,30,05,06,13.80
2015,05,30,05,07,13.80
2015,05,30,05,08,13.80
2015,05,30,05,09,13.80
2015,05,30,05,10,13.80
2015,05,30,05,11,13.70
2015,05,30,05,12,13.70
2015,05,30,05,13,13.70
2015,05,30,05,14,13.70
2015,05,30,05,15,13.70
2015,05,30,05,16,13.70
2015,05,30,05,17,13.70
2015,05,30,05,18,13.60
2015,05,30,05,19,13.60
2015,05,30,05,20,13.50
2015,05,30,05,21,13.50
2015,05,30,05,22,13.40
2015,05,30,05,23,13.40
2015,05,30,05,24,13.40
2015,05,30,05,25,13.30
2015,05,30,05,26,13.30
2015,05,30,05,27,13.30
2015,05,30,05,28,13.30
2015,05,30,05,29,13.30
2015,05,30,05,30,13.30
2015,05,30,05,31,13.30
2015,05,30,05,32,13.30
2015,05,30,05,33,13.30
2015,05,30,05,34,13.30
2015,05,30,05,35,13.30
2015,05,30,05,36,13.30
2015,05,30,05,37,13.30
2015,05,30,05,38,13.30
2015,05,30,05,39,13.30
2015,05,30,05,40,13.30
2015,05,30,05,41,13.30
2015,05,30,05,42,13.30
2015,05,30,05,43,13.30
2015,05,30,05,44,13.30
2015,05,30,05,45,13.30
2015,05,30,05,46,13.30
2015,05,30,05,47,13.30
2015,05,30,05,48,13.30
2015,05,30,05,49,13.30
2015,05,30,05,50,13.30
2015,05,30,05,51,13.30
2015,05,30,05,52,13.30
2015,05,30,05,53,13.30
2015,05,30,05,54,13.30
2015,05,30,05,55,13.30
2015,05,30,05,56,13.30
2015,05,30,05,57,13.30
2015,05,30,05,58,13.30
2015,05,30,05,59,13.30
2015,05,30,06,00,13.30
2015,05,30,06,01,13.30
2015,05,30,06,02,13.30
2015,05,30,06,03,13.40
2015,05,30,06,04,13.40
2015,05,30,06,05,13.40
2015,05,30,06,06,13.40
2015,05,30,06,07,13.40
2015,05,30,06,08,13.40
2015,05,30,06,09,13.40
2015,05,30,06,10,13.40
2015,05,30,06,11,13.40
2015,05,30,06,12,13.40
2015,05,30,06,13,13.50
2015,05,30,06,14,13.50
2015,05,30,06,15,13.50
2015,05,30,06,16,13.50
2015,05,30,06,17,13.60
2015,05,30,06,18,13.60
2015,05,30,06,19,13.60
2015,05,30,06,20,13.60
2015,05,30,06,21,13.60
2015,05,30,06,22,13.60
2015,05,30,06,23,13.70
2015,05,30,06,24,13.70
2015,05,30,06,25,13.70
2015,05,30,06,26,13.70
2015,05,30,06,27,13.70
2015,05,30,06,28,13.70
2015,05,30,06,29,13.80
2015,05,30,06,30,13.80
2015,05,30,06,31,13.80
2015,05,30,06,32,13.80
2015,05,30,06,33,13.80
2015,05,30,06,34,13.80
2015,05,30,06,35,13.80
2015,05,30,06,36,13.80
2015,05,30,06,37,13.80
2015,05,30,06,38,13.80
2015,05,30,06,39,13.90
2015,05,30,06,40,13.90
2015,05,30,06,41,13.90
2015,05,30,06,42,13.90
2015,05,30,06,43,13.90
2015,05,30,06,44,13.90
2015,05,30,06,45,13.90
2015,05,30,06,46,14.00
2015,05,30,06,47,14.00
2015,05,30,06,48,14.00
2015,05,30,06,49,14.00
2015,05,30,06,50,14.10
2015,05,30,06,51,14.10
2015,05,30,06,52,14.10
2015,05,30,06,53,14.10
2015,05,30,06,54,14.10
2015,05,30,06,55,14.10
2015,05,30,06,56,14.20
2015,05,30,06,57,14.20
2015,05,30,06,58,14.20
2015,05,30,06,59,14.20
2015,05,30,07,00,14.30
2015,05,30,07,01,14.30
2015,05,30,07,02,14.30
2015,05,30,07,03,14.30
2015,05,30,07,04,14.30
2015,05,30,07,05,14.30
2015,05,30,07,06,14.40
2015,05,30,07,07,14.40
2015,05,30,07,08,14.40
2015,05,30,07,09,14.40
2015,05,30,07,10,14.40
2015,05,30,07,11,14.50
2015,05,30,07,12,14.50
2015,05,30,07,13,14.50
2015,05,30,07,14,14.50
2015,05,30,07,15,14.50
2015,05,30,07,16,14.50
2015,05,30,07,17,14.50
2015,05,30,07,18,14.50
2015,05,30,07,19,14.50
2015,05,30,07,20,14.50
2015,05,30,07,21,14.60
2015,05,30,07,22,14.60
2015,05,30,07,23,14.60
2015,05,30,07,24,14.60
2015,05,30,07,25,14.60
2015,05,30,07,26,14.60
2015,05,30,07,27,14.60
2015,05,30,07,28,14.60
2015,05,30,07,29,14.70
2015,05,30,07,30,14.70
2015,05,30,07,31,14.70
2015,05,30,07,32,14.70
2015,05,30,07,33,14.70
2015,05,30,07,34,14.70
2015,05,30,07,35,14.70
2015,05,30,07,36,14.80
2015,05,30,07,37,14.80
2015,05,30,07,38,14.90
2015,05,30,07,39,14.90
2015,05,30,07,40,14.90
2015,05,30,07,41,15.00
2015,05,30,07,42,15.00
2015,05,30,07,43,15.00
2015,05,30,07,44,15.00
2015,05,30,07,45,15.00
2015,05,30,07,46,15.00
2015,05,30,07,47,15.00
2015,05,30,07,48,15.00
2015,05,30,07,49,15.00
2015,05,30,07,50,15.00
2015,05,30,07,51,15.10
2015,05,30,07,52,15.10
2015,05,30,07,53,15.20
2015,05,30,07,54,15.20
2015,05,30,07,55,15.20
2015,05,30,07,56,15.30
2015,05,30,07,57,15.30
2015,05,30,07,58,15.30
2015,05,30,07,59,15.20
2015,05,30,08,00,15.20
2015,05,30,08,01,15.20
2015,05,30,08,02,15.20
2015,05,30,08,03,15.20
2015,05,30,08,04,15.20
2015,05,30,08,05,15.20
2015,05,30,08,06,15.10
2015,05,30,08,07,15.20
2015,05,30,08,08,15.20
2015,05,30,08,09,15.20
2015,05,30,08,10,15.20
2015,05,30,08,11,15.20
2015,05,30,08,12,15.20
2015,05,30,08,13,15.30
2015,05,30,08,14,15.30
2015,05,30,08,15,15.30
2015,05,30,08,16,15.40
2015,05,30,08,17,15.40
2015,05,30,08,18,15.50
2015,05,30,08,19,15.40
2015,05,30,08,20,15.40
2015,05,30,08,21,15.30
2015,05,30,08,22,15.30
2015,05,30,08,23,15.30
2015,05,30,08,24,15.30
2015,05,30,08,25,15.20
2015,05,30,08,26,15.20
2015,05,30,08,27,15.20
2015,05,30,08,28,15.20
2015,05,30,08,29,15.20
2015,05,30,08,30,15.30
2015,05,30,08,31,15.30
2015,05,30,08,32,15.30
2015,05,30,08,33,15.40
2015,05,30,08,34,15.40
2015,05,30,08,35,15.40
2015,05,30,08,36,15.40
2015,05,30,08,37,15.40
2015,05,30,08,38,15.40
2015,05,30,08,39,15.30
2015,05,30,08,40,15.30
2015,05,30,08,41,15.30
2015,05,30,08,42,15.40
2015,05,30,08,43,15.40
2015,05,30,08,44,15.50
2015,05,30,08,45,15.60
2015,05,30,08,46,15.60
2015,05,30,08,47,15.70
2015,05,30,08,48,15.70
2015,05,30,08,49,15.80
2015,05,30,08,50,15.90
2015,05,30,08,51,15.90
2015,05,30,08,52,15.90
2015,05,30,08,53,15.80
2015,05,30,08,54,15.80
2015,05,30,08,55,15.80
2015,05,30,08,56,15.90
2015,05,30,08,57,15.90
2015,05,30,08,58,16.00
2015,05,30,08,59,16.10
2015,05,30,09,00,16.20
2015,05,30,09,01,16.20
2015,05,30,09,02,16.20
2015,05,30,09,03,16.20
2015,05,30,09,04,16.10
2015,05,30,09,05,16.10
2015,05,30,09,06,16.00
2015,05,30,09,07,16.00
2015,05,30,09,08,16.00
2015,05,30,09,09,16.00
2015,05,30,09,10,16.00
2015,05,30,09,11,16.00
2015,05,30,09,12,16.00
2015,05,30,09,13,15.90
2015,05,30,09,14,15.90
2015,05,30,09,15,16.00
2015,05,30,09,16,16.10
2015,05,30,09,17,16.20
2015,05,30,09,18,16.30
2015,05,30,09,19,16.30
2015,05,30,09,20,16.20
2015,05,30,09,21,16.20
2015,05,30,09,22,16.20
2015,05,30,09,23,16.20
2015,05,30,09,24,16.20
2015,05,30,09,25,16.20
2015,05,30,09,26,16.20
2015,05,30,09,27,16.20
2015,05,30,09,28,16.20
2015,05,30,09,29,16.30
2015,05,30,09,30,16.30
2015,05,30,09,31,16.40
2015,05,30,09,32,16.50
2015,05,30,09,33,16.60
2015,05,30,09,34,16.50
2015,05,30,09,35,16.50
2015,05,30,09,36,16.50
2015,05,30,09,37,16.50
2015,05,30,09,38,16.60
2015,05,30,09,39,16.60
2015,05,30,09,40,16.70
2015,05,30,09,41,16.80
2015,05,30,09,42,16.80
2015,05,30,09,43,16.70
2015,05,30,09,44,16.60
2015,05,30,09,45,16.50
2015,05,30,09,46,16.40
2015,05,30,09,47,16.30
2015,05,30,09,48,16.30
2015,05,30,09,49,16.30
2015,05,30,09,50,16.30
2015,05,30,09,51,16.30
2015,05,30,09,52,16.30
2015,05,30,09,53,16.30
2015,05,30,09,54,16.30
2015,05,30,09,55,16.30
2015,05,30,09,56,16.30
2015,05,30,09,57,16.30
2015,05,30,09,58,16.30
2015,05,30,09,59,16.30
2015,05,30,10,00,16.30
2015,05,30,10,01,16.30
2015,05,30,10,02,16.30
2015,05,30,10,03,16.40
2015,05,30,10,04,16.40
2015,05,30,10,05,16.50
2015,05,30,10,06,16.60
2015,05,30,10,07,16.70
2015,05,30,10,08,16.70
2015,05,30,10,09,16.80
2015,05,30,10,10,16.80
2015,05,30,10,11,16.80
2015,05,30,10,12,16.80
2015,05,30,10,13,16.80
2015,05,30,10,14,16.90
2015,05,30,10,15,16.90
2015,05,30,10,16,16.90
2015,05,30,10,17,16.90
2015,05,30,10,18,17.00
2015,05,30,10,19,17.10
2015,05,30,10,20,17.10
2015,05,30,10,21,17.10
2015,05,30,10,22,17.20
2015,05,30,10,23,17.20
2015,05,30,10,24,17.30
2015,05,30,10,25,17.30
2015,05,30,10,26,17.20
2015,05,30,10,27,17.20
2015,05,30,10,28,17.20
2015,05,30,10,29,17.10
2015,05,30,10,30,17.10
2015,05,30,10,31,17.00
2015,05,30,10,32,16.90
2015,05,30,10,33,16.90
2015,05,30,10,34,16.70
2015,05,30,10,35,16.70
2015,05,30,10,36,16.70
2015,05,30,10,37,16.80
2015,05,30,10,38,16.80
2015,05,30,10,39,16.80
2015,05,30,10,40,16.80
2015,05,30,10,41,16.80
2015,05,30,10,42,16.80
2015,05,30,10,43,16.90
2015,05,30,10,44,17.00
2015,05,30,10,45,17.10
2015,05,30,10,46,17.20
2015,05,30,10,47,17.30
2015,05,30,10,48,17.40
2015,05,30,10,49,17.40
2015,05,30,10,50,17.30
2015,05,30,10,51,17.30
2015,05,30,10,52,17.30
2015,05,30,10,53,17.30
2015,05,30,10,54,17.30
2015,05,30,10,55,17.40
2015,05,30,10,56,17.40
2015,05,30,10,57,17.40
2015,05,30,10,58,17.30
2015,05,30,10,59,17.30
2015,05,30,11,00,17.30
2015,05,30,11,01,17.20
2015,05,30,11,02,17.20
2015,05,30,11,03,17.10
2015,05,30,11,04,17.00
2015,05,30,11,05,17.00
2015,05,30,11,06,17.00
2015,05,30,11,07,16.90
2015,05,30,11,08,16.90
2015,05,30,11,09,16.80
2015,05,30,11,10,16.80
2015,05,30,11,11,16.80
2015,05,30,11,12,16.80
2015,05,30,11,13,16.90
2015,05,30,11,14,16.90
2015,05,30,11,15,16.80
2015,05,30,11,16,16.80
2015,05,30,11,17,16.70
2015,05,30,11,18,16.80
2015,05,30,11,19,16.80
2015,05,30,11,20,16.90
2015,05,30,11,21,17.10
2015,05,30,11,22,17.20
2015,05,30,11,23,17.30
2015,05,30,11,24,17.30
2015,05,30,11,25,17.30
2015,05,30,11,26,17.20
2015,05,30,11,27,17.30
2015,05,30,11,28,17.30
2015,05,30,11,29,17.40
2015,05,30,11,30,17.40
2015,05,30,11,31,17.50
2015,05,30,11,32,17.50
2015,05,30,11,33,17.60
2015,05,30,11,34,17.60
2015,05,30,11,35,17.60
2015,05,30,11,36,17.60
2015,05,30,11,37,17.60
2015,05,30,11,38,17.60
2015,05,30,11,39,17.60
2015,05,30,11,40,17.60
2015,05,30,11,41,17.80
2015,05,30,11,42,17.80
2015,05,30,11,43,17.80
2015,05,30,11,44,17.80
2015,05,30,11,45,17.80
2015,05,30,11,46,17.90
2015,05,30,11,47,18.00
2015,05,30,11,48,18.10
2015,05,30,11,49,18.20
2015,05,30,11,50,18.10
2015,05,30,11,51,18.00
2015,05,30,11,52,17.90
2015,05,30,11,53,17.80
2015,05,30,11,54,17.90
2015,05,30,11,55,17.90
2015,05,30,11,56,18.00
2015,05,30,11,57,17.90
2015,05,30,11,58,17.90
2015,05,30,11,59,17.90
2015,05,30,12,00,17.90
2015,05,30,12,01,17.80
2015,05,30,12,02,17.80
2015,05,30,12,03,17.80
2015,05,30,12,04,17.80
2015,05,30,12,05,17.80
2015,05,30,12,06,17.80
2015,05,30,12,07,17.80
2015,05,30,12,08,17.80
2015,05,30,12,09,17.80
2015,05,30,12,10,17.80
2015,05,30,12,11,17.90
2015,05,30,12,12,17.90
2015,05,30,12,13,17.90
2015,05,30,12,14,18.00
2015,05,30,12,15,18.10
2015,05,30,12,16,18.20
2015,05,30,12,17,18.30
2015,05,30,12,18,18.50
2015,05,30,12,19,18.50
2015,05,30,12,20,18.60
2015,05,30,12,21,18.60
2015,05,30,12,22,18.60
2015,05,30,12,23,18.60
2015,05,30,12,24,18.60
2015,05,30,12,25,18.50
2015,05,30,12,26,18.60
2015,05,30,12,27,18.50
2015,05,30,12,28,18.40
2015,05,30,12,29,18.30
2015,05,30,12,30,18.20
2015,05,30,12,31,18.30
2015,05,30,12,32,18.40
2015,05,30,12,33,18.40
2015,05,30,12,34,18.40
2015,05,30,12,35,18.40
2015,05,30,12,36,18.30
2015,05,30,12,37,18.30
2015,05,30,12,38,18.30
2015,05,30,12,39,18.40
2015,05,30,12,40,18.50
2015,05,30,12,41,18.60
2015,05,30,12,42,18.60
2015,05,30,12,43,18.70
2015,05,30,12,44,18.70
2015,05,30,12,45,18.70
2015,05,30,12,46,18.70
2015,05,30,12,47,18.60
2015,05,30,12,48,18.60
2015,05,30,12,49,18.70
2015,05,30,12,50,18.70
2015,05,30,12,51,18.70
2015,05,30,12,52,18.60
2015,05,30,12,53,18.50
2015,05,30,12,54,18.50
2015,05,30,12,55,18.40
2015,05,30,12,56,18.40
2015,05,30,12,57,18.40
2015,05,30,12,58,18.30
2015,05,30,12,59,18.20
2015,05,30,13,00,18.10
2015,05,30,13,01,18.10
2015,05,30,13,02,18.10
2015,05,30,13,03,18.20
2015,05,30,13,04,18.20
2015,05,30,13,05,18.20
2015,05,30,13,06,18.20
2015,05,30,13,07,18.20
2015,05,30,13,08,18.30
2015,05,30,13,09,18.30
2015,05,30,13,10,18.30
2015,05,30,13,11,18.30
2015,05,30,13,12,18.30
2015,05,30,13,13,18.20
2015,05,30,13,14,18.20
2015,05,30,13,15,18.20
2015,05,30,13,16,18.10
2015,05,30,13,17,18.00
2015,05,30,13,18,18.00
2015,05,30,13,19,18.10
2015,05,30,13,20,18.10
2015,05,30,13,21,18.10
2015,05,30,13,22,18.10
2015,05,30,13,23,18.00
2015,05,30,13,24,18.10
2015,05,30,13,25,18.10
2015,05,30,13,26,18.20
2015,05,30,13,27,18.30
2015,05,30,13,28,18.30
2015,05,30,13,29,18.40
2015,05,30,13,30,18.50
2015,05,30,13,31,18.50
2015,05,30,13,32,18.50
2015,05,30,13,33,18.40
2015,05,30,13,34,18.30
2015,05,30,13,35,18.40
2015,05,30,13,36,18.40
2015,05,30,13,37,18.40
2015,05,30,13,38,18.40
2015,05,30,13,39,18.30
2015,05,30,13,40,18.30
2015,05,30,13,41,18.20
2015,05,30,13,42,18.20
2015,05,30,13,43,18.20
2015,05,30,13,44,18.30
2015,05,30,13,45,18.40
2015,05,30,13,46,18.50
2015,05,30,13,47,18.50
2015,05,30,13,48,18.60
2015,05,30,13,49,18.70
2015,05,30,13,50,18.70
2015,05,30,13,51,18.70
2015,05,30,13,52,18.80
2015,05,30,13,53,18.80
2015,05,30,13,54,18.90
2015,05,30,13,55,18.90
2015,05,30,13,56,18.90
2015,05,30,13,57,18.80
2015,05,30,13,58,18.90
2015,05,30,13,59,18.90
2015,05,30,14,00,18.90
2015,05,30,14,01,18.80
2015,05,30,14,02,18.70
2015,05,30,14,03,18.70
2015,05,30,14,04,18.70
2015,05,30,14,05,18.60
2015,05,30,14,06,18.50
2015,05,30,14,07,18.50
2015,05,30,14,08,18.50
2015,05,30,14,09,18.60
2015,05,30,14,10,18.80
2015,05,30,14,11,18.90
2015,05,30,14,12,19.10
2015,05,30,14,13,19.20
2015,05,30,14,14,19.30
2015,05,30,14,15,19.40
2015,05,30,14,16,19.50
2015,05,30,14,17,19.60
2015,05,30,14,18,19.60
2015,05,30,14,19,19.60
2015,05,30,14,20,19.70
2015,05,30,14,21,19.70
2015,05,30,14,22,19.70
2015,05,30,14,23,19.80
2015,05,30,14,24,19.80
2015,05,30,14,25,19.80
2015,05,30,14,26,19.80
2015,05,30,14,27,19.80
2015,05,30,14,28,19.90
2015,05,30,14,29,20.00
2015,05,30,14,30,20.10
2015,05,30,14,31,20.20
2015,05,30,14,32,20.30
2015,05,30,14,33,20.20
2015,05,30,14,34,20.10
2015,05,30,14,35,20.00
2015,05,30,14,36,20.00
2015,05,30,14,37,20.00
2015,05,30,14,38,20.00
2015,05,30,14,39,20.00
2015,05,30,14,40,20.10
2015,05,30,14,41,20.10
2015,05,30,14,42,20.20
2015,05,30,14,43,20.30
2015,05,30,14,44,20.30
2015,05,30,14,45,20.40
2015,05,30,14,46,20.40
2015,05,30,14,47,20.50
2015,05,30,14,48,20.70
2015,05,30,14,49,20.90
2015,05,30,14,50,21.00
2015,05,30,14,51,21.20
2015,05,30,14,52,21.30
2015,05,30,14,53,21.40
2015,05,30,14,54,21.50
2015,05,30,14,55,21.50
2015,05,30,14,56,21.50
2015,05,30,14,57,21.50
2015,05,30,14,58,21.50
2015,05,30,14,59,21.50
2015,05,30,15,00,21.70
2015,05,30,15,01,21.80
2015,05,30,15,02,21.60
2015,05,30,15,03,21.50
2015,05,30,15,04,21.30
2015,05,30,15,05,21.10
2015,05,30,15,06,21.00
2015,05,30,15,07,20.80
2015,05,30,15,08,20.60
2015,05,30,15,09,20.40
2015,05,30,15,10,20.40
2015,05,30,15,11,20.30
2015,05,30,15,12,20.30
2015,05,30,15,13,20.20
2015,05,30,15,14,20.20
2015,05,30,15,15,20.20
2015,05,30,15,16,20.20
2015,05,30,15,17,20.20
2015,05,30,15,18,20.30
2015,05,30,15,19,20.30
2015,05,30,15,20,20.20
2015,05,30,15,21,20.20
2015,05,30,15,22,20.20
2015,05,30,15,23,20.20
2015,05,30,15,24,20.20
2015,05,30,15,25,20.30
2015,05,30,15,26,20.30
2015,05,30,15,27,20.20
2015,05,30,15,28,20.20
2015,05,30,15,29,20.20
2015,05,30,15,30,20.20
