Daily Total Rain in millimetres (mm) at North Island Distance Education School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  0.25,   1.3,   0.0,  0.25,  0.51,   0.0,   0.0,  0.76,  0.25,  12.2,  26.4
 2,   2.5,   3.6,   0.0,   0.0,   0.0,   9.4,   0.0,   0.0,   1.8,  0.25,  0.25,  32.0
 3,   6.1,  0.51,   0.0,   9.1,   0.0,  0.25,   0.0,   0.0,   1.0,   0.0,  0.25,  48.3
 4,  32.3,   6.3,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   2.0
 5,   6.9,  54.6,   0.0,  0.25,  0.51,   0.0,   0.0,   2.5,   1.5,   0.0,   1.5,  81.5
 6,  0.51,  28.7,   0.0,  0.25,  0.25,   0.0,   0.0,  0.25,   0.0,  0.76,  24.1,  27.9
 7,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   7.4,  14.7,  0.51
 8,  0.25,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2,   0.0,   1.0,   0.0,  23.1
 9,   1.3,  10.7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   4.3
10,   0.0,  0.25,  0.25,  0.76,   0.0,   0.0,   0.0,  0.25,   0.0,  23.1,   8.9,  23.9
11,  0.25,   0.0,   6.6,  0.51,   0.0,   0.0,   9.9,   0.0,  0.25,   2.0,  0.25,   0.0
12,   0.0,   6.9,  0.51,  0.76,   0.0,   0.0,   1.5,   0.0,   0.0,   9.1,  25.4,  0.76
13,  0.25,   9.4,   0.0,   3.0,   6.3,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,   0.0
14,   0.0,  0.25,   9.7,  0.76,   0.0,   0.0,   0.0,   3.3,   0.0,  0.25,   0.0,   0.0
15,  23.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.8,   2.0,   0.0,   0.0,   0.0
16,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.5,  0.25,  17.0,   0.0
17,  19.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   2.0,   8.4,   5.1
18,  16.5,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,  0.51,   0.0,  0.25,   6.3
19,   0.0,  0.25,   7.1,   0.0,   0.0,   2.5,   0.0,   0.0,   2.3,   3.6,  0.25,  12.2
20,  0.25,  0.25,  21.6,   0.0,   0.0,  0.25,   0.0,   0.0,   4.1,  0.25,   0.0,   7.1
21,  0.51,   0.0,  0.25,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   6.6
22,   2.8,  0.25,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   7.9
23,   4.8,   0.0,   8.1,   6.3,   0.0,   0.0,   0.0,   0.0,  10.7,   0.0,   3.3,   9.4
24,   1.8,  0.25,   1.8,   2.8,   0.0,   0.0,   1.0,   0.0,   7.9,  0.25,  0.25,   0.0
25,   0.0,   1.0,  18.8,   0.0,   0.0,   0.0,  11.9,   0.0,   0.0,   1.3,   0.0,  0.25
26,   0.0,  14.5,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,  21.1
27,   0.0,  0.51,   1.3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  23.6
28,   0.0,   0.0,   3.0,  0.76,   0.0,   0.0,   0.0,   2.3,  0.25,   3.8,   0.0,  0.25
29,  0.25,   -99,  25.9,   0.0,   0.0,   0.0,   0.0,  27.2,   0.0,   1.0,   0.0,   0.0
30,  0.25,   -99,  16.3,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   5.3,   3.0,   0.0
31,   1.5,   -99,   2.5,   -99,   0.0,   -99,   0.0,   1.5,   -99,  11.9,   -99,   0.0
