Daily Total Rain in millimetres (mm) at Ocean Grove Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.3,   0.0,  0.25,  0.76,   1.0,   1.5,   0.0,   0.0,   1.3,  0.25,  0.25,   9.1
 2,   5.1,  0.25,  0.25,  0.51,   0.0,   7.4,   0.0,   0.0,  10.9,   0.0,  0.25,   8.6
 3,  10.4,   0.0,  0.25,  12.7,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,  0.51,   8.1
 4,  45.0,   0.0,  42.9,   3.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   3.8
 5,   9.9,  0.25,   0.0,   1.0,  0.51,   0.0,   0.0,   2.8,  0.51,   0.0,  0.25,   4.8
 6,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.76,  0.25,   3.8
 7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   2.3,   6.1,  0.25,   1.3
 8,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  13.2,   0.0,   2.8,  0.51,   3.0
 9,  0.25,  10.4,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.76,   2.5
10,   0.0,   8.9,  0.25,  0.76,   0.0,   0.0,   0.0,  0.76,   0.0,  0.51,  0.51,   4.3
11,   0.0,   3.8,   3.6,  0.76,   0.0,   0.0,  16.8,   0.0,   0.0,  0.51,   0.0,   2.5
12,   0.0,   1.5,   1.8,  0.25,   2.5,   0.0,   3.3,   0.0,   0.0,  0.76,  0.25,   3.8
13,  0.51,  0.51,   0.0,   4.1,  0.76,   0.0,   0.0,   0.0,   0.0,   1.0,  0.51,   3.0
14,   0.0,  0.51,   4.8,   0.0,   0.0,   0.0,   0.0,  10.4,   0.0,  0.51,  0.51,   2.0
15,  16.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   1.5,  0.51,  0.76,   1.5
16,  12.7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,  0.51,  0.25,   1.3
17,  10.7,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   1.0,   1.3
18,  14.0,  0.25,  0.51,   0.0,   0.0,   6.6,   0.0,   0.0,  0.76,  0.25,   1.0,   1.3
19,   6.3,  0.51,   2.8,   0.0,   0.0,   3.0,   0.0,   0.0,   4.1,  0.25,  0.76,   1.3
20,   1.0,  0.76,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,  15.0,  0.25,   2.8,   1.3
21,   1.0,  0.25,  0.51,   3.6,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  11.4,   1.3
22,   2.0,  0.25,   4.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.7,  10.4
23,   3.3,  0.25,   8.4,  21.8,   0.0,   0.0,  0.51,   0.0,  12.9,  0.25,  0.76,   5.8
24,   1.8,  0.25,   3.3,   9.7,   0.0,   1.3,  0.51,   0.0,   5.8,  0.25,   0.0,   3.6
25,  0.76,  0.25,  25.4,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,  0.25,   0.0,  24.1
26,  0.25,  0.25,  0.51,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,  0.25,  0.25,  14.0
27,  0.25,  0.25,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   6.1
28,   0.0,  0.25,   1.0,   1.8,   0.0,   0.0,   0.0,   2.3,   0.0,  0.25,  0.25,   2.8
29,  0.25,   -99,  17.5,   1.3,   0.0,   0.0,   0.0,  36.3,   0.0,  0.25,   0.0,   2.0
30,   0.0,   -99,  13.5,  0.25,   0.0,   0.0,   0.0,   2.0,   0.0,  0.25,   1.5,   3.3
31,   0.0,   -99,   1.5,   -99,   0.0,   -99,   0.0,   7.4,   -99,  0.25,   -99,   2.3
