Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,28,00,00,8.50
2015,09,28,00,01,8.50
2015,09,28,00,02,8.50
2015,09,28,00,03,8.50
2015,09,28,00,04,8.50
2015,09,28,00,05,8.50
2015,09,28,00,06,8.50
2015,09,28,00,07,8.40
2015,09,28,00,08,8.40
2015,09,28,00,09,8.40
2015,09,28,00,10,8.40
2015,09,28,00,11,8.40
2015,09,28,00,12,8.40
2015,09,28,00,13,8.30
2015,09,28,00,14,8.30
2015,09,28,00,15,8.30
2015,09,28,00,16,8.20
2015,09,28,00,17,8.20
2015,09,28,00,18,8.20
2015,09,28,00,19,8.20
2015,09,28,00,20,8.20
2015,09,28,00,21,8.20
2015,09,28,00,22,8.20
2015,09,28,00,23,8.20
2015,09,28,00,24,8.10
2015,09,28,00,25,8.10
2015,09,28,00,26,8.10
2015,09,28,00,27,8.00
2015,09,28,00,28,8.00
2015,09,28,00,29,8.00
2015,09,28,00,30,8.00
2015,09,28,00,31,8.00
2015,09,28,00,32,8.00
2015,09,28,00,33,8.00
2015,09,28,00,34,8.00
2015,09,28,00,35,8.00
2015,09,28,00,36,8.00
2015,09,28,00,37,8.00
2015,09,28,00,38,8.00
2015,09,28,00,39,8.00
2015,09,28,00,40,8.00
2015,09,28,00,41,8.00
2015,09,28,00,42,7.90
2015,09,28,00,43,7.80
2015,09,28,00,44,7.80
2015,09,28,00,45,7.80
2015,09,28,00,46,7.80
2015,09,28,00,47,7.80
2015,09,28,00,48,7.80
2015,09,28,00,49,7.80
2015,09,28,00,50,7.70
2015,09,28,00,51,7.70
2015,09,28,00,52,7.70
2015,09,28,00,53,7.70
2015,09,28,00,54,7.70
2015,09,28,00,55,7.70
2015,09,28,00,56,7.70
2015,09,28,00,57,7.80
2015,09,28,00,58,7.70
2015,09,28,00,59,7.70
2015,09,28,01,00,7.60
2015,09,28,01,01,7.60
2015,09,28,01,02,7.60
2015,09,28,01,03,7.60
2015,09,28,01,04,7.60
2015,09,28,01,05,7.60
2015,09,28,01,06,7.60
2015,09,28,01,07,7.60
2015,09,28,01,08,7.60
2015,09,28,01,09,7.60
2015,09,28,01,10,7.60
2015,09,28,01,11,7.60
2015,09,28,01,12,7.60
2015,09,28,01,13,7.60
2015,09,28,01,14,7.60
2015,09,28,01,15,7.60
2015,09,28,01,16,7.60
2015,09,28,01,17,7.60
2015,09,28,01,18,7.50
2015,09,28,01,19,7.50
2015,09,28,01,20,7.50
2015,09,28,01,21,7.50
2015,09,28,01,22,7.60
2015,09,28,01,23,7.60
2015,09,28,01,24,7.70
2015,09,28,01,25,7.70
2015,09,28,01,26,7.70
2015,09,28,01,27,7.70
2015,09,28,01,28,7.80
2015,09,28,01,29,7.90
2015,09,28,01,30,7.90
2015,09,28,01,31,7.90
2015,09,28,01,32,7.80
2015,09,28,01,33,7.80
2015,09,28,01,34,7.80
2015,09,28,01,35,7.80
2015,09,28,01,36,7.80
2015,09,28,01,37,7.70
2015,09,28,01,38,7.80
2015,09,28,01,39,7.80
2015,09,28,01,40,7.80
2015,09,28,01,41,7.80
2015,09,28,01,42,7.80
2015,09,28,01,43,7.80
2015,09,28,01,44,7.80
2015,09,28,01,45,7.70
2015,09,28,01,46,7.70
2015,09,28,01,47,7.60
2015,09,28,01,48,7.60
2015,09,28,01,49,7.60
2015,09,28,01,50,7.50
2015,09,28,01,51,7.50
2015,09,28,01,52,7.50
2015,09,28,01,53,7.50
2015,09,28,01,54,7.40
2015,09,28,01,55,7.40
2015,09,28,01,56,7.40
2015,09,28,01,57,7.40
2015,09,28,01,58,7.30
2015,09,28,01,59,7.30
2015,09,28,02,00,7.30
2015,09,28,02,01,7.30
2015,09,28,02,02,7.30
2015,09,28,02,03,7.30
2015,09,28,02,04,7.30
2015,09,28,02,05,7.30
2015,09,28,02,06,7.40
2015,09,28,02,07,7.40
2015,09,28,02,08,7.40
2015,09,28,02,09,7.40
2015,09,28,02,10,7.40
2015,09,28,02,11,7.40
2015,09,28,02,12,7.40
2015,09,28,02,13,7.40
2015,09,28,02,14,7.40
2015,09,28,02,15,7.40
2015,09,28,02,16,7.40
2015,09,28,02,17,7.30
2015,09,28,02,18,7.30
2015,09,28,02,19,7.30
2015,09,28,02,20,7.30
2015,09,28,02,21,7.30
2015,09,28,02,22,7.30
2015,09,28,02,23,7.30
2015,09,28,02,24,7.30
2015,09,28,02,25,7.30
2015,09,28,02,26,7.30
2015,09,28,02,27,7.30
2015,09,28,02,28,7.30
2015,09,28,02,29,7.30
2015,09,28,02,30,7.30
2015,09,28,02,31,7.30
2015,09,28,02,32,7.30
2015,09,28,02,33,7.30
2015,09,28,02,34,7.30
2015,09,28,02,35,7.30
2015,09,28,02,36,7.30
2015,09,28,02,37,7.30
2015,09,28,02,38,7.30
2015,09,28,02,39,7.30
2015,09,28,02,40,7.30
2015,09,28,02,41,7.30
2015,09,28,02,42,7.30
2015,09,28,02,43,7.30
2015,09,28,02,44,7.30
2015,09,28,02,45,7.30
2015,09,28,02,46,7.30
2015,09,28,02,47,7.30
2015,09,28,02,48,7.30
2015,09,28,02,49,7.30
2015,09,28,02,50,7.30
2015,09,28,02,51,7.20
2015,09,28,02,52,7.20
2015,09,28,02,53,7.20
2015,09,28,02,54,7.10
2015,09,28,02,55,7.10
2015,09,28,02,56,7.10
2015,09,28,02,57,7.10
2015,09,28,02,58,7.00
2015,09,28,02,59,7.00
2015,09,28,03,00,7.00
2015,09,28,03,01,7.00
2015,09,28,03,02,7.00
2015,09,28,03,03,7.00
2015,09,28,03,04,7.10
2015,09,28,03,05,7.10
2015,09,28,03,06,7.10
2015,09,28,03,07,7.10
2015,09,28,03,08,7.10
2015,09,28,03,09,7.10
2015,09,28,03,10,7.10
2015,09,28,03,11,7.10
2015,09,28,03,12,7.10
2015,09,28,03,13,7.10
2015,09,28,03,14,7.10
2015,09,28,03,15,7.10
2015,09,28,03,16,7.10
2015,09,28,03,17,7.10
2015,09,28,03,18,7.10
2015,09,28,03,19,7.10
2015,09,28,03,20,7.10
2015,09,28,03,21,7.10
2015,09,28,03,22,7.10
2015,09,28,03,23,7.20
2015,09,28,03,24,7.20
2015,09,28,03,25,7.20
2015,09,28,03,26,7.20
2015,09,28,03,27,7.20
2015,09,28,03,28,7.20
2015,09,28,03,29,7.20
2015,09,28,03,30,7.20
2015,09,28,03,31,7.30
2015,09,28,03,32,7.30
2015,09,28,03,33,7.30
2015,09,28,03,34,7.30
2015,09,28,03,35,7.30
2015,09,28,03,36,7.30
2015,09,28,03,37,7.30
2015,09,28,03,38,7.30
2015,09,28,03,39,7.30
2015,09,28,03,40,7.30
2015,09,28,03,41,7.30
2015,09,28,03,42,7.30
2015,09,28,03,43,7.30
2015,09,28,03,44,7.30
2015,09,28,03,45,7.30
2015,09,28,03,46,7.30
2015,09,28,03,47,7.30
2015,09,28,03,48,7.20
2015,09,28,03,49,7.20
2015,09,28,03,50,7.20
2015,09,28,03,51,7.10
2015,09,28,03,52,7.10
2015,09,28,03,53,7.10
2015,09,28,03,54,7.00
2015,09,28,03,55,7.10
2015,09,28,03,56,7.00
2015,09,28,03,57,7.10
2015,09,28,03,58,7.10
2015,09,28,03,59,7.10
2015,09,28,04,00,7.10
2015,09,28,04,01,7.00
2015,09,28,04,02,7.00
2015,09,28,04,03,7.00
2015,09,28,04,04,7.00
2015,09,28,04,05,7.10
2015,09,28,04,06,7.10
2015,09,28,04,07,7.10
2015,09,28,04,08,7.10
2015,09,28,04,09,7.10
2015,09,28,04,10,7.10
2015,09,28,04,11,7.10
2015,09,28,04,12,7.10
2015,09,28,04,13,7.10
2015,09,28,04,14,7.10
2015,09,28,04,15,7.10
2015,09,28,04,16,7.10
2015,09,28,04,17,7.10
2015,09,28,04,18,7.10
2015,09,28,04,19,7.20
2015,09,28,04,20,7.20
2015,09,28,04,21,7.20
2015,09,28,04,22,7.20
2015,09,28,04,23,7.30
2015,09,28,04,24,7.30
2015,09,28,04,25,7.30
2015,09,28,04,26,7.30
2015,09,28,04,27,7.30
2015,09,28,04,28,7.30
2015,09,28,04,29,7.30
2015,09,28,04,30,7.20
2015,09,28,04,31,7.20
2015,09,28,04,32,7.20
2015,09,28,04,33,7.20
2015,09,28,04,34,7.20
2015,09,28,04,35,7.20
2015,09,28,04,36,7.20
2015,09,28,04,37,7.20
2015,09,28,04,38,7.20
2015,09,28,04,39,7.10
2015,09,28,04,40,7.10
2015,09,28,04,41,7.10
2015,09,28,04,42,7.10
2015,09,28,04,43,7.10
2015,09,28,04,44,7.00
2015,09,28,04,45,7.00
2015,09,28,04,46,7.00
2015,09,28,04,47,7.00
2015,09,28,04,48,7.00
2015,09,28,04,49,6.90
2015,09,28,04,50,7.00
2015,09,28,04,51,7.00
2015,09,28,04,52,7.00
2015,09,28,04,53,7.00
2015,09,28,04,54,7.00
2015,09,28,04,55,7.00
2015,09,28,04,56,7.00
2015,09,28,04,57,6.90
2015,09,28,04,58,6.90
2015,09,28,04,59,6.90
2015,09,28,05,00,6.90
2015,09,28,05,01,6.90
2015,09,28,05,02,6.80
2015,09,28,05,03,6.80
2015,09,28,05,04,6.80
2015,09,28,05,05,6.80
2015,09,28,05,06,6.70
2015,09,28,05,07,6.70
2015,09,28,05,08,6.70
2015,09,28,05,09,6.60
2015,09,28,05,10,6.60
2015,09,28,05,11,6.60
2015,09,28,05,12,6.60
2015,09,28,05,13,6.60
2015,09,28,05,14,6.60
2015,09,28,05,15,6.60
2015,09,28,05,16,6.60
2015,09,28,05,17,6.60
2015,09,28,05,18,6.60
2015,09,28,05,19,6.60
2015,09,28,05,20,6.60
2015,09,28,05,21,6.60
2015,09,28,05,22,6.60
2015,09,28,05,23,6.60
2015,09,28,05,24,6.60
2015,09,28,05,25,6.60
2015,09,28,05,26,6.60
2015,09,28,05,27,6.60
2015,09,28,05,28,6.60
2015,09,28,05,29,6.60
2015,09,28,05,30,6.60
2015,09,28,05,31,6.60
2015,09,28,05,32,6.50
2015,09,28,05,33,6.40
2015,09,28,05,34,6.40
2015,09,28,05,35,6.40
2015,09,28,05,36,6.40
2015,09,28,05,37,6.40
2015,09,28,05,38,6.40
2015,09,28,05,39,6.40
2015,09,28,05,40,6.40
2015,09,28,05,41,6.40
2015,09,28,05,42,6.40
2015,09,28,05,43,6.40
2015,09,28,05,44,6.40
2015,09,28,05,45,6.40
2015,09,28,05,46,6.40
2015,09,28,05,47,6.40
2015,09,28,05,48,6.40
2015,09,28,05,49,6.40
2015,09,28,05,50,6.40
2015,09,28,05,51,6.40
2015,09,28,05,52,6.40
2015,09,28,05,53,6.30
2015,09,28,05,54,6.30
2015,09,28,05,55,6.30
2015,09,28,05,56,6.30
2015,09,28,05,57,6.30
2015,09,28,05,58,6.20
2015,09,28,05,59,6.20
2015,09,28,06,00,6.20
2015,09,28,06,01,6.20
2015,09,28,06,02,6.20
2015,09,28,06,03,6.20
2015,09,28,06,04,6.20
2015,09,28,06,05,6.20
2015,09,28,06,06,6.20
2015,09,28,06,07,6.20
2015,09,28,06,08,6.20
2015,09,28,06,09,6.20
2015,09,28,06,10,6.20
2015,09,28,06,11,6.20
2015,09,28,06,12,6.20
2015,09,28,06,13,6.30
2015,09,28,06,14,6.30
2015,09,28,06,15,6.30
2015,09,28,06,16,6.30
2015,09,28,06,17,6.30
2015,09,28,06,18,6.30
2015,09,28,06,19,6.30
2015,09,28,06,20,6.30
2015,09,28,06,21,6.30
2015,09,28,06,22,6.40
2015,09,28,06,23,6.40
2015,09,28,06,24,6.40
2015,09,28,06,25,6.30
2015,09,28,06,26,6.30
2015,09,28,06,27,6.30
2015,09,28,06,28,6.30
2015,09,28,06,29,6.20
2015,09,28,06,30,6.20
2015,09,28,06,31,6.20
2015,09,28,06,32,6.20
2015,09,28,06,33,6.20
2015,09,28,06,34,6.20
2015,09,28,06,35,6.20
2015,09,28,06,36,6.10
2015,09,28,06,37,6.10
2015,09,28,06,38,6.10
2015,09,28,06,39,6.10
2015,09,28,06,40,6.10
2015,09,28,06,41,6.20
2015,09,28,06,42,6.20
2015,09,28,06,43,6.20
2015,09,28,06,44,6.20
2015,09,28,06,45,6.10
2015,09,28,06,46,6.10
2015,09,28,06,47,6.10
2015,09,28,06,48,6.10
2015,09,28,06,49,6.10
2015,09,28,06,50,6.10
2015,09,28,06,51,6.10
2015,09,28,06,52,6.10
2015,09,28,06,53,6.10
2015,09,28,06,54,6.10
2015,09,28,06,55,6.10
2015,09,28,06,56,6.10
2015,09,28,06,57,6.10
2015,09,28,06,58,6.10
2015,09,28,06,59,6.10
2015,09,28,07,00,6.10
2015,09,28,07,01,6.10
2015,09,28,07,02,6.10
2015,09,28,07,03,6.00
2015,09,28,07,04,6.00
2015,09,28,07,05,6.00
2015,09,28,07,06,6.00
2015,09,28,07,07,6.00
2015,09,28,07,08,6.00
2015,09,28,07,09,6.00
2015,09,28,07,10,6.00
2015,09,28,07,11,6.00
2015,09,28,07,12,6.10
2015,09,28,07,13,6.10
2015,09,28,07,14,6.10
2015,09,28,07,15,6.10
2015,09,28,07,16,6.10
2015,09,28,07,17,6.00
2015,09,28,07,18,6.00
2015,09,28,07,19,6.00
2015,09,28,07,20,6.00
2015,09,28,07,21,6.00
2015,09,28,07,22,6.00
2015,09,28,07,23,6.00
2015,09,28,07,24,6.00
2015,09,28,07,25,6.00
2015,09,28,07,26,6.00
2015,09,28,07,27,6.10
2015,09,28,07,28,6.10
2015,09,28,07,29,6.20
2015,09,28,07,30,6.20
2015,09,28,07,31,6.20
2015,09,28,07,32,6.20
2015,09,28,07,33,6.30
2015,09,28,07,34,6.30
2015,09,28,07,35,6.30
2015,09,28,07,36,6.30
2015,09,28,07,37,6.40
2015,09,28,07,38,6.40
2015,09,28,07,39,6.40
2015,09,28,07,40,6.50
2015,09,28,07,41,6.60
2015,09,28,07,42,6.60
2015,09,28,07,43,6.60
2015,09,28,07,44,6.60
2015,09,28,07,45,6.70
2015,09,28,07,46,6.70
2015,09,28,07,47,6.70
2015,09,28,07,48,6.80
2015,09,28,07,49,6.80
2015,09,28,07,50,6.80
2015,09,28,07,51,6.80
2015,09,28,07,52,6.90
2015,09,28,07,53,6.90
2015,09,28,07,54,7.00
2015,09,28,07,55,7.00
2015,09,28,07,56,7.10
2015,09,28,07,57,7.10
2015,09,28,07,58,7.20
2015,09,28,07,59,7.20
2015,09,28,08,00,7.20
2015,09,28,08,01,7.30
2015,09,28,08,02,7.30
2015,09,28,08,03,7.30
2015,09,28,08,04,7.30
2015,09,28,08,05,7.40
2015,09,28,08,06,7.40
2015,09,28,08,07,7.50
2015,09,28,08,08,7.50
2015,09,28,08,09,7.60
2015,09,28,08,10,7.60
2015,09,28,08,11,7.70
2015,09,28,08,12,7.80
2015,09,28,08,13,7.80
2015,09,28,08,14,7.80
2015,09,28,08,15,7.90
2015,09,28,08,16,7.90
2015,09,28,08,17,8.00
2015,09,28,08,18,8.10
2015,09,28,08,19,8.10
2015,09,28,08,20,8.20
2015,09,28,08,21,8.20
2015,09,28,08,22,8.30
2015,09,28,08,23,8.30
2015,09,28,08,24,8.40
2015,09,28,08,25,8.50
2015,09,28,08,26,8.50
2015,09,28,08,27,8.60
2015,09,28,08,28,8.70
2015,09,28,08,29,8.70
2015,09,28,08,30,8.90
2015,09,28,08,31,8.90
2015,09,28,08,32,9.00
2015,09,28,08,33,9.10
2015,09,28,08,34,9.20
2015,09,28,08,35,9.30
2015,09,28,08,36,9.40
2015,09,28,08,37,9.50
2015,09,28,08,38,9.50
2015,09,28,08,39,9.60
2015,09,28,08,40,9.70
2015,09,28,08,41,9.80
2015,09,28,08,42,9.90
2015,09,28,08,43,10.00
2015,09,28,08,44,10.10
2015,09,28,08,45,10.10
2015,09,28,08,46,10.20
2015,09,28,08,47,10.30
2015,09,28,08,48,10.40
2015,09,28,08,49,10.50
2015,09,28,08,50,10.60
2015,09,28,08,51,10.70
2015,09,28,08,52,10.70
2015,09,28,08,53,10.80
2015,09,28,08,54,10.90
2015,09,28,08,55,11.10
2015,09,28,08,56,11.20
2015,09,28,08,57,11.40
2015,09,28,08,58,11.50
2015,09,28,08,59,11.60
2015,09,28,09,00,11.80
2015,09,28,09,01,11.80
2015,09,28,09,02,11.90
2015,09,28,09,03,12.00
2015,09,28,09,04,12.10
2015,09,28,09,05,12.30
2015,09,28,09,06,12.30
2015,09,28,09,07,12.40
2015,09,28,09,08,12.50
2015,09,28,09,09,12.60
2015,09,28,09,10,12.70
2015,09,28,09,11,12.80
2015,09,28,09,12,12.80
2015,09,28,09,13,12.80
2015,09,28,09,14,12.80
2015,09,28,09,15,12.90
2015,09,28,09,16,12.90
2015,09,28,09,17,13.00
2015,09,28,09,18,13.10
2015,09,28,09,19,13.10
2015,09,28,09,20,13.10
2015,09,28,09,21,13.20
2015,09,28,09,22,13.20
2015,09,28,09,23,13.30
2015,09,28,09,24,13.30
2015,09,28,09,25,13.40
2015,09,28,09,26,13.40
2015,09,28,09,27,13.50
2015,09,28,09,28,13.50
2015,09,28,09,29,13.60
2015,09,28,09,30,13.60
2015,09,28,09,31,13.70
2015,09,28,09,32,13.70
2015,09,28,09,33,13.60
2015,09,28,09,34,13.60
2015,09,28,09,35,13.60
2015,09,28,09,36,13.60
2015,09,28,09,37,13.60
2015,09,28,09,38,13.60
2015,09,28,09,39,13.70
2015,09,28,09,40,13.70
2015,09,28,09,41,13.70
2015,09,28,09,42,13.70
2015,09,28,09,43,13.70
2015,09,28,09,44,13.70
2015,09,28,09,45,13.70
2015,09,28,09,46,13.70
2015,09,28,09,47,13.80
2015,09,28,09,48,13.80
2015,09,28,09,49,13.80
2015,09,28,09,50,13.80
2015,09,28,09,51,13.80
2015,09,28,09,52,13.90
2015,09,28,09,53,13.90
2015,09,28,09,54,13.90
2015,09,28,09,55,14.00
2015,09,28,09,56,14.10
2015,09,28,09,57,14.10
2015,09,28,09,58,14.20
2015,09,28,09,59,14.20
2015,09,28,10,00,14.20
2015,09,28,10,01,14.20
2015,09,28,10,02,14.20
2015,09,28,10,03,14.20
2015,09,28,10,04,14.20
2015,09,28,10,05,14.20
2015,09,28,10,06,14.30
2015,09,28,10,07,14.30
2015,09,28,10,08,14.40
2015,09,28,10,09,14.40
2015,09,28,10,10,14.40
2015,09,28,10,11,14.40
2015,09,28,10,12,14.40
2015,09,28,10,13,14.40
2015,09,28,10,14,14.40
2015,09,28,10,15,14.40
2015,09,28,10,16,14.40
2015,09,28,10,17,14.40
2015,09,28,10,18,14.40
2015,09,28,10,19,14.40
2015,09,28,10,20,14.40
2015,09,28,10,21,14.40
2015,09,28,10,22,14.50
2015,09,28,10,23,14.50
2015,09,28,10,24,14.50
2015,09,28,10,25,14.50
2015,09,28,10,26,14.60
2015,09,28,10,27,14.60
2015,09,28,10,28,14.60
2015,09,28,10,29,14.60
2015,09,28,10,30,14.70
2015,09,28,10,31,14.80
2015,09,28,10,32,14.80
2015,09,28,10,33,14.80
2015,09,28,10,34,14.80
2015,09,28,10,35,14.80
2015,09,28,10,36,14.80
2015,09,28,10,37,14.80
2015,09,28,10,38,14.80
2015,09,28,10,39,14.80
2015,09,28,10,40,14.80
2015,09,28,10,41,14.80
2015,09,28,10,42,14.80
2015,09,28,10,43,14.80
2015,09,28,10,44,14.80
2015,09,28,10,45,14.80
2015,09,28,10,46,14.80
2015,09,28,10,47,14.80
2015,09,28,10,48,14.80
2015,09,28,10,49,14.80
2015,09,28,10,50,14.80
2015,09,28,10,51,14.80
2015,09,28,10,52,14.90
2015,09,28,10,53,14.90
2015,09,28,10,54,15.00
2015,09,28,10,55,15.00
2015,09,28,10,56,15.10
2015,09,28,10,57,15.10
2015,09,28,10,58,15.10
2015,09,28,10,59,15.10
2015,09,28,11,00,15.10
2015,09,28,11,01,15.10
2015,09,28,11,02,15.10
2015,09,28,11,03,15.00
2015,09,28,11,04,15.00
2015,09,28,11,05,15.00
2015,09,28,11,06,15.00
2015,09,28,11,07,15.00
2015,09,28,11,08,15.10
2015,09,28,11,09,15.10
2015,09,28,11,10,15.20
2015,09,28,11,11,15.30
2015,09,28,11,12,15.30
2015,09,28,11,13,15.30
2015,09,28,11,14,15.30
2015,09,28,11,15,15.30
2015,09,28,11,16,15.30
2015,09,28,11,17,15.30
2015,09,28,11,18,15.40
2015,09,28,11,19,15.40
2015,09,28,11,20,15.40
2015,09,28,11,21,15.40
2015,09,28,11,22,15.40
2015,09,28,11,23,15.40
2015,09,28,11,24,15.50
2015,09,28,11,25,15.50
2015,09,28,11,26,15.50
2015,09,28,11,27,15.50
2015,09,28,11,28,15.60
2015,09,28,11,29,15.70
2015,09,28,11,30,15.70
2015,09,28,11,31,15.70
2015,09,28,11,32,15.70
2015,09,28,11,33,15.70
2015,09,28,11,34,15.70
2015,09,28,11,35,15.80
2015,09,28,11,36,15.80
2015,09,28,11,37,15.80
2015,09,28,11,38,15.70
2015,09,28,11,39,15.70
2015,09,28,11,40,15.70
2015,09,28,11,41,15.60
2015,09,28,11,42,15.60
2015,09,28,11,43,15.60
2015,09,28,11,44,15.60
2015,09,28,11,45,15.70
2015,09,28,11,46,15.70
2015,09,28,11,47,15.70
2015,09,28,11,48,15.80
2015,09,28,11,49,15.80
2015,09,28,11,50,15.80
2015,09,28,11,51,15.90
2015,09,28,11,52,16.00
2015,09,28,11,53,16.10
2015,09,28,11,54,16.10
2015,09,28,11,55,16.10
2015,09,28,11,56,16.10
2015,09,28,11,57,16.10
2015,09,28,11,58,16.10
2015,09,28,11,59,16.10
2015,09,28,12,00,16.10
2015,09,28,12,01,16.20
2015,09,28,12,02,16.20
2015,09,28,12,03,16.20
2015,09,28,12,04,16.20
2015,09,28,12,05,16.30
2015,09,28,12,06,16.30
2015,09,28,12,07,16.30
2015,09,28,12,08,16.30
2015,09,28,12,09,16.30
2015,09,28,12,10,16.40
2015,09,28,12,11,16.40
2015,09,28,12,12,16.40
2015,09,28,12,13,16.30
2015,09,28,12,14,16.30
2015,09,28,12,15,16.30
2015,09,28,12,16,16.30
2015,09,28,12,17,16.20
2015,09,28,12,18,16.20
2015,09,28,12,19,16.10
2015,09,28,12,20,16.10
2015,09,28,12,21,16.10
2015,09,28,12,22,16.20
2015,09,28,12,23,16.20
2015,09,28,12,24,16.20
2015,09,28,12,25,16.30
2015,09,28,12,26,16.30
2015,09,28,12,27,16.30
2015,09,28,12,28,16.40
2015,09,28,12,29,16.40
2015,09,28,12,30,16.40
2015,09,28,12,31,16.40
2015,09,28,12,32,16.40
2015,09,28,12,33,16.40
2015,09,28,12,34,16.40
2015,09,28,12,35,16.40
2015,09,28,12,36,16.40
2015,09,28,12,37,16.40
2015,09,28,12,38,16.40
2015,09,28,12,39,16.40
2015,09,28,12,40,16.40
2015,09,28,12,41,16.40
2015,09,28,12,42,16.40
2015,09,28,12,43,16.40
2015,09,28,12,44,16.40
2015,09,28,12,45,16.40
2015,09,28,12,46,16.40
2015,09,28,12,47,16.40
2015,09,28,12,48,16.40
2015,09,28,12,49,16.30
2015,09,28,12,50,16.40
2015,09,28,12,51,16.40
2015,09,28,12,52,16.50
2015,09,28,12,53,16.60
2015,09,28,12,54,16.70
2015,09,28,12,55,16.70
2015,09,28,12,56,16.70
2015,09,28,12,57,16.70
2015,09,28,12,58,16.70
2015,09,28,12,59,16.80
2015,09,28,13,00,16.80
2015,09,28,13,01,16.80
2015,09,28,13,02,16.80
2015,09,28,13,03,16.80
2015,09,28,13,04,16.80
2015,09,28,13,05,16.70
2015,09,28,13,06,16.70
2015,09,28,13,07,16.70
2015,09,28,13,08,16.70
2015,09,28,13,09,16.70
2015,09,28,13,10,16.70
2015,09,28,13,11,16.70
2015,09,28,13,12,16.70
2015,09,28,13,13,16.70
2015,09,28,13,14,16.70
2015,09,28,13,15,16.80
2015,09,28,13,16,16.80
2015,09,28,13,17,16.80
2015,09,28,13,18,16.90
2015,09,28,13,19,16.90
2015,09,28,13,20,16.90
2015,09,28,13,21,16.90
2015,09,28,13,22,17.00
2015,09,28,13,23,17.10
2015,09,28,13,24,17.20
2015,09,28,13,25,17.20
2015,09,28,13,26,17.30
2015,09,28,13,27,17.30
2015,09,28,13,28,17.40
2015,09,28,13,29,17.50
2015,09,28,13,30,17.50
2015,09,28,13,31,17.60
2015,09,28,13,32,17.50
2015,09,28,13,33,17.50
2015,09,28,13,34,17.50
2015,09,28,13,35,17.50
2015,09,28,13,36,17.50
2015,09,28,13,37,17.50
2015,09,28,13,38,17.40
2015,09,28,13,39,17.40
2015,09,28,13,40,17.40
2015,09,28,13,41,17.30
2015,09,28,13,42,17.30
2015,09,28,13,43,17.20
2015,09,28,13,44,17.10
2015,09,28,13,45,17.00
2015,09,28,13,46,17.00
2015,09,28,13,47,16.90
2015,09,28,13,48,16.90
2015,09,28,13,49,16.90
2015,09,28,13,50,16.90
2015,09,28,13,51,16.90
2015,09,28,13,52,16.90
2015,09,28,13,53,16.90
2015,09,28,13,54,17.00
2015,09,28,13,55,17.10
2015,09,28,13,56,17.10
2015,09,28,13,57,17.10
2015,09,28,13,58,17.10
2015,09,28,13,59,17.10
2015,09,28,14,00,17.20
2015,09,28,14,01,17.20
2015,09,28,14,02,17.20
2015,09,28,14,03,17.20
2015,09,28,14,04,17.30
2015,09,28,14,05,17.30
2015,09,28,14,06,17.20
2015,09,28,14,07,17.20
2015,09,28,14,08,17.30
2015,09,28,14,09,17.30
2015,09,28,14,10,17.30
2015,09,28,14,11,17.30
2015,09,28,14,12,17.30
2015,09,28,14,13,17.30
2015,09,28,14,14,17.30
2015,09,28,14,15,17.30
2015,09,28,14,16,17.40
2015,09,28,14,17,17.40
2015,09,28,14,18,17.50
2015,09,28,14,19,17.50
2015,09,28,14,20,17.50
2015,09,28,14,21,17.50
2015,09,28,14,22,17.60
2015,09,28,14,23,17.60
2015,09,28,14,24,17.50
2015,09,28,14,25,17.40
2015,09,28,14,26,17.40
2015,09,28,14,27,17.30
2015,09,28,14,28,17.30
2015,09,28,14,29,17.30
2015,09,28,14,30,17.30
2015,09,28,14,31,17.20
2015,09,28,14,32,17.10
2015,09,28,14,33,17.10
2015,09,28,14,34,17.10
2015,09,28,14,35,17.00
2015,09,28,14,36,17.10
2015,09,28,14,37,17.10
2015,09,28,14,38,17.00
2015,09,28,14,39,17.00
2015,09,28,14,40,17.00
2015,09,28,14,41,17.10
2015,09,28,14,42,17.10
2015,09,28,14,43,17.20
2015,09,28,14,44,17.20
2015,09,28,14,45,17.30
2015,09,28,14,46,17.30
2015,09,28,14,47,17.40
2015,09,28,14,48,17.50
2015,09,28,14,49,17.60
2015,09,28,14,50,17.70
2015,09,28,14,51,17.80
2015,09,28,14,52,17.80
2015,09,28,14,53,17.90
2015,09,28,14,54,18.00
2015,09,28,14,55,18.10
2015,09,28,14,56,18.20
2015,09,28,14,57,18.30
2015,09,28,14,58,18.30
2015,09,28,14,59,18.30
2015,09,28,15,00,18.40
2015,09,28,15,01,18.40
2015,09,28,15,02,18.40
2015,09,28,15,03,18.40
2015,09,28,15,04,18.40
2015,09,28,15,05,18.40
2015,09,28,15,06,18.40
2015,09,28,15,07,18.40
2015,09,28,15,08,18.40
2015,09,28,15,09,18.40
2015,09,28,15,10,18.40
2015,09,28,15,11,18.50
2015,09,28,15,12,18.50
2015,09,28,15,13,18.50
2015,09,28,15,14,18.50
2015,09,28,15,15,18.50
2015,09,28,15,16,18.60
2015,09,28,15,17,18.50
2015,09,28,15,18,18.50
2015,09,28,15,19,18.40
2015,09,28,15,20,18.40
2015,09,28,15,21,18.30
2015,09,28,15,22,18.20
2015,09,28,15,23,18.20
2015,09,28,15,24,18.10
2015,09,28,15,25,18.00
2015,09,28,15,26,17.90
2015,09,28,15,27,17.90
2015,09,28,15,28,18.00
2015,09,28,15,29,18.10
2015,09,28,15,30,18.10
