Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,31,00,00,13.70
2015,05,31,00,01,13.70
2015,05,31,00,02,13.70
2015,05,31,00,03,13.70
2015,05,31,00,04,13.70
2015,05,31,00,05,13.70
2015,05,31,00,06,13.70
2015,05,31,00,07,13.70
2015,05,31,00,08,13.70
2015,05,31,00,09,13.70
2015,05,31,00,10,13.70
2015,05,31,00,11,13.70
2015,05,31,00,12,13.70
2015,05,31,00,13,13.70
2015,05,31,00,14,13.60
2015,05,31,00,15,13.60
2015,05,31,00,16,13.60
2015,05,31,00,17,13.50
2015,05,31,00,18,13.50
2015,05,31,00,19,13.50
2015,05,31,00,20,13.40
2015,05,31,00,21,13.40
2015,05,31,00,22,13.40
2015,05,31,00,23,13.40
2015,05,31,00,24,13.40
2015,05,31,00,25,13.40
2015,05,31,00,26,13.30
2015,05,31,00,27,13.30
2015,05,31,00,28,13.30
2015,05,31,00,29,13.20
2015,05,31,00,30,13.20
2015,05,31,00,31,13.20
2015,05,31,00,32,13.20
2015,05,31,00,33,13.20
2015,05,31,00,34,13.10
2015,05,31,00,35,13.10
2015,05,31,00,36,13.10
2015,05,31,00,37,13.10
2015,05,31,00,38,13.00
2015,05,31,00,39,13.00
2015,05,31,00,40,13.00
2015,05,31,00,41,13.00
2015,05,31,00,42,13.00
2015,05,31,00,43,13.00
2015,05,31,00,44,13.00
2015,05,31,00,45,13.00
2015,05,31,00,46,13.00
2015,05,31,00,47,13.00
2015,05,31,00,48,13.00
2015,05,31,00,49,13.00
2015,05,31,00,50,13.00
2015,05,31,00,51,12.90
2015,05,31,00,52,12.90
2015,05,31,00,53,12.90
2015,05,31,00,54,12.80
2015,05,31,00,55,12.80
2015,05,31,00,56,12.70
2015,05,31,00,57,12.70
2015,05,31,00,58,12.60
2015,05,31,00,59,12.60
2015,05,31,01,00,12.50
2015,05,31,01,01,12.50
2015,05,31,01,02,12.40
2015,05,31,01,03,12.40
2015,05,31,01,04,12.40
2015,05,31,01,05,12.40
2015,05,31,01,06,12.30
2015,05,31,01,07,12.30
2015,05,31,01,08,12.30
2015,05,31,01,09,12.30
2015,05,31,01,10,12.30
2015,05,31,01,11,12.30
2015,05,31,01,12,12.20
2015,05,31,01,13,12.20
2015,05,31,01,14,12.20
2015,05,31,01,15,12.20
2015,05,31,01,16,12.10
2015,05,31,01,17,12.10
2015,05,31,01,18,12.10
2015,05,31,01,19,12.10
2015,05,31,01,20,12.10
2015,05,31,01,21,12.10
2015,05,31,01,22,12.10
2015,05,31,01,23,12.10
2015,05,31,01,24,12.10
2015,05,31,01,25,12.10
2015,05,31,01,26,12.10
2015,05,31,01,27,12.10
2015,05,31,01,28,12.10
2015,05,31,01,29,12.10
2015,05,31,01,30,12.10
2015,05,31,01,31,12.10
2015,05,31,01,32,12.10
2015,05,31,01,33,12.10
2015,05,31,01,34,12.20
2015,05,31,01,35,12.20
2015,05,31,01,36,12.20
2015,05,31,01,37,12.20
2015,05,31,01,38,12.30
2015,05,31,01,39,12.30
2015,05,31,01,40,12.30
2015,05,31,01,41,12.30
2015,05,31,01,42,12.30
2015,05,31,01,43,12.30
2015,05,31,01,44,12.30
2015,05,31,01,45,12.30
2015,05,31,01,46,12.30
2015,05,31,01,47,12.30
2015,05,31,01,48,12.30
2015,05,31,01,49,12.30
2015,05,31,01,50,12.30
2015,05,31,01,51,12.30
2015,05,31,01,52,12.30
2015,05,31,01,53,12.20
2015,05,31,01,54,12.20
2015,05,31,01,55,12.10
2015,05,31,01,56,12.10
2015,05,31,01,57,12.10
2015,05,31,01,58,12.00
2015,05,31,01,59,12.00
2015,05,31,02,00,11.90
2015,05,31,02,01,11.90
2015,05,31,02,02,11.90
2015,05,31,02,03,11.80
2015,05,31,02,04,11.80
2015,05,31,02,05,11.80
2015,05,31,02,06,11.80
2015,05,31,02,07,11.80
2015,05,31,02,08,11.70
2015,05,31,02,09,11.70
2015,05,31,02,10,11.70
2015,05,31,02,11,11.70
2015,05,31,02,12,11.70
2015,05,31,02,13,11.80
2015,05,31,02,14,11.80
2015,05,31,02,15,11.80
2015,05,31,02,16,11.80
2015,05,31,02,17,11.80
2015,05,31,02,18,11.80
2015,05,31,02,19,11.80
2015,05,31,02,20,11.80
2015,05,31,02,21,11.80
2015,05,31,02,22,11.70
2015,05,31,02,23,11.70
2015,05,31,02,24,11.80
2015,05,31,02,25,11.80
2015,05,31,02,26,11.80
2015,05,31,02,27,11.80
2015,05,31,02,28,11.80
2015,05,31,02,29,11.90
2015,05,31,02,30,11.90
2015,05,31,02,31,11.90
2015,05,31,02,32,11.90
2015,05,31,02,33,11.90
2015,05,31,02,34,11.90
2015,05,31,02,35,11.90
2015,05,31,02,36,11.90
2015,05,31,02,37,11.90
2015,05,31,02,38,11.80
2015,05,31,02,39,11.80
2015,05,31,02,40,11.80
2015,05,31,02,41,11.70
2015,05,31,02,42,11.70
2015,05,31,02,43,11.70
2015,05,31,02,44,11.60
2015,05,31,02,45,11.60
2015,05,31,02,46,11.60
2015,05,31,02,47,11.50
2015,05,31,02,48,11.50
2015,05,31,02,49,11.40
2015,05,31,02,50,11.40
2015,05,31,02,51,11.40
2015,05,31,02,52,11.40
2015,05,31,02,53,11.40
2015,05,31,02,54,11.40
2015,05,31,02,55,11.40
2015,05,31,02,56,11.30
2015,05,31,02,57,11.30
2015,05,31,02,58,11.30
2015,05,31,02,59,11.30
2015,05,31,03,00,11.30
2015,05,31,03,01,11.30
2015,05,31,03,02,11.30
2015,05,31,03,03,11.30
2015,05,31,03,04,11.20
2015,05,31,03,05,11.20
2015,05,31,03,06,11.20
2015,05,31,03,07,11.20
2015,05,31,03,08,11.20
2015,05,31,03,09,11.20
2015,05,31,03,10,11.20
2015,05,31,03,11,11.20
2015,05,31,03,12,11.20
2015,05,31,03,13,11.20
2015,05,31,03,14,11.20
2015,05,31,03,15,11.20
2015,05,31,03,16,11.20
2015,05,31,03,17,11.20
2015,05,31,03,18,11.20
2015,05,31,03,19,11.20
2015,05,31,03,20,11.20
2015,05,31,03,21,11.10
2015,05,31,03,22,11.10
2015,05,31,03,23,11.10
2015,05,31,03,24,11.10
2015,05,31,03,25,11.10
2015,05,31,03,26,11.10
2015,05,31,03,27,11.10
2015,05,31,03,28,11.10
2015,05,31,03,29,11.20
2015,05,31,03,30,11.20
2015,05,31,03,31,11.20
2015,05,31,03,32,11.20
2015,05,31,03,33,11.20
2015,05,31,03,34,11.20
2015,05,31,03,35,11.20
2015,05,31,03,36,11.30
2015,05,31,03,37,11.30
2015,05,31,03,38,11.20
2015,05,31,03,39,11.20
2015,05,31,03,40,11.20
2015,05,31,03,41,11.20
2015,05,31,03,42,11.10
2015,05,31,03,43,11.10
2015,05,31,03,44,11.00
2015,05,31,03,45,11.00
2015,05,31,03,46,10.90
2015,05,31,03,47,10.90
2015,05,31,03,48,10.90
2015,05,31,03,49,10.90
2015,05,31,03,50,10.90
2015,05,31,03,51,10.90
2015,05,31,03,52,10.90
2015,05,31,03,53,10.90
2015,05,31,03,54,10.90
2015,05,31,03,55,10.80
2015,05,31,03,56,10.80
2015,05,31,03,57,10.80
2015,05,31,03,58,10.80
2015,05,31,03,59,10.70
2015,05,31,04,00,10.70
2015,05,31,04,01,10.70
2015,05,31,04,02,10.70
2015,05,31,04,03,10.70
2015,05,31,04,04,10.60
2015,05,31,04,05,10.60
2015,05,31,04,06,10.60
2015,05,31,04,07,10.60
2015,05,31,04,08,10.60
2015,05,31,04,09,10.60
2015,05,31,04,10,10.60
2015,05,31,04,11,10.60
2015,05,31,04,12,10.60
2015,05,31,04,13,10.50
2015,05,31,04,14,10.50
2015,05,31,04,15,10.50
2015,05,31,04,16,10.50
2015,05,31,04,17,10.50
2015,05,31,04,18,10.50
2015,05,31,04,19,10.50
2015,05,31,04,20,10.50
2015,05,31,04,21,10.50
2015,05,31,04,22,10.40
2015,05,31,04,23,10.40
2015,05,31,04,24,10.40
2015,05,31,04,25,10.40
2015,05,31,04,26,10.40
2015,05,31,04,27,10.30
2015,05,31,04,28,10.30
2015,05,31,04,29,10.30
2015,05,31,04,30,10.30
2015,05,31,04,31,10.30
2015,05,31,04,32,10.30
2015,05,31,04,33,10.30
2015,05,31,04,34,10.40
2015,05,31,04,35,10.40
2015,05,31,04,36,10.40
2015,05,31,04,37,10.40
2015,05,31,04,38,10.40
2015,05,31,04,39,10.40
2015,05,31,04,40,10.40
2015,05,31,04,41,10.40
2015,05,31,04,42,10.40
2015,05,31,04,43,10.40
2015,05,31,04,44,10.40
2015,05,31,04,45,10.30
2015,05,31,04,46,10.30
2015,05,31,04,47,10.20
2015,05,31,04,48,10.20
2015,05,31,04,49,10.20
2015,05,31,04,50,10.10
2015,05,31,04,51,10.10
2015,05,31,04,52,10.10
2015,05,31,04,53,10.10
2015,05,31,04,54,10.10
2015,05,31,04,55,10.10
2015,05,31,04,56,10.00
2015,05,31,04,57,10.00
2015,05,31,04,58,10.00
2015,05,31,04,59,10.00
2015,05,31,05,00,9.90
2015,05,31,05,01,9.90
2015,05,31,05,02,9.90
2015,05,31,05,03,9.90
2015,05,31,05,04,9.90
2015,05,31,05,05,9.90
2015,05,31,05,06,9.90
2015,05,31,05,07,9.80
2015,05,31,05,08,9.80
2015,05,31,05,09,9.80
2015,05,31,05,10,9.80
2015,05,31,05,11,9.80
2015,05,31,05,12,9.80
2015,05,31,05,13,9.80
2015,05,31,05,14,9.80
2015,05,31,05,15,9.70
2015,05,31,05,16,9.70
2015,05,31,05,17,9.70
2015,05,31,05,18,9.70
2015,05,31,05,19,9.70
2015,05,31,05,20,9.70
2015,05,31,05,21,9.70
2015,05,31,05,22,9.70
2015,05,31,05,23,9.70
2015,05,31,05,24,9.70
2015,05,31,05,25,9.70
2015,05,31,05,26,9.70
2015,05,31,05,27,9.70
2015,05,31,05,28,9.70
2015,05,31,05,29,9.70
2015,05,31,05,30,9.70
2015,05,31,05,31,9.70
2015,05,31,05,32,9.80
2015,05,31,05,33,9.80
2015,05,31,05,34,9.80
2015,05,31,05,35,9.80
2015,05,31,05,36,9.80
2015,05,31,05,37,9.80
2015,05,31,05,38,9.80
2015,05,31,05,39,9.80
2015,05,31,05,40,9.80
2015,05,31,05,41,9.80
2015,05,31,05,42,9.80
2015,05,31,05,43,9.80
2015,05,31,05,44,9.80
2015,05,31,05,45,9.80
2015,05,31,05,46,9.80
2015,05,31,05,47,9.80
2015,05,31,05,48,9.80
2015,05,31,05,49,9.80
2015,05,31,05,50,9.80
2015,05,31,05,51,9.80
2015,05,31,05,52,9.80
2015,05,31,05,53,9.80
2015,05,31,05,54,9.80
2015,05,31,05,55,9.90
2015,05,31,05,56,9.90
2015,05,31,05,57,9.90
2015,05,31,05,58,9.90
2015,05,31,05,59,9.90
2015,05,31,06,00,9.90
2015,05,31,06,01,9.90
2015,05,31,06,02,9.90
2015,05,31,06,03,10.00
2015,05,31,06,04,10.00
2015,05,31,06,05,10.00
2015,05,31,06,06,10.10
2015,05,31,06,07,10.10
2015,05,31,06,08,10.10
2015,05,31,06,09,10.10
2015,05,31,06,10,10.10
2015,05,31,06,11,10.10
2015,05,31,06,12,10.10
2015,05,31,06,13,10.10
2015,05,31,06,14,10.10
2015,05,31,06,15,10.10
2015,05,31,06,16,10.10
2015,05,31,06,17,10.10
2015,05,31,06,18,10.10
2015,05,31,06,19,10.10
2015,05,31,06,20,10.10
2015,05,31,06,21,10.10
2015,05,31,06,22,10.10
2015,05,31,06,23,10.10
2015,05,31,06,24,10.20
2015,05,31,06,25,10.20
2015,05,31,06,26,10.20
2015,05,31,06,27,10.20
2015,05,31,06,28,10.20
2015,05,31,06,29,10.20
2015,05,31,06,30,10.30
2015,05,31,06,31,10.30
2015,05,31,06,32,10.30
2015,05,31,06,33,10.30
2015,05,31,06,34,10.30
2015,05,31,06,35,10.30
2015,05,31,06,36,10.30
2015,05,31,06,37,10.30
2015,05,31,06,38,10.30
2015,05,31,06,39,10.30
2015,05,31,06,40,10.30
2015,05,31,06,41,10.30
2015,05,31,06,42,10.30
2015,05,31,06,43,10.30
2015,05,31,06,44,10.30
2015,05,31,06,45,10.30
2015,05,31,06,46,10.30
2015,05,31,06,47,10.30
2015,05,31,06,48,10.40
2015,05,31,06,49,10.40
2015,05,31,06,50,10.50
2015,05,31,06,51,10.50
2015,05,31,06,52,10.60
2015,05,31,06,53,10.60
2015,05,31,06,54,10.70
2015,05,31,06,55,10.70
2015,05,31,06,56,10.80
2015,05,31,06,57,10.90
2015,05,31,06,58,10.90
2015,05,31,06,59,11.00
2015,05,31,07,00,11.10
2015,05,31,07,01,11.20
2015,05,31,07,02,11.20
2015,05,31,07,03,11.30
2015,05,31,07,04,11.30
2015,05,31,07,05,11.40
2015,05,31,07,06,11.40
2015,05,31,07,07,11.50
2015,05,31,07,08,11.60
2015,05,31,07,09,11.60
2015,05,31,07,10,11.70
2015,05,31,07,11,11.80
2015,05,31,07,12,11.90
2015,05,31,07,13,12.00
2015,05,31,07,14,12.10
2015,05,31,07,15,12.10
2015,05,31,07,16,12.20
2015,05,31,07,17,12.30
2015,05,31,07,18,12.40
2015,05,31,07,19,12.50
2015,05,31,07,20,12.60
2015,05,31,07,21,12.70
2015,05,31,07,22,12.80
2015,05,31,07,23,12.90
2015,05,31,07,24,13.00
2015,05,31,07,25,13.10
2015,05,31,07,26,13.20
2015,05,31,07,27,13.30
2015,05,31,07,28,13.40
2015,05,31,07,29,13.50
2015,05,31,07,30,13.60
2015,05,31,07,31,13.70
2015,05,31,07,32,13.80
2015,05,31,07,33,13.80
2015,05,31,07,34,13.90
2015,05,31,07,35,14.00
2015,05,31,07,36,14.00
2015,05,31,07,37,14.10
2015,05,31,07,38,14.20
2015,05,31,07,39,14.20
2015,05,31,07,40,14.30
2015,05,31,07,41,14.30
2015,05,31,07,42,14.40
2015,05,31,07,43,14.40
2015,05,31,07,44,14.50
2015,05,31,07,45,14.60
2015,05,31,07,46,14.60
2015,05,31,07,47,14.70
2015,05,31,07,48,14.80
2015,05,31,07,49,14.80
2015,05,31,07,50,14.90
2015,05,31,07,51,15.00
2015,05,31,07,52,15.00
2015,05,31,07,53,15.10
2015,05,31,07,54,15.20
2015,05,31,07,55,15.20
2015,05,31,07,56,15.30
2015,05,31,07,57,15.40
2015,05,31,07,58,15.40
2015,05,31,07,59,15.40
2015,05,31,08,00,15.40
2015,05,31,08,01,15.40
2015,05,31,08,02,15.40
2015,05,31,08,03,15.40
2015,05,31,08,04,15.40
2015,05,31,08,05,15.40
2015,05,31,08,06,15.50
2015,05,31,08,07,15.50
2015,05,31,08,08,15.60
2015,05,31,08,09,15.60
2015,05,31,08,10,15.70
2015,05,31,08,11,15.70
2015,05,31,08,12,15.80
2015,05,31,08,13,15.80
2015,05,31,08,14,15.80
2015,05,31,08,15,15.80
2015,05,31,08,16,15.90
2015,05,31,08,17,15.90
2015,05,31,08,18,15.90
2015,05,31,08,19,16.00
2015,05,31,08,20,16.00
2015,05,31,08,21,16.10
2015,05,31,08,22,16.20
2015,05,31,08,23,16.20
2015,05,31,08,24,16.30
2015,05,31,08,25,16.30
2015,05,31,08,26,16.30
2015,05,31,08,27,16.30
2015,05,31,08,28,16.30
2015,05,31,08,29,16.40
2015,05,31,08,30,16.50
2015,05,31,08,31,16.60
2015,05,31,08,32,16.70
2015,05,31,08,33,16.70
2015,05,31,08,34,16.80
2015,05,31,08,35,16.90
2015,05,31,08,36,16.90
2015,05,31,08,37,17.00
2015,05,31,08,38,17.00
2015,05,31,08,39,17.00
2015,05,31,08,40,17.00
2015,05,31,08,41,16.90
2015,05,31,08,42,16.80
2015,05,31,08,43,16.80
2015,05,31,08,44,16.80
2015,05,31,08,45,16.80
2015,05,31,08,46,16.80
2015,05,31,08,47,16.80
2015,05,31,08,48,16.90
2015,05,31,08,49,16.80
2015,05,31,08,50,16.80
2015,05,31,08,51,16.70
2015,05,31,08,52,16.60
2015,05,31,08,53,16.60
2015,05,31,08,54,16.60
2015,05,31,08,55,16.50
2015,05,31,08,56,16.50
2015,05,31,08,57,16.50
2015,05,31,08,58,16.60
2015,05,31,08,59,16.60
2015,05,31,09,00,16.60
2015,05,31,09,01,16.60
2015,05,31,09,02,16.60
2015,05,31,09,03,16.60
2015,05,31,09,04,16.60
2015,05,31,09,05,16.70
2015,05,31,09,06,16.70
2015,05,31,09,07,16.80
2015,05,31,09,08,16.80
2015,05,31,09,09,16.90
2015,05,31,09,10,16.90
2015,05,31,09,11,17.00
2015,05,31,09,12,17.20
2015,05,31,09,13,17.30
2015,05,31,09,14,17.30
2015,05,31,09,15,17.30
2015,05,31,09,16,17.30
2015,05,31,09,17,17.40
2015,05,31,09,18,17.40
2015,05,31,09,19,17.50
2015,05,31,09,20,17.50
2015,05,31,09,21,17.50
2015,05,31,09,22,17.60
2015,05,31,09,23,17.60
2015,05,31,09,24,17.50
2015,05,31,09,25,17.40
2015,05,31,09,26,17.30
2015,05,31,09,27,17.20
2015,05,31,09,28,17.10
2015,05,31,09,29,17.10
2015,05,31,09,30,17.00
2015,05,31,09,31,17.00
2015,05,31,09,32,17.00
2015,05,31,09,33,17.00
2015,05,31,09,34,17.00
2015,05,31,09,35,17.10
2015,05,31,09,36,17.10
2015,05,31,09,37,17.10
2015,05,31,09,38,17.20
2015,05,31,09,39,17.20
2015,05,31,09,40,17.30
2015,05,31,09,41,17.30
2015,05,31,09,42,17.30
2015,05,31,09,43,17.40
2015,05,31,09,44,17.30
2015,05,31,09,45,17.40
2015,05,31,09,46,17.30
2015,05,31,09,47,17.30
2015,05,31,09,48,17.20
2015,05,31,09,49,17.20
2015,05,31,09,50,17.30
2015,05,31,09,51,17.30
2015,05,31,09,52,17.30
2015,05,31,09,53,17.30
2015,05,31,09,54,17.40
2015,05,31,09,55,17.50
2015,05,31,09,56,17.50
2015,05,31,09,57,17.60
2015,05,31,09,58,17.60
2015,05,31,09,59,17.60
2015,05,31,10,00,17.60
2015,05,31,10,01,17.60
2015,05,31,10,02,17.60
2015,05,31,10,03,17.60
2015,05,31,10,04,17.60
2015,05,31,10,05,17.60
2015,05,31,10,06,17.60
2015,05,31,10,07,17.60
2015,05,31,10,08,17.60
2015,05,31,10,09,17.70
2015,05,31,10,10,17.70
2015,05,31,10,11,17.80
2015,05,31,10,12,17.90
2015,05,31,10,13,17.90
2015,05,31,10,14,18.00
2015,05,31,10,15,18.10
2015,05,31,10,16,18.10
2015,05,31,10,17,18.20
2015,05,31,10,18,18.20
2015,05,31,10,19,18.20
2015,05,31,10,20,18.20
2015,05,31,10,21,18.10
2015,05,31,10,22,18.00
2015,05,31,10,23,17.90
2015,05,31,10,24,17.90
2015,05,31,10,25,18.00
2015,05,31,10,26,18.00
2015,05,31,10,27,18.10
2015,05,31,10,28,18.10
2015,05,31,10,29,18.20
2015,05,31,10,30,18.20
2015,05,31,10,31,18.30
2015,05,31,10,32,18.30
2015,05,31,10,33,18.30
2015,05,31,10,34,18.30
2015,05,31,10,35,18.30
2015,05,31,10,36,18.30
2015,05,31,10,37,18.30
2015,05,31,10,38,18.30
2015,05,31,10,39,18.30
2015,05,31,10,40,18.30
2015,05,31,10,41,18.30
2015,05,31,10,42,18.30
2015,05,31,10,43,18.40
2015,05,31,10,44,18.50
2015,05,31,10,45,18.60
2015,05,31,10,46,18.70
2015,05,31,10,47,18.70
2015,05,31,10,48,18.70
2015,05,31,10,49,18.80
2015,05,31,10,50,18.80
2015,05,31,10,51,18.90
2015,05,31,10,52,18.90
2015,05,31,10,53,19.00
2015,05,31,10,54,19.10
2015,05,31,10,55,19.10
2015,05,31,10,56,19.20
2015,05,31,10,57,19.20
2015,05,31,10,58,19.20
2015,05,31,10,59,19.30
2015,05,31,11,00,19.30
2015,05,31,11,01,19.30
2015,05,31,11,02,19.40
2015,05,31,11,03,19.40
2015,05,31,11,04,19.40
2015,05,31,11,05,19.40
2015,05,31,11,06,19.40
2015,05,31,11,07,19.40
2015,05,31,11,08,19.50
2015,05,31,11,09,19.50
2015,05,31,11,10,19.60
2015,05,31,11,11,19.70
2015,05,31,11,12,19.80
2015,05,31,11,13,19.90
2015,05,31,11,14,19.90
2015,05,31,11,15,19.80
2015,05,31,11,16,19.70
2015,05,31,11,17,19.60
2015,05,31,11,18,19.50
2015,05,31,11,19,19.40
2015,05,31,11,20,19.40
2015,05,31,11,21,19.30
2015,05,31,11,22,19.40
2015,05,31,11,23,19.40
2015,05,31,11,24,19.50
2015,05,31,11,25,19.50
2015,05,31,11,26,19.50
2015,05,31,11,27,19.50
2015,05,31,11,28,19.50
2015,05,31,11,29,19.50
2015,05,31,11,30,19.60
2015,05,31,11,31,19.60
2015,05,31,11,32,19.60
2015,05,31,11,33,19.60
2015,05,31,11,34,19.60
2015,05,31,11,35,19.60
2015,05,31,11,36,19.60
2015,05,31,11,37,19.60
2015,05,31,11,38,19.60
2015,05,31,11,39,19.60
2015,05,31,11,40,19.60
2015,05,31,11,41,19.70
2015,05,31,11,42,19.80
2015,05,31,11,43,19.80
2015,05,31,11,44,19.80
2015,05,31,11,45,19.80
2015,05,31,11,46,19.80
2015,05,31,11,47,19.90
2015,05,31,11,48,19.90
2015,05,31,11,49,19.90
2015,05,31,11,50,20.00
2015,05,31,11,51,20.00
2015,05,31,11,52,20.00
2015,05,31,11,53,20.10
2015,05,31,11,54,20.10
2015,05,31,11,55,20.20
2015,05,31,11,56,20.30
2015,05,31,11,57,20.40
2015,05,31,11,58,20.40
2015,05,31,11,59,20.40
2015,05,31,12,00,20.30
2015,05,31,12,01,20.30
2015,05,31,12,02,20.20
2015,05,31,12,03,20.20
2015,05,31,12,04,20.30
2015,05,31,12,05,20.30
2015,05,31,12,06,20.30
2015,05,31,12,07,20.30
2015,05,31,12,08,20.20
2015,05,31,12,09,20.20
2015,05,31,12,10,20.20
2015,05,31,12,11,20.30
2015,05,31,12,12,20.40
2015,05,31,12,13,20.40
2015,05,31,12,14,20.50
2015,05,31,12,15,20.60
2015,05,31,12,16,20.70
2015,05,31,12,17,20.80
2015,05,31,12,18,20.90
2015,05,31,12,19,21.00
2015,05,31,12,20,21.00
2015,05,31,12,21,21.10
2015,05,31,12,22,21.10
2015,05,31,12,23,21.10
2015,05,31,12,24,21.10
2015,05,31,12,25,21.00
2015,05,31,12,26,21.00
2015,05,31,12,27,21.00
2015,05,31,12,28,21.00
2015,05,31,12,29,21.10
2015,05,31,12,30,21.10
2015,05,31,12,31,21.10
2015,05,31,12,32,21.10
2015,05,31,12,33,21.10
2015,05,31,12,34,21.20
2015,05,31,12,35,21.30
2015,05,31,12,36,21.30
2015,05,31,12,37,21.40
2015,05,31,12,38,21.40
2015,05,31,12,39,21.40
2015,05,31,12,40,21.40
2015,05,31,12,41,21.50
2015,05,31,12,42,21.50
2015,05,31,12,43,21.50
2015,05,31,12,44,21.50
2015,05,31,12,45,21.60
2015,05,31,12,46,21.60
2015,05,31,12,47,21.70
2015,05,31,12,48,21.70
2015,05,31,12,49,21.80
2015,05,31,12,50,21.90
2015,05,31,12,51,22.10
2015,05,31,12,52,22.20
2015,05,31,12,53,22.40
2015,05,31,12,54,22.50
2015,05,31,12,55,22.50
2015,05,31,12,56,22.40
2015,05,31,12,57,22.30
2015,05,31,12,58,22.30
2015,05,31,12,59,22.30
2015,05,31,13,00,22.20
2015,05,31,13,01,22.20
2015,05,31,13,02,22.10
2015,05,31,13,03,22.10
2015,05,31,13,04,22.10
2015,05,31,13,05,22.10
2015,05,31,13,06,22.10
2015,05,31,13,07,22.10
2015,05,31,13,08,22.20
2015,05,31,13,09,22.20
2015,05,31,13,10,22.20
2015,05,31,13,11,22.20
2015,05,31,13,12,22.20
2015,05,31,13,13,22.20
2015,05,31,13,14,22.20
2015,05,31,13,15,22.10
2015,05,31,13,16,22.10
2015,05,31,13,17,22.10
2015,05,31,13,18,22.20
2015,05,31,13,19,22.20
2015,05,31,13,20,22.30
2015,05,31,13,21,22.20
2015,05,31,13,22,22.10
2015,05,31,13,23,22.00
2015,05,31,13,24,22.00
2015,05,31,13,25,22.00
2015,05,31,13,26,22.00
2015,05,31,13,27,22.10
2015,05,31,13,28,22.10
2015,05,31,13,29,22.10
2015,05,31,13,30,22.10
2015,05,31,13,31,22.10
2015,05,31,13,32,22.10
2015,05,31,13,33,22.10
2015,05,31,13,34,22.10
2015,05,31,13,35,22.10
2015,05,31,13,36,22.00
2015,05,31,13,37,21.90
2015,05,31,13,38,21.80
2015,05,31,13,39,21.80
2015,05,31,13,40,21.80
2015,05,31,13,41,21.70
2015,05,31,13,42,21.80
2015,05,31,13,43,21.80
2015,05,31,13,44,21.90
2015,05,31,13,45,21.80
2015,05,31,13,46,21.80
2015,05,31,13,47,21.80
2015,05,31,13,48,21.80
2015,05,31,13,49,21.90
2015,05,31,13,50,21.90
2015,05,31,13,51,22.00
2015,05,31,13,52,22.10
2015,05,31,13,53,22.20
2015,05,31,13,54,22.20
2015,05,31,13,55,22.30
2015,05,31,13,56,22.30
2015,05,31,13,57,22.30
2015,05,31,13,58,22.30
2015,05,31,13,59,22.20
2015,05,31,14,00,22.00
2015,05,31,14,01,22.00
2015,05,31,14,02,21.90
2015,05,31,14,03,21.80
2015,05,31,14,04,21.80
2015,05,31,14,05,21.70
2015,05,31,14,06,21.70
2015,05,31,14,07,21.60
2015,05,31,14,08,21.60
2015,05,31,14,09,21.60
2015,05,31,14,10,21.60
2015,05,31,14,11,21.70
2015,05,31,14,12,21.70
2015,05,31,14,13,21.80
2015,05,31,14,14,21.80
2015,05,31,14,15,21.80
2015,05,31,14,16,21.80
2015,05,31,14,17,21.80
2015,05,31,14,18,21.70
2015,05,31,14,19,21.70
2015,05,31,14,20,21.70
2015,05,31,14,21,21.70
2015,05,31,14,22,21.70
2015,05,31,14,23,21.70
2015,05,31,14,24,21.80
2015,05,31,14,25,21.80
2015,05,31,14,26,21.80
2015,05,31,14,27,21.80
2015,05,31,14,28,21.80
2015,05,31,14,29,21.80
2015,05,31,14,30,21.80
2015,05,31,14,31,21.80
2015,05,31,14,32,21.90
2015,05,31,14,33,21.90
2015,05,31,14,34,22.00
2015,05,31,14,35,22.10
2015,05,31,14,36,22.20
2015,05,31,14,37,22.30
2015,05,31,14,38,22.40
2015,05,31,14,39,22.40
2015,05,31,14,40,22.50
2015,05,31,14,41,22.60
2015,05,31,14,42,22.70
2015,05,31,14,43,22.80
2015,05,31,14,44,22.80
2015,05,31,14,45,22.90
2015,05,31,14,46,23.00
2015,05,31,14,47,23.10
2015,05,31,14,48,23.10
2015,05,31,14,49,23.00
2015,05,31,14,50,22.90
2015,05,31,14,51,22.80
2015,05,31,14,52,22.70
2015,05,31,14,53,22.60
2015,05,31,14,54,22.60
2015,05,31,14,55,22.60
2015,05,31,14,56,22.50
2015,05,31,14,57,22.50
2015,05,31,14,58,22.40
2015,05,31,14,59,22.30
2015,05,31,15,00,22.40
2015,05,31,15,01,22.50
2015,05,31,15,02,22.50
2015,05,31,15,03,22.60
2015,05,31,15,04,22.50
2015,05,31,15,05,22.40
2015,05,31,15,06,22.40
2015,05,31,15,07,22.40
2015,05,31,15,08,22.50
2015,05,31,15,09,22.60
2015,05,31,15,10,22.60
2015,05,31,15,11,22.70
2015,05,31,15,12,22.70
2015,05,31,15,13,22.70
2015,05,31,15,14,22.70
2015,05,31,15,15,22.70
2015,05,31,15,16,22.70
2015,05,31,15,17,22.80
2015,05,31,15,18,22.80
2015,05,31,15,19,22.80
2015,05,31,15,20,22.70
2015,05,31,15,21,22.70
2015,05,31,15,22,22.70
2015,05,31,15,23,22.60
2015,05,31,15,24,22.50
2015,05,31,15,25,22.50
2015,05,31,15,26,22.50
2015,05,31,15,27,22.50
2015,05,31,15,28,22.60
2015,05,31,15,29,22.60
2015,05,31,15,30,22.60
