Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,20,00,00,17.20
2015,09,20,00,01,17.20
2015,09,20,00,02,17.20
2015,09,20,00,03,17.20
2015,09,20,00,04,17.20
2015,09,20,00,05,17.20
2015,09,20,00,06,17.20
2015,09,20,00,07,17.20
2015,09,20,00,08,17.20
2015,09,20,00,09,17.20
2015,09,20,00,10,17.20
2015,09,20,00,11,17.20
2015,09,20,00,12,17.20
2015,09,20,00,13,17.20
2015,09,20,00,14,17.20
2015,09,20,00,15,17.20
2015,09,20,00,16,17.20
2015,09,20,00,17,17.20
2015,09,20,00,18,17.20
2015,09,20,00,19,17.10
2015,09,20,00,20,17.10
2015,09,20,00,21,17.10
2015,09,20,00,22,17.10
2015,09,20,00,23,17.10
2015,09,20,00,24,17.10
2015,09,20,00,25,17.10
2015,09,20,00,26,17.10
2015,09,20,00,27,17.10
2015,09,20,00,28,17.10
2015,09,20,00,29,17.10
2015,09,20,00,30,17.20
2015,09,20,00,31,17.20
2015,09,20,00,32,17.20
2015,09,20,00,33,17.20
2015,09,20,00,34,17.30
2015,09,20,00,35,17.30
2015,09,20,00,36,17.30
2015,09,20,00,37,17.30
2015,09,20,00,38,17.30
2015,09,20,00,39,17.30
2015,09,20,00,40,17.30
2015,09,20,00,41,17.30
2015,09,20,00,42,17.40
2015,09,20,00,43,17.40
2015,09,20,00,44,17.40
2015,09,20,00,45,17.40
2015,09,20,00,46,17.40
2015,09,20,00,47,17.40
2015,09,20,00,48,17.40
2015,09,20,00,49,17.40
2015,09,20,00,50,17.40
2015,09,20,00,51,17.40
2015,09,20,00,52,17.50
2015,09,20,00,53,17.50
2015,09,20,00,54,17.60
2015,09,20,00,55,17.50
2015,09,20,00,56,17.50
2015,09,20,00,57,17.50
2015,09,20,00,58,17.50
2015,09,20,00,59,17.50
2015,09,20,01,00,17.40
2015,09,20,01,01,17.40
2015,09,20,01,02,17.40
2015,09,20,01,03,17.40
2015,09,20,01,04,17.30
2015,09,20,01,05,17.30
2015,09,20,01,06,17.30
2015,09,20,01,07,17.30
2015,09,20,01,08,17.30
2015,09,20,01,09,17.30
2015,09,20,01,10,17.30
2015,09,20,01,11,17.30
2015,09,20,01,12,17.30
2015,09,20,01,13,17.30
2015,09,20,01,14,17.30
2015,09,20,01,15,17.30
2015,09,20,01,16,17.30
2015,09,20,01,17,17.30
2015,09,20,01,18,17.30
2015,09,20,01,19,17.30
2015,09,20,01,20,17.30
2015,09,20,01,21,17.30
2015,09,20,01,22,17.30
2015,09,20,01,23,17.30
2015,09,20,01,24,17.30
2015,09,20,01,25,17.30
2015,09,20,01,26,17.20
2015,09,20,01,27,17.20
2015,09,20,01,28,17.20
2015,09,20,01,29,17.20
2015,09,20,01,30,17.20
2015,09,20,01,31,17.10
2015,09,20,01,32,17.10
2015,09,20,01,33,17.10
2015,09,20,01,34,17.10
2015,09,20,01,35,17.10
2015,09,20,01,36,17.10
2015,09,20,01,37,17.10
2015,09,20,01,38,17.00
2015,09,20,01,39,17.00
2015,09,20,01,40,17.00
2015,09,20,01,41,17.00
2015,09,20,01,42,16.90
2015,09,20,01,43,16.90
2015,09,20,01,44,16.90
2015,09,20,01,45,16.90
2015,09,20,01,46,16.90
2015,09,20,01,47,16.90
2015,09,20,01,48,16.80
2015,09,20,01,49,16.80
2015,09,20,01,50,16.80
2015,09,20,01,51,16.80
2015,09,20,01,52,16.80
2015,09,20,01,53,16.80
2015,09,20,01,54,16.80
2015,09,20,01,55,16.70
2015,09,20,01,56,16.70
2015,09,20,01,57,16.70
2015,09,20,01,58,16.70
2015,09,20,01,59,16.70
2015,09,20,02,00,16.70
2015,09,20,02,01,16.70
2015,09,20,02,02,16.70
2015,09,20,02,03,16.70
2015,09,20,02,04,16.70
2015,09,20,02,05,16.70
2015,09,20,02,06,16.70
2015,09,20,02,07,16.70
2015,09,20,02,08,16.70
2015,09,20,02,09,16.70
2015,09,20,02,10,16.70
2015,09,20,02,11,16.70
2015,09,20,02,12,16.70
2015,09,20,02,13,16.70
2015,09,20,02,14,16.80
2015,09,20,02,15,16.90
2015,09,20,02,16,17.10
2015,09,20,02,17,17.30
2015,09,20,02,18,17.40
2015,09,20,02,19,17.50
2015,09,20,02,20,17.70
2015,09,20,02,21,17.80
2015,09,20,02,22,17.90
2015,09,20,02,23,18.00
2015,09,20,02,24,18.20
2015,09,20,02,25,18.40
2015,09,20,02,26,18.50
2015,09,20,02,27,18.60
2015,09,20,02,28,18.60
2015,09,20,02,29,18.70
2015,09,20,02,30,18.70
2015,09,20,02,31,18.80
2015,09,20,02,32,18.80
2015,09,20,02,33,18.80
2015,09,20,02,34,18.80
2015,09,20,02,35,18.80
2015,09,20,02,36,18.80
2015,09,20,02,37,18.80
2015,09,20,02,38,18.90
2015,09,20,02,39,18.90
2015,09,20,02,40,18.90
2015,09,20,02,41,18.90
2015,09,20,02,42,18.90
2015,09,20,02,43,18.80
2015,09,20,02,44,18.80
2015,09,20,02,45,18.80
2015,09,20,02,46,18.80
2015,09,20,02,47,18.80
2015,09,20,02,48,18.80
2015,09,20,02,49,18.80
2015,09,20,02,50,18.80
2015,09,20,02,51,18.80
2015,09,20,02,52,18.80
2015,09,20,02,53,18.80
2015,09,20,02,54,18.80
2015,09,20,02,55,18.80
2015,09,20,02,56,18.80
2015,09,20,02,57,18.80
2015,09,20,02,58,18.80
2015,09,20,02,59,18.80
2015,09,20,03,00,18.80
2015,09,20,03,01,18.80
2015,09,20,03,02,18.80
2015,09,20,03,03,18.80
2015,09,20,03,04,18.80
2015,09,20,03,05,18.80
2015,09,20,03,06,18.80
2015,09,20,03,07,18.80
2015,09,20,03,08,18.80
2015,09,20,03,09,18.80
2015,09,20,03,10,18.80
2015,09,20,03,11,18.80
2015,09,20,03,12,18.80
2015,09,20,03,13,18.80
2015,09,20,03,14,18.80
2015,09,20,03,15,18.80
2015,09,20,03,16,18.90
2015,09,20,03,17,18.90
2015,09,20,03,18,18.90
2015,09,20,03,19,18.90
2015,09,20,03,20,18.90
2015,09,20,03,21,18.90
2015,09,20,03,22,18.90
2015,09,20,03,23,18.80
2015,09,20,03,24,18.80
2015,09,20,03,25,18.80
2015,09,20,03,26,18.80
2015,09,20,03,27,18.90
2015,09,20,03,28,18.90
2015,09,20,03,29,18.90
2015,09,20,03,30,18.90
2015,09,20,03,31,18.90
2015,09,20,03,32,18.90
2015,09,20,03,33,18.90
2015,09,20,03,34,18.90
2015,09,20,03,35,19.00
2015,09,20,03,36,19.00
2015,09,20,03,37,19.10
2015,09,20,03,38,19.10
2015,09,20,03,39,19.10
2015,09,20,03,40,19.10
2015,09,20,03,41,19.10
2015,09,20,03,42,19.10
2015,09,20,03,43,19.10
2015,09,20,03,44,19.10
2015,09,20,03,45,19.20
2015,09,20,03,46,19.20
2015,09,20,03,47,19.20
2015,09,20,03,48,19.20
2015,09,20,03,49,19.20
2015,09,20,03,50,19.20
2015,09,20,03,51,19.20
2015,09,20,03,52,19.20
2015,09,20,03,53,19.20
2015,09,20,03,54,19.20
2015,09,20,03,55,19.20
2015,09,20,03,56,19.20
2015,09,20,03,57,19.20
2015,09,20,03,58,19.20
2015,09,20,03,59,19.20
2015,09,20,04,00,19.20
2015,09,20,04,01,19.20
2015,09,20,04,02,19.20
2015,09,20,04,03,19.20
2015,09,20,04,04,19.20
2015,09,20,04,05,19.20
2015,09,20,04,06,19.20
2015,09,20,04,07,19.20
2015,09,20,04,08,19.20
2015,09,20,04,09,19.20
2015,09,20,04,10,19.20
2015,09,20,04,11,19.20
2015,09,20,04,12,19.20
2015,09,20,04,13,19.30
2015,09,20,04,14,19.30
2015,09,20,04,15,19.30
2015,09,20,04,16,19.30
2015,09,20,04,17,19.30
2015,09,20,04,18,19.30
2015,09,20,04,19,19.30
2015,09,20,04,20,19.30
2015,09,20,04,21,19.30
2015,09,20,04,22,19.20
2015,09,20,04,23,19.20
2015,09,20,04,24,19.20
2015,09,20,04,25,19.20
2015,09,20,04,26,19.10
2015,09,20,04,27,19.10
2015,09,20,04,28,19.10
2015,09,20,04,29,19.10
2015,09,20,04,30,19.10
2015,09,20,04,31,19.00
2015,09,20,04,32,19.00
2015,09,20,04,33,19.00
2015,09,20,04,34,19.00
2015,09,20,04,35,19.00
2015,09,20,04,36,19.00
2015,09,20,04,37,18.90
2015,09,20,04,38,18.90
2015,09,20,04,39,18.90
2015,09,20,04,40,18.90
2015,09,20,04,41,18.90
2015,09,20,04,42,18.90
2015,09,20,04,43,18.90
2015,09,20,04,44,18.80
2015,09,20,04,45,18.80
2015,09,20,04,46,18.80
2015,09,20,04,47,18.70
2015,09,20,04,48,18.70
2015,09,20,04,49,18.60
2015,09,20,04,50,18.60
2015,09,20,04,51,18.60
2015,09,20,04,52,18.50
2015,09,20,04,53,18.50
2015,09,20,04,54,18.50
2015,09,20,04,55,18.50
2015,09,20,04,56,18.50
2015,09,20,04,57,18.40
2015,09,20,04,58,18.30
2015,09,20,04,59,18.30
2015,09,20,05,00,18.20
2015,09,20,05,01,18.00
2015,09,20,05,02,17.90
2015,09,20,05,03,17.80
2015,09,20,05,04,17.70
2015,09,20,05,05,17.50
2015,09,20,05,06,17.40
2015,09,20,05,07,17.30
2015,09,20,05,08,17.30
2015,09,20,05,09,17.30
2015,09,20,05,10,17.30
2015,09,20,05,11,17.30
2015,09,20,05,12,17.20
2015,09,20,05,13,17.20
2015,09,20,05,14,17.20
2015,09,20,05,15,17.20
2015,09,20,05,16,17.30
2015,09,20,05,17,17.30
2015,09,20,05,18,17.30
2015,09,20,05,19,17.30
2015,09,20,05,20,17.30
2015,09,20,05,21,17.20
2015,09,20,05,22,17.20
2015,09,20,05,23,17.00
2015,09,20,05,24,16.90
2015,09,20,05,25,16.90
2015,09,20,05,26,16.80
2015,09,20,05,27,16.80
2015,09,20,05,28,16.80
2015,09,20,05,29,16.70
2015,09,20,05,30,16.70
2015,09,20,05,31,16.70
2015,09,20,05,32,16.70
2015,09,20,05,33,16.70
2015,09,20,05,34,16.70
2015,09,20,05,35,16.70
2015,09,20,05,36,16.80
2015,09,20,05,37,16.80
2015,09,20,05,38,16.80
2015,09,20,05,39,16.80
2015,09,20,05,40,16.80
2015,09,20,05,41,16.80
2015,09,20,05,42,16.80
2015,09,20,05,43,16.80
2015,09,20,05,44,16.70
2015,09,20,05,45,16.70
2015,09,20,05,46,16.80
2015,09,20,05,47,16.80
2015,09,20,05,48,16.80
2015,09,20,05,49,16.80
2015,09,20,05,50,16.80
2015,09,20,05,51,16.80
2015,09,20,05,52,16.80
2015,09,20,05,53,16.80
2015,09,20,05,54,16.80
2015,09,20,05,55,16.80
2015,09,20,05,56,16.80
2015,09,20,05,57,16.90
2015,09,20,05,58,16.90
2015,09,20,05,59,16.90
2015,09,20,06,00,16.90
2015,09,20,06,01,16.80
2015,09,20,06,02,16.80
2015,09,20,06,03,16.80
2015,09,20,06,04,16.80
2015,09,20,06,05,16.80
2015,09,20,06,06,16.80
2015,09,20,06,07,16.80
2015,09,20,06,08,16.70
2015,09,20,06,09,16.70
2015,09,20,06,10,16.70
2015,09,20,06,11,16.70
2015,09,20,06,12,16.60
2015,09,20,06,13,16.60
2015,09,20,06,14,16.60
2015,09,20,06,15,16.50
2015,09,20,06,16,16.50
2015,09,20,06,17,16.50
2015,09,20,06,18,16.50
2015,09,20,06,19,16.50
2015,09,20,06,20,16.50
2015,09,20,06,21,16.40
2015,09,20,06,22,16.40
2015,09,20,06,23,16.40
2015,09,20,06,24,16.40
2015,09,20,06,25,16.40
2015,09,20,06,26,16.40
2015,09,20,06,27,16.40
2015,09,20,06,28,16.40
2015,09,20,06,29,16.40
2015,09,20,06,30,16.40
2015,09,20,06,31,16.40
2015,09,20,06,32,16.50
2015,09,20,06,33,16.50
2015,09,20,06,34,16.60
2015,09,20,06,35,16.60
2015,09,20,06,36,16.60
2015,09,20,06,37,16.60
2015,09,20,06,38,16.70
2015,09,20,06,39,16.70
2015,09,20,06,40,16.70
2015,09,20,06,41,16.70
2015,09,20,06,42,16.70
2015,09,20,06,43,16.70
2015,09,20,06,44,16.70
2015,09,20,06,45,16.70
2015,09,20,06,46,16.60
2015,09,20,06,47,16.60
2015,09,20,06,48,16.60
2015,09,20,06,49,16.60
2015,09,20,06,50,16.50
2015,09,20,06,51,16.50
2015,09,20,06,52,16.40
2015,09,20,06,53,16.40
2015,09,20,06,54,16.30
2015,09,20,06,55,16.30
2015,09,20,06,56,16.30
2015,09,20,06,57,16.30
2015,09,20,06,58,16.20
2015,09,20,06,59,16.20
2015,09,20,07,00,16.20
2015,09,20,07,01,16.20
2015,09,20,07,02,16.20
2015,09,20,07,03,16.20
2015,09,20,07,04,16.20
2015,09,20,07,05,16.10
2015,09,20,07,06,16.10
2015,09,20,07,07,16.10
2015,09,20,07,08,16.10
2015,09,20,07,09,16.10
2015,09,20,07,10,16.10
2015,09,20,07,11,16.00
2015,09,20,07,12,16.00
2015,09,20,07,13,16.00
2015,09,20,07,14,16.00
2015,09,20,07,15,16.00
2015,09,20,07,16,16.00
2015,09,20,07,17,15.90
2015,09,20,07,18,15.90
2015,09,20,07,19,15.90
2015,09,20,07,20,16.00
2015,09,20,07,21,16.00
2015,09,20,07,22,16.00
2015,09,20,07,23,16.00
2015,09,20,07,24,16.00
2015,09,20,07,25,16.00
2015,09,20,07,26,16.00
2015,09,20,07,27,16.10
2015,09,20,07,28,16.10
2015,09,20,07,29,16.10
2015,09,20,07,30,16.10
2015,09,20,07,31,16.10
2015,09,20,07,32,16.10
2015,09,20,07,33,16.10
2015,09,20,07,34,16.10
2015,09,20,07,35,16.20
2015,09,20,07,36,16.20
2015,09,20,07,37,16.20
2015,09,20,07,38,16.20
2015,09,20,07,39,16.20
2015,09,20,07,40,16.20
2015,09,20,07,41,16.20
2015,09,20,07,42,16.10
2015,09,20,07,43,16.10
2015,09,20,07,44,16.10
2015,09,20,07,45,16.00
2015,09,20,07,46,16.00
2015,09,20,07,47,15.90
2015,09,20,07,48,15.90
2015,09,20,07,49,15.80
2015,09,20,07,50,15.80
2015,09,20,07,51,15.80
2015,09,20,07,52,15.80
2015,09,20,07,53,15.80
2015,09,20,07,54,15.80
2015,09,20,07,55,15.80
2015,09,20,07,56,15.80
2015,09,20,07,57,15.80
2015,09,20,07,58,15.70
2015,09,20,07,59,15.70
2015,09,20,08,00,15.70
2015,09,20,08,01,15.70
2015,09,20,08,02,15.70
2015,09,20,08,03,15.70
2015,09,20,08,04,15.70
2015,09,20,08,05,15.60
2015,09,20,08,06,15.60
2015,09,20,08,07,15.50
2015,09,20,08,08,15.50
2015,09,20,08,09,15.50
2015,09,20,08,10,15.50
2015,09,20,08,11,15.50
2015,09,20,08,12,15.50
2015,09,20,08,13,15.50
2015,09,20,08,14,15.50
2015,09,20,08,15,15.50
2015,09,20,08,16,15.40
2015,09,20,08,17,15.40
2015,09,20,08,18,15.40
2015,09,20,08,19,15.40
2015,09,20,08,20,15.40
2015,09,20,08,21,15.40
2015,09,20,08,22,15.40
2015,09,20,08,23,15.40
2015,09,20,08,24,15.40
2015,09,20,08,25,15.40
2015,09,20,08,26,15.40
2015,09,20,08,27,15.40
2015,09,20,08,28,15.40
2015,09,20,08,29,15.40
2015,09,20,08,30,15.40
2015,09,20,08,31,15.40
2015,09,20,08,32,15.40
2015,09,20,08,33,15.40
2015,09,20,08,34,15.40
2015,09,20,08,35,15.40
2015,09,20,08,36,15.40
2015,09,20,08,37,15.40
2015,09,20,08,38,15.40
2015,09,20,08,39,15.40
2015,09,20,08,40,15.40
2015,09,20,08,41,15.40
2015,09,20,08,42,15.40
2015,09,20,08,43,15.40
2015,09,20,08,44,15.40
2015,09,20,08,45,15.40
2015,09,20,08,46,15.40
2015,09,20,08,47,15.40
2015,09,20,08,48,15.40
2015,09,20,08,49,15.40
2015,09,20,08,50,15.40
2015,09,20,08,51,15.50
2015,09,20,08,52,15.50
2015,09,20,08,53,15.50
2015,09,20,08,54,15.50
2015,09,20,08,55,15.50
2015,09,20,08,56,15.50
2015,09,20,08,57,15.50
2015,09,20,08,58,15.50
2015,09,20,08,59,15.40
2015,09,20,09,00,15.40
2015,09,20,09,01,15.40
2015,09,20,09,02,15.50
2015,09,20,09,03,15.50
2015,09,20,09,04,15.50
2015,09,20,09,05,15.50
2015,09,20,09,06,15.50
2015,09,20,09,07,15.50
2015,09,20,09,08,15.50
2015,09,20,09,09,15.50
2015,09,20,09,10,15.50
2015,09,20,09,11,15.50
2015,09,20,09,12,15.60
2015,09,20,09,13,15.60
2015,09,20,09,14,15.60
2015,09,20,09,15,15.70
2015,09,20,09,16,15.70
2015,09,20,09,17,15.80
2015,09,20,09,18,15.80
2015,09,20,09,19,15.80
2015,09,20,09,20,15.90
2015,09,20,09,21,15.90
2015,09,20,09,22,16.00
2015,09,20,09,23,16.00
2015,09,20,09,24,16.10
2015,09,20,09,25,16.10
2015,09,20,09,26,16.10
2015,09,20,09,27,16.10
2015,09,20,09,28,16.20
2015,09,20,09,29,16.20
2015,09,20,09,30,16.20
2015,09,20,09,31,16.20
2015,09,20,09,32,16.30
2015,09,20,09,33,16.30
2015,09,20,09,34,16.30
2015,09,20,09,35,16.30
2015,09,20,09,36,16.40
2015,09,20,09,37,16.40
2015,09,20,09,38,16.50
2015,09,20,09,39,16.50
2015,09,20,09,40,16.60
2015,09,20,09,41,16.60
2015,09,20,09,42,16.60
2015,09,20,09,43,16.70
2015,09,20,09,44,16.70
2015,09,20,09,45,16.70
2015,09,20,09,46,16.70
2015,09,20,09,47,16.70
2015,09,20,09,48,16.80
2015,09,20,09,49,16.80
2015,09,20,09,50,16.80
2015,09,20,09,51,16.80
2015,09,20,09,52,16.90
2015,09,20,09,53,16.90
2015,09,20,09,54,16.90
2015,09,20,09,55,16.90
2015,09,20,09,56,16.90
2015,09,20,09,57,17.00
2015,09,20,09,58,17.00
2015,09,20,09,59,17.10
2015,09,20,10,00,17.10
2015,09,20,10,01,17.10
2015,09,20,10,02,17.10
2015,09,20,10,03,17.10
2015,09,20,10,04,17.10
2015,09,20,10,05,17.10
2015,09,20,10,06,17.10
2015,09,20,10,07,17.10
2015,09,20,10,08,17.10
2015,09,20,10,09,17.10
2015,09,20,10,10,17.10
2015,09,20,10,11,17.10
2015,09,20,10,12,17.10
2015,09,20,10,13,17.10
2015,09,20,10,14,17.10
2015,09,20,10,15,17.10
2015,09,20,10,16,17.20
2015,09,20,10,17,17.20
2015,09,20,10,18,17.20
2015,09,20,10,19,17.20
2015,09,20,10,20,17.20
2015,09,20,10,21,17.20
2015,09,20,10,22,17.20
2015,09,20,10,23,17.10
2015,09,20,10,24,17.00
2015,09,20,10,25,17.00
2015,09,20,10,26,16.90
2015,09,20,10,27,16.90
2015,09,20,10,28,16.90
2015,09,20,10,29,16.90
2015,09,20,10,30,16.90
2015,09,20,10,31,16.90
2015,09,20,10,32,16.90
2015,09,20,10,33,17.00
2015,09,20,10,34,17.00
2015,09,20,10,35,17.00
2015,09,20,10,36,17.00
2015,09,20,10,37,17.00
2015,09,20,10,38,17.00
2015,09,20,10,39,17.00
2015,09,20,10,40,17.00
2015,09,20,10,41,16.90
2015,09,20,10,42,16.90
2015,09,20,10,43,17.00
2015,09,20,10,44,17.00
2015,09,20,10,45,17.00
2015,09,20,10,46,17.10
2015,09,20,10,47,17.10
2015,09,20,10,48,17.10
2015,09,20,10,49,17.10
2015,09,20,10,50,17.10
2015,09,20,10,51,17.10
2015,09,20,10,52,17.10
2015,09,20,10,53,17.10
2015,09,20,10,54,17.00
2015,09,20,10,55,17.00
2015,09,20,10,56,17.00
2015,09,20,10,57,17.00
2015,09,20,10,58,17.00
2015,09,20,10,59,17.00
2015,09,20,11,00,16.90
2015,09,20,11,01,16.90
2015,09,20,11,02,16.90
2015,09,20,11,03,16.90
2015,09,20,11,04,16.90
2015,09,20,11,05,17.00
2015,09,20,11,06,17.10
2015,09,20,11,07,17.10
2015,09,20,11,08,17.10
2015,09,20,11,09,17.10
2015,09,20,11,10,17.10
2015,09,20,11,11,17.10
2015,09,20,11,12,17.10
2015,09,20,11,13,17.20
2015,09,20,11,14,17.20
2015,09,20,11,15,17.20
2015,09,20,11,16,17.20
2015,09,20,11,17,17.20
2015,09,20,11,18,17.20
2015,09,20,11,19,17.20
2015,09,20,11,20,17.20
2015,09,20,11,21,17.20
2015,09,20,11,22,17.20
2015,09,20,11,23,17.20
2015,09,20,11,24,17.20
2015,09,20,11,25,17.20
2015,09,20,11,26,17.30
2015,09,20,11,27,17.30
2015,09,20,11,28,17.30
2015,09,20,11,29,17.30
2015,09,20,11,30,17.30
2015,09,20,11,31,17.30
2015,09,20,11,32,17.30
2015,09,20,11,33,17.40
2015,09,20,11,34,17.40
2015,09,20,11,35,17.40
2015,09,20,11,36,17.40
2015,09,20,11,37,17.40
2015,09,20,11,38,17.40
2015,09,20,11,39,17.40
2015,09,20,11,40,17.40
2015,09,20,11,41,17.40
2015,09,20,11,42,17.50
2015,09,20,11,43,17.60
2015,09,20,11,44,17.60
2015,09,20,11,45,17.60
2015,09,20,11,46,17.60
2015,09,20,11,47,17.70
2015,09,20,11,48,17.70
2015,09,20,11,49,17.70
2015,09,20,11,50,17.70
2015,09,20,11,51,17.70
2015,09,20,11,52,17.70
2015,09,20,11,53,17.70
2015,09,20,11,54,17.70
2015,09,20,11,55,17.70
2015,09,20,11,56,17.80
2015,09,20,11,57,17.80
2015,09,20,11,58,17.90
2015,09,20,11,59,17.90
2015,09,20,12,00,18.00
2015,09,20,12,01,18.10
2015,09,20,12,02,18.10
2015,09,20,12,03,18.10
2015,09,20,12,04,18.10
2015,09,20,12,05,18.10
2015,09,20,12,06,18.10
2015,09,20,12,07,18.20
2015,09,20,12,08,18.10
2015,09,20,12,09,18.20
2015,09,20,12,10,18.20
2015,09,20,12,11,18.30
2015,09,20,12,12,18.20
2015,09,20,12,13,18.20
2015,09,20,12,14,18.30
2015,09,20,12,15,18.30
2015,09,20,12,16,18.30
2015,09,20,12,17,18.30
2015,09,20,12,18,18.30
2015,09,20,12,19,18.30
2015,09,20,12,20,18.30
2015,09,20,12,21,18.30
2015,09,20,12,22,18.40
2015,09,20,12,23,18.40
2015,09,20,12,24,18.40
2015,09,20,12,25,18.50
2015,09,20,12,26,18.50
2015,09,20,12,27,18.60
2015,09,20,12,28,18.60
2015,09,20,12,29,18.60
2015,09,20,12,30,18.70
2015,09,20,12,31,18.80
2015,09,20,12,32,18.80
2015,09,20,12,33,18.80
2015,09,20,12,34,18.90
2015,09,20,12,35,19.00
2015,09,20,12,36,19.00
2015,09,20,12,37,19.10
2015,09,20,12,38,19.10
2015,09,20,12,39,19.10
2015,09,20,12,40,19.20
2015,09,20,12,41,19.20
2015,09,20,12,42,19.20
2015,09,20,12,43,19.20
2015,09,20,12,44,19.20
2015,09,20,12,45,19.20
2015,09,20,12,46,19.20
2015,09,20,12,47,19.20
2015,09,20,12,48,19.20
2015,09,20,12,49,19.30
2015,09,20,12,50,19.30
2015,09,20,12,51,19.30
2015,09,20,12,52,19.40
2015,09,20,12,53,19.40
2015,09,20,12,54,19.50
2015,09,20,12,55,19.50
2015,09,20,12,56,19.50
2015,09,20,12,57,19.60
2015,09,20,12,58,19.70
2015,09,20,12,59,19.70
2015,09,20,13,00,19.80
2015,09,20,13,01,19.90
2015,09,20,13,02,19.90
2015,09,20,13,03,20.00
2015,09,20,13,04,20.00
2015,09,20,13,05,20.00
2015,09,20,13,06,20.00
2015,09,20,13,07,20.00
2015,09,20,13,08,20.10
2015,09,20,13,09,20.10
2015,09,20,13,10,20.20
2015,09,20,13,11,20.20
2015,09,20,13,12,20.30
2015,09,20,13,13,20.30
2015,09,20,13,14,20.30
2015,09,20,13,15,20.40
2015,09,20,13,16,20.40
2015,09,20,13,17,20.40
2015,09,20,13,18,20.50
2015,09,20,13,19,20.50
2015,09,20,13,20,20.60
2015,09,20,13,21,20.70
2015,09,20,13,22,20.80
2015,09,20,13,23,20.80
2015,09,20,13,24,20.80
2015,09,20,13,25,20.90
2015,09,20,13,26,20.90
2015,09,20,13,27,20.90
2015,09,20,13,28,20.90
2015,09,20,13,29,21.00
2015,09,20,13,30,21.00
2015,09,20,13,31,21.00
2015,09,20,13,32,21.00
2015,09,20,13,33,21.00
2015,09,20,13,34,21.00
2015,09,20,13,35,21.00
2015,09,20,13,36,21.10
2015,09,20,13,37,21.10
2015,09,20,13,38,21.10
2015,09,20,13,39,21.20
2015,09,20,13,40,21.10
2015,09,20,13,41,21.10
2015,09,20,13,42,21.00
2015,09,20,13,43,21.00
2015,09,20,13,44,21.00
2015,09,20,13,45,21.00
2015,09,20,13,46,21.00
2015,09,20,13,47,21.00
2015,09,20,13,48,21.10
2015,09,20,13,49,21.20
2015,09,20,13,50,21.10
2015,09,20,13,51,21.10
2015,09,20,13,52,21.10
2015,09,20,13,53,21.20
2015,09,20,13,54,21.20
2015,09,20,13,55,21.20
2015,09,20,13,56,21.20
2015,09,20,13,57,21.20
2015,09,20,13,58,21.10
2015,09,20,13,59,21.10
2015,09,20,14,00,21.10
2015,09,20,14,01,21.10
2015,09,20,14,02,21.10
2015,09,20,14,03,21.20
2015,09,20,14,04,21.20
2015,09,20,14,05,21.20
2015,09,20,14,06,21.30
2015,09,20,14,07,21.30
2015,09,20,14,08,21.30
2015,09,20,14,09,21.30
2015,09,20,14,10,21.20
2015,09,20,14,11,21.10
2015,09,20,14,12,21.10
2015,09,20,14,13,21.10
2015,09,20,14,14,21.00
2015,09,20,14,15,21.00
2015,09,20,14,16,21.00
2015,09,20,14,17,21.00
2015,09,20,14,18,21.10
2015,09,20,14,19,21.10
2015,09,20,14,20,21.10
2015,09,20,14,21,21.10
2015,09,20,14,22,21.00
2015,09,20,14,23,21.00
2015,09,20,14,24,20.90
2015,09,20,14,25,20.80
2015,09,20,14,26,20.80
2015,09,20,14,27,20.80
2015,09,20,14,28,20.80
2015,09,20,14,29,20.80
2015,09,20,14,30,20.80
2015,09,20,14,31,20.90
2015,09,20,14,32,20.90
2015,09,20,14,33,20.90
2015,09,20,14,34,20.90
2015,09,20,14,35,20.90
2015,09,20,14,36,20.90
2015,09,20,14,37,20.80
2015,09,20,14,38,20.80
2015,09,20,14,39,20.70
2015,09,20,14,40,20.80
2015,09,20,14,41,20.70
2015,09,20,14,42,20.70
2015,09,20,14,43,20.70
2015,09,20,14,44,20.70
2015,09,20,14,45,20.70
2015,09,20,14,46,20.70
2015,09,20,14,47,20.80
2015,09,20,14,48,20.80
2015,09,20,14,49,20.90
2015,09,20,14,50,20.90
2015,09,20,14,51,20.90
2015,09,20,14,52,20.90
2015,09,20,14,53,20.90
2015,09,20,14,54,20.90
2015,09,20,14,55,20.90
2015,09,20,14,56,20.90
2015,09,20,14,57,20.90
2015,09,20,14,58,21.00
2015,09,20,14,59,21.00
2015,09,20,15,00,21.00
2015,09,20,15,01,21.00
2015,09,20,15,02,21.10
2015,09,20,15,03,21.10
2015,09,20,15,04,21.00
2015,09,20,15,05,21.00
2015,09,20,15,06,21.00
2015,09,20,15,07,21.00
2015,09,20,15,08,21.10
2015,09,20,15,09,21.10
2015,09,20,15,10,21.20
2015,09,20,15,11,21.20
2015,09,20,15,12,21.20
2015,09,20,15,13,21.20
2015,09,20,15,14,21.10
2015,09,20,15,15,21.10
2015,09,20,15,16,21.00
2015,09,20,15,17,21.00
2015,09,20,15,18,21.10
2015,09,20,15,19,21.10
2015,09,20,15,20,21.10
2015,09,20,15,21,21.20
2015,09,20,15,22,21.20
2015,09,20,15,23,21.20
2015,09,20,15,24,21.20
2015,09,20,15,25,21.20
2015,09,20,15,26,21.10
2015,09,20,15,27,21.10
2015,09,20,15,28,21.10
2015,09,20,15,29,21.00
2015,09,20,15,30,20.90
