Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,28,09,11,3.20
2015,01,28,09,12,3.20
2015,01,28,09,13,3.20
2015,01,28,09,14,3.20
2015,01,28,09,15,3.30
2015,01,28,09,16,3.40
2015,01,28,09,17,3.40
2015,01,28,09,18,3.40
2015,01,28,09,19,3.40
2015,01,28,09,20,3.40
2015,01,28,09,21,3.40
2015,01,28,09,22,3.40
2015,01,28,09,23,3.40
2015,01,28,09,24,3.40
2015,01,28,09,25,3.40
2015,01,28,09,26,3.40
2015,01,28,09,27,3.40
2015,01,28,10,51,7.50
2015,01,28,10,52,7.50
2015,01,28,10,53,7.60
2015,01,28,10,54,7.60
2015,01,28,10,55,7.70
2015,01,28,10,56,7.70
2015,01,28,10,57,7.70
2015,01,28,10,58,7.80
2015,01,28,10,59,7.80
2015,01,28,11,00,7.80
2015,01,28,11,01,7.80
2015,01,28,11,02,7.80
2015,01,28,11,03,7.80
2015,01,28,11,04,7.80
2015,01,28,11,05,7.90
2015,01,28,11,06,7.90
2015,01,28,11,07,8.00
2015,01,28,11,08,8.10
2015,01,28,11,09,8.10
2015,01,28,11,10,8.20
2015,01,28,11,11,8.20
2015,01,28,11,12,8.30
2015,01,28,11,13,8.30
2015,01,28,11,14,8.30
2015,01,28,11,15,8.30
2015,01,28,11,16,8.20
2015,01,28,11,17,8.20
2015,01,28,11,18,8.10
2015,01,28,11,19,8.10
2015,01,28,11,20,8.10
2015,01,28,11,21,8.00
2015,01,28,11,22,8.00
2015,01,28,11,23,8.00
2015,01,28,11,24,8.00
2015,01,28,11,25,8.00
2015,01,28,11,26,8.10
2015,01,28,11,27,8.10
2015,01,28,11,28,8.10
2015,01,28,11,29,8.10
2015,01,28,11,30,8.10
2015,01,28,11,31,8.10
2015,01,28,11,32,8.10
2015,01,28,11,33,8.10
2015,01,28,11,34,8.10
2015,01,28,11,35,8.10
2015,01,28,11,36,8.10
2015,01,28,11,37,8.10
2015,01,28,12,10,8.70
2015,01,28,12,11,8.70
2015,01,28,12,12,8.80
2015,01,28,12,13,8.80
2015,01,28,12,14,8.80
2015,01,28,12,15,8.80
2015,01,28,12,16,8.80
2015,01,28,12,17,8.80
2015,01,28,12,18,8.70
2015,01,28,12,19,8.70
2015,01,28,12,20,8.70
2015,01,28,12,21,8.70
2015,01,28,12,22,8.70
2015,01,28,12,23,8.60
2015,01,28,12,24,8.60
2015,01,28,12,25,8.50
2015,01,28,12,26,8.50
2015,01,28,12,27,8.50
2015,01,28,12,28,8.50
2015,01,28,12,29,8.50
2015,01,28,12,30,8.50
2015,01,28,12,31,8.40
2015,01,28,12,32,8.40
2015,01,28,12,33,8.40
2015,01,28,12,34,8.40
2015,01,28,12,35,8.50
2015,01,28,12,36,8.50
2015,01,28,12,37,8.50
2015,01,28,12,38,8.40
2015,01,28,12,39,8.40
2015,01,28,12,40,8.40
2015,01,28,12,41,8.40
2015,01,28,12,42,8.40
2015,01,28,12,43,8.40
2015,01,28,12,44,8.40
2015,01,28,12,45,8.40
2015,01,28,12,46,8.30
2015,01,28,12,47,8.30
2015,01,28,12,48,8.30
2015,01,28,12,49,8.30
2015,01,28,12,50,8.40
2015,01,28,12,51,8.40
2015,01,28,12,52,8.40
2015,01,28,12,53,8.40
2015,01,28,12,54,8.40
2015,01,28,12,55,8.40
2015,01,28,12,56,8.30
2015,01,28,12,57,8.30
2015,01,28,12,58,8.30
2015,01,28,12,59,8.20
2015,01,28,13,00,8.20
2015,01,28,13,01,8.20
2015,01,28,13,02,8.20
2015,01,28,13,03,8.20
2015,01,28,13,04,8.20
2015,01,28,13,05,8.20
2015,01,28,13,06,8.20
2015,01,28,13,07,8.20
2015,01,28,13,08,8.20
2015,01,28,13,09,8.20
2015,01,28,13,10,8.10
2015,01,28,13,11,8.10
2015,01,28,13,12,8.10
2015,01,28,13,13,8.10
2015,01,28,13,14,8.10
2015,01,28,13,15,8.10
2015,01,28,13,16,8.10
2015,01,28,13,17,8.10
2015,01,28,13,18,8.10
2015,01,28,13,19,8.10
2015,01,28,13,20,8.10
2015,01,28,13,36,7.80
2015,01,28,13,37,7.80
2015,01,28,13,38,7.80
2015,01,28,13,39,7.80
2015,01,28,13,40,7.80
2015,01,28,13,41,7.80
2015,01,28,13,42,7.80
2015,01,28,13,43,7.80
2015,01,28,13,44,7.90
2015,01,28,13,45,7.90
2015,01,28,13,46,7.90
2015,01,28,13,47,7.90
2015,01,28,13,48,7.90
2015,01,28,13,49,7.90
2015,01,28,13,50,7.90
2015,01,28,13,51,7.90
2015,01,28,13,52,7.90
2015,01,28,13,53,7.90
2015,01,28,13,54,7.90
2015,01,28,13,55,7.90
2015,01,28,13,56,7.90
2015,01,28,13,57,7.90
2015,01,28,13,58,7.90
2015,01,28,13,59,7.90
2015,01,28,14,00,7.90
2015,01,28,14,01,7.90
2015,01,28,14,02,7.90
2015,01,28,14,03,7.90
2015,01,28,14,04,8.00
2015,01,28,14,05,8.00
2015,01,28,14,06,8.00
2015,01,28,14,07,8.00
2015,01,28,14,08,8.00
2015,01,28,14,09,8.00
2015,01,28,14,10,8.10
2015,01,28,14,11,8.00
2015,01,28,14,12,8.10
2015,01,28,14,13,8.10
2015,01,28,14,14,8.10
2015,01,28,14,15,8.10
2015,01,28,14,16,8.10
2015,01,28,14,17,8.10
2015,01,28,14,18,8.10
2015,01,28,14,19,8.20
2015,01,28,14,20,8.20
2015,01,28,14,21,8.20
2015,01,28,14,22,8.20
2015,01,28,14,23,8.20
2015,01,28,14,24,8.20
2015,01,28,14,25,8.20
2015,01,28,14,26,8.30
2015,01,28,14,27,8.30
2015,01,28,14,28,8.20
2015,01,28,14,29,8.20
2015,01,28,14,30,8.30
2015,01,28,14,31,8.30
2015,01,28,14,32,8.30
2015,01,28,14,33,8.30
2015,01,28,14,34,8.30
2015,01,28,14,35,8.30
2015,01,28,14,36,8.30
2015,01,28,14,37,8.30
2015,01,28,14,38,8.30
2015,01,28,14,39,8.30
2015,01,28,14,40,8.30
2015,01,28,14,41,8.30
2015,01,28,14,42,8.30
2015,01,28,14,43,8.30
2015,01,28,14,44,8.30
2015,01,28,14,45,8.30
2015,01,28,14,46,8.40
2015,01,28,14,47,8.40
2015,01,28,14,48,8.40
2015,01,28,14,49,8.40
2015,01,28,14,50,8.40
2015,01,28,14,51,8.50
2015,01,28,14,52,8.40
2015,01,28,14,53,8.40
2015,01,28,14,54,8.50
2015,01,28,14,55,8.50
2015,01,28,14,56,8.50
2015,01,28,14,57,8.50
2015,01,28,14,58,8.50
2015,01,28,14,59,8.50
2015,01,28,15,00,8.50
2015,01,28,15,01,8.40
2015,01,28,15,02,8.40
2015,01,28,15,03,8.50
2015,01,28,15,04,8.50
2015,01,28,15,05,8.50
2015,01,28,15,06,8.50
2015,01,28,15,07,8.50
2015,01,28,15,08,8.50
2015,01,28,15,09,8.40
2015,01,28,15,10,8.40
2015,01,28,15,11,8.40
2015,01,28,15,12,8.40
2015,01,28,15,13,8.30
2015,01,28,15,14,8.20
2015,01,28,15,15,8.20
2015,01,28,15,16,8.20
2015,01,28,15,17,8.20
2015,01,28,15,18,8.20
2015,01,28,15,19,8.20
2015,01,28,15,20,8.20
2015,01,28,15,21,8.20
2015,01,28,15,22,8.20
2015,01,28,15,23,8.20
2015,01,28,15,24,8.20
2015,01,28,15,25,8.20
2015,01,28,15,26,8.20
2015,01,28,15,27,8.20
2015,01,28,15,28,8.20
2015,01,28,15,29,8.20
2015,01,28,15,30,8.20
2015,01,28,15,31,8.20
2015,01,28,15,32,8.20
2015,01,28,15,33,8.10
2015,01,28,15,34,8.10
2015,01,28,15,35,8.10
2015,01,28,15,36,8.10
2015,01,28,15,37,8.10
2015,01,28,15,38,8.10
2015,01,28,15,39,8.10
2015,01,28,15,40,8.10
2015,01,28,15,41,8.10
2015,01,28,15,42,8.10
2015,01,28,15,43,8.10
2015,01,28,15,44,8.10
2015,01,28,15,45,8.10
2015,01,28,15,46,8.10
2015,01,28,15,47,8.10
2015,01,28,15,48,8.10
2015,01,28,15,49,8.10
2015,01,28,15,50,8.10
2015,01,28,15,51,8.10
2015,01,28,15,52,8.10
2015,01,28,15,53,8.00
2015,01,28,15,54,8.00
2015,01,28,15,55,8.00
2015,01,28,15,56,7.90
2015,01,28,15,57,7.90
2015,01,28,15,58,7.90
2015,01,28,15,59,7.90
2015,01,28,16,00,7.90
2015,01,28,16,01,7.90
2015,01,28,16,02,7.90
2015,01,28,16,03,7.90
2015,01,28,16,04,7.90
2015,01,28,16,05,7.90
2015,01,28,16,06,7.90
2015,01,28,16,07,7.90
2015,01,28,16,08,7.80
2015,01,28,16,09,7.80
2015,01,28,16,10,7.80
2015,01,28,16,11,7.80
2015,01,28,16,12,7.80
2015,01,28,16,13,7.80
2015,01,28,16,14,7.70
2015,01,28,16,15,7.70
2015,01,28,16,16,7.70
2015,01,28,16,17,7.70
2015,01,28,16,18,7.70
2015,01,28,16,19,7.70
2015,01,28,16,20,7.70
2015,01,28,16,21,7.70
2015,01,28,16,22,7.70
2015,01,28,16,23,7.70
2015,01,28,16,24,7.70
2015,01,28,16,25,7.70
2015,01,28,16,26,7.70
2015,01,28,16,27,7.70
2015,01,28,16,28,7.70
2015,01,28,16,29,7.70
2015,01,28,16,30,7.70
2015,01,28,16,31,7.70
2015,01,28,16,32,7.70
2015,01,28,16,33,7.70
2015,01,28,16,34,7.70
2015,01,28,16,35,7.70
