Daily Total Rain in millimetres (mm) at Parksville Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   5.8,   4.6
 2,  0.51,   1.5,   0.0,   0.0,   0.0,  13.2,   0.0,   -99,   -99,   -99,   0.0,   4.1
 3,   3.3,  0.25,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   0.0,  14.7
 4,  10.4,   1.3,   0.0,   3.8,   0.0,   0.0,   -99,   -99,   -99,   -99,  0.25,   2.0
 5,  10.9,  30.0,   0.0,   0.0,  0.25,   0.0,   -99,   -99,   -99,   -99,   1.0,  51.6
 6,   0.0,  17.8,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   5.6,  14.7
 7,  0.25,   6.6,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   5.1,   9.7,   2.0
 8,  0.25,   5.1,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99,  0.25,  0.51,  15.0
 9,   2.8,  16.3,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   0.0,   3.8
10,  0.25,   2.0,   0.0,   1.3,   0.0,   0.0,   -99,   -99,   -99,   5.8,   4.8,  17.8
11,  0.25,   0.0,   5.1,  0.25,  0.51,   0.0,   -99,   -99,   -99,  0.25,   0.0,  0.25
12,   0.0,   9.1,  0.25,  0.25,   0.0,   0.0,   -99,   -99,   -99,   3.6,  16.5,  15.5
13,  0.25,   9.7,  0.25,   1.5,   1.5,   0.0,   -99,   -99,   -99,   0.0,   3.6,   4.6
14,   0.0,   0.0,   2.5,  0.25,   0.0,   0.0,   -99,   -99,   -99,  0.25,  0.76,   0.0
15,   6.6,  0.25,   1.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   0.0,  0.76
16,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   4.3,   0.0
17,   9.7,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   5.8,   7.4,  10.7
18,  13.5,   0.0,  0.25,   0.0,   4.3,   0.0,   -99,   -99,   -99,   0.0,   0.0,   8.9
19,   3.8,  0.25,   6.9,   0.0,   0.0,   0.0,   -99,   -99,   -99,   1.3,   0.0,   5.8
20,  0.25,   0.0,   6.1,   0.0,   0.0,   0.0,   -99,   -99,   -99,  0.25,   0.0,   9.4
21,   1.3,   0.0,  0.25,   2.5,   0.0,   0.0,   -99,   -99,   -99,   1.5,   0.0,   2.3
22,  0.76,   0.0,  0.76,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   0.0,   9.1
23,   3.0,  0.25,   4.1,   2.0,   0.0,   0.0,   -99,   -99,   -99,  0.25,  12.7,   2.5
24,   1.5,   0.0,  0.25,   1.8,   0.0,   0.0,   -99,   -99,   -99,  0.25,   2.5,   2.5
25,   0.0,   0.0,  0.76,   2.5,   0.0,   0.0,   -99,   -99,   -99,  0.51,   0.0,   0.0
26,   0.0,  18.8,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,  0.25,  0.25
27,  0.25,   3.6,  0.76,  0.25,   0.0,   0.0,   -99,   -99,   -99,   0.0,  0.25,   2.5
28,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   -99,   -99,   -99,   8.1,  0.25,   3.6
29,   0.0,   -99,   5.1,   0.0,   0.0,   0.0,   -99,   -99,   -99,   2.3,   0.0,  0.76
30,  0.25,   -99,   7.6,   0.0,   0.0,   0.0,   -99,   -99,   -99,   7.1,   1.0,   2.0
31,   1.8,   -99,   1.8,   -99,   0.0,   -99,   -99,   -99,   -99,  14.0,   -99,   0.0
