Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,12,00,00,2.20
2015,04,12,00,01,2.20
2015,04,12,00,02,2.10
2015,04,12,00,03,2.10
2015,04,12,00,04,2.00
2015,04,12,00,05,1.90
2015,04,12,00,06,1.80
2015,04,12,00,07,1.70
2015,04,12,00,08,1.70
2015,04,12,00,09,1.60
2015,04,12,00,10,1.60
2015,04,12,00,11,1.50
2015,04,12,00,12,1.50
2015,04,12,00,13,1.40
2015,04,12,00,14,1.40
2015,04,12,00,15,1.40
2015,04,12,00,16,1.40
2015,04,12,00,17,1.40
2015,04,12,00,18,1.40
2015,04,12,00,19,1.40
2015,04,12,00,20,1.30
2015,04,12,00,21,1.30
2015,04,12,00,22,1.30
2015,04,12,00,23,1.30
2015,04,12,00,24,1.30
2015,04,12,00,25,1.30
2015,04,12,00,26,1.30
2015,04,12,00,27,1.30
2015,04,12,00,28,1.20
2015,04,12,00,29,1.30
2015,04,12,00,30,1.30
2015,04,12,00,31,1.30
2015,04,12,00,32,1.30
2015,04,12,00,33,1.30
2015,04,12,00,34,1.30
2015,04,12,00,35,1.30
2015,04,12,00,36,1.30
2015,04,12,00,37,1.20
2015,04,12,00,38,1.20
2015,04,12,00,39,1.20
2015,04,12,00,40,1.20
2015,04,12,00,41,1.30
2015,04,12,00,42,1.30
2015,04,12,00,43,1.30
2015,04,12,00,44,1.30
2015,04,12,00,45,1.30
2015,04,12,00,46,1.20
2015,04,12,00,47,1.20
2015,04,12,00,48,1.20
2015,04,12,00,49,1.20
2015,04,12,00,50,1.20
2015,04,12,00,51,1.20
2015,04,12,00,52,1.30
2015,04,12,00,53,1.30
2015,04,12,00,54,1.30
2015,04,12,00,55,1.30
2015,04,12,00,56,1.30
2015,04,12,00,57,1.30
2015,04,12,00,58,1.30
2015,04,12,00,59,1.30
2015,04,12,01,00,1.30
2015,04,12,01,01,1.30
2015,04,12,01,02,1.30
2015,04,12,01,03,1.30
2015,04,12,01,04,1.30
2015,04,12,01,05,1.20
2015,04,12,01,06,1.30
2015,04,12,01,07,1.30
2015,04,12,01,08,1.30
2015,04,12,01,09,1.30
2015,04,12,01,10,1.30
2015,04,12,01,11,1.30
2015,04,12,01,12,1.30
2015,04,12,01,13,1.30
2015,04,12,01,14,1.30
2015,04,12,01,15,1.40
2015,04,12,01,16,1.40
2015,04,12,01,17,1.40
2015,04,12,01,18,1.30
2015,04,12,01,19,1.30
2015,04,12,01,20,1.30
2015,04,12,01,21,1.20
2015,04,12,01,22,1.20
2015,04,12,01,23,1.20
2015,04,12,01,24,1.20
2015,04,12,01,25,1.20
2015,04,12,01,26,1.20
2015,04,12,01,27,1.20
2015,04,12,01,28,1.20
2015,04,12,01,29,1.30
2015,04,12,01,30,1.30
2015,04,12,01,31,1.30
2015,04,12,01,32,1.40
2015,04,12,01,33,1.40
2015,04,12,01,34,1.40
2015,04,12,01,35,1.40
2015,04,12,01,36,1.40
2015,04,12,01,37,1.40
2015,04,12,01,38,1.40
2015,04,12,01,39,1.40
2015,04,12,01,40,1.40
2015,04,12,01,41,1.30
2015,04,12,01,42,1.30
2015,04,12,01,43,1.30
2015,04,12,01,44,1.30
2015,04,12,01,45,1.40
2015,04,12,01,46,1.50
2015,04,12,01,47,1.60
2015,04,12,01,48,1.70
2015,04,12,01,49,1.80
2015,04,12,01,50,1.90
2015,04,12,01,51,1.90
2015,04,12,01,52,1.90
2015,04,12,01,53,1.80
2015,04,12,01,54,1.80
2015,04,12,01,55,1.80
2015,04,12,01,56,1.80
2015,04,12,01,57,1.70
2015,04,12,01,58,1.70
2015,04,12,01,59,1.60
2015,04,12,02,00,1.60
2015,04,12,02,01,1.60
2015,04,12,02,02,1.50
2015,04,12,02,03,1.50
2015,04,12,02,04,1.40
2015,04,12,02,05,1.40
2015,04,12,02,06,1.30
2015,04,12,02,07,1.30
2015,04,12,02,08,1.20
2015,04,12,02,09,1.20
2015,04,12,02,10,1.20
2015,04,12,02,11,1.10
2015,04,12,02,12,1.10
2015,04,12,02,13,1.00
2015,04,12,02,14,1.00
2015,04,12,02,15,0.90
2015,04,12,02,16,0.90
2015,04,12,02,17,0.90
2015,04,12,02,18,0.90
2015,04,12,02,19,0.90
2015,04,12,02,20,0.90
2015,04,12,02,21,1.00
2015,04,12,02,22,1.20
2015,04,12,02,23,1.30
2015,04,12,02,24,1.40
2015,04,12,02,25,1.50
2015,04,12,02,26,1.50
2015,04,12,02,27,1.50
2015,04,12,02,28,1.60
2015,04,12,02,29,1.60
2015,04,12,02,30,1.60
2015,04,12,02,31,1.60
2015,04,12,02,32,1.60
2015,04,12,02,33,1.50
2015,04,12,02,34,1.50
2015,04,12,02,35,1.50
2015,04,12,02,36,1.50
2015,04,12,02,37,1.50
2015,04,12,02,38,1.60
2015,04,12,02,39,1.60
2015,04,12,02,40,1.70
2015,04,12,02,41,1.70
2015,04,12,02,42,1.80
2015,04,12,02,43,1.90
2015,04,12,02,44,1.90
2015,04,12,02,45,1.90
2015,04,12,02,46,1.90
2015,04,12,02,47,1.90
2015,04,12,02,48,1.90
2015,04,12,02,49,1.80
2015,04,12,02,50,1.80
2015,04,12,02,51,1.70
2015,04,12,02,52,1.70
2015,04,12,02,53,1.60
2015,04,12,02,54,1.60
2015,04,12,02,55,1.50
2015,04,12,02,56,1.50
2015,04,12,02,57,1.40
2015,04,12,02,58,1.30
2015,04,12,02,59,1.20
2015,04,12,03,00,1.10
2015,04,12,03,01,1.10
2015,04,12,03,02,1.10
2015,04,12,03,03,1.00
2015,04,12,03,04,1.00
2015,04,12,03,05,1.00
2015,04,12,03,06,1.10
2015,04,12,03,07,1.20
2015,04,12,03,08,1.30
2015,04,12,03,09,1.50
2015,04,12,03,10,1.70
2015,04,12,03,11,1.70
2015,04,12,03,12,1.70
2015,04,12,03,13,1.70
2015,04,12,03,14,1.70
2015,04,12,03,15,1.70
2015,04,12,03,16,1.80
2015,04,12,03,17,1.80
2015,04,12,03,18,1.80
2015,04,12,03,19,1.80
2015,04,12,03,20,1.80
2015,04,12,03,21,1.80
2015,04,12,03,22,1.80
2015,04,12,03,23,1.70
2015,04,12,03,24,1.70
2015,04,12,03,25,1.70
2015,04,12,03,26,1.70
2015,04,12,03,27,1.60
2015,04,12,03,28,1.60
2015,04,12,03,29,1.50
2015,04,12,03,30,1.50
2015,04,12,03,31,1.50
2015,04,12,03,32,1.40
2015,04,12,03,33,1.40
2015,04,12,03,34,1.30
2015,04,12,03,35,1.30
2015,04,12,03,36,1.30
2015,04,12,03,37,1.30
2015,04,12,03,38,1.30
2015,04,12,03,39,1.30
2015,04,12,03,40,1.20
2015,04,12,03,41,1.20
2015,04,12,03,42,1.20
2015,04,12,03,43,1.20
2015,04,12,03,44,1.20
2015,04,12,03,45,1.30
2015,04,12,03,46,1.40
2015,04,12,03,47,1.50
2015,04,12,03,48,1.60
2015,04,12,03,49,1.60
2015,04,12,03,50,1.70
2015,04,12,03,51,1.70
2015,04,12,03,52,1.70
2015,04,12,03,53,1.70
2015,04,12,03,54,1.70
2015,04,12,03,55,1.60
2015,04,12,03,56,1.60
2015,04,12,03,57,1.60
2015,04,12,03,58,1.70
2015,04,12,03,59,1.70
2015,04,12,04,00,1.70
2015,04,12,04,01,1.60
2015,04,12,04,02,1.60
2015,04,12,04,03,1.60
2015,04,12,04,04,1.60
2015,04,12,04,05,1.60
2015,04,12,04,06,1.50
2015,04,12,04,07,1.50
2015,04,12,04,08,1.50
2015,04,12,04,09,1.50
2015,04,12,04,10,1.40
2015,04,12,04,11,1.40
2015,04,12,04,12,1.30
2015,04,12,04,13,1.30
2015,04,12,04,14,1.20
2015,04,12,04,15,1.20
2015,04,12,04,16,1.20
2015,04,12,04,17,1.20
2015,04,12,04,18,1.20
2015,04,12,04,19,1.20
2015,04,12,04,20,1.20
2015,04,12,04,21,1.30
2015,04,12,04,22,1.30
2015,04,12,04,23,1.30
2015,04,12,04,24,1.40
2015,04,12,04,25,1.50
2015,04,12,04,26,1.50
2015,04,12,04,27,1.60
2015,04,12,04,28,1.70
2015,04,12,04,29,1.80
2015,04,12,04,30,1.80
2015,04,12,04,31,1.90
2015,04,12,04,32,1.90
2015,04,12,04,33,1.90
2015,04,12,04,34,2.00
2015,04,12,04,35,2.00
2015,04,12,04,36,2.00
2015,04,12,04,37,2.00
2015,04,12,04,38,1.90
2015,04,12,04,39,1.90
2015,04,12,04,40,1.80
2015,04,12,04,41,1.70
2015,04,12,04,42,1.70
2015,04,12,04,43,1.60
2015,04,12,04,44,1.50
2015,04,12,04,45,1.50
2015,04,12,04,46,1.40
2015,04,12,04,47,1.40
2015,04,12,04,48,1.50
2015,04,12,04,49,1.50
2015,04,12,04,50,1.50
2015,04,12,04,51,1.50
2015,04,12,04,52,1.50
2015,04,12,04,53,1.50
2015,04,12,04,54,1.60
2015,04,12,04,55,1.60
2015,04,12,04,56,1.70
2015,04,12,04,57,1.90
2015,04,12,04,58,2.00
2015,04,12,04,59,2.10
2015,04,12,05,00,2.20
2015,04,12,05,01,2.20
2015,04,12,05,02,2.20
2015,04,12,05,03,2.20
2015,04,12,05,04,2.20
2015,04,12,05,05,2.10
2015,04,12,05,06,2.00
2015,04,12,05,07,1.90
2015,04,12,05,08,1.90
2015,04,12,05,09,1.80
2015,04,12,05,10,1.80
2015,04,12,05,11,1.70
2015,04,12,05,12,1.60
2015,04,12,05,13,1.60
2015,04,12,05,14,1.50
2015,04,12,05,15,1.40
2015,04,12,05,16,1.40
2015,04,12,05,17,1.30
2015,04,12,05,18,1.30
2015,04,12,05,19,1.30
2015,04,12,05,20,1.40
2015,04,12,05,21,1.50
2015,04,12,05,22,1.60
2015,04,12,05,23,1.60
2015,04,12,05,24,1.60
2015,04,12,05,25,1.60
2015,04,12,05,26,1.50
2015,04,12,05,27,1.40
2015,04,12,05,28,1.40
2015,04,12,05,29,1.40
2015,04,12,05,30,1.50
2015,04,12,05,31,1.50
2015,04,12,05,32,1.50
2015,04,12,05,33,1.50
2015,04,12,05,34,1.50
2015,04,12,05,35,1.50
2015,04,12,05,36,1.50
2015,04,12,05,37,1.60
2015,04,12,05,38,1.60
2015,04,12,05,39,1.70
2015,04,12,05,40,1.70
2015,04,12,05,41,1.70
2015,04,12,05,42,1.70
2015,04,12,05,43,1.70
2015,04,12,05,44,1.70
2015,04,12,05,45,1.60
2015,04,12,05,46,1.50
2015,04,12,05,47,1.40
2015,04,12,05,48,1.40
2015,04,12,05,49,1.30
2015,04,12,05,50,1.30
2015,04,12,05,51,1.30
2015,04,12,05,52,1.30
2015,04,12,05,53,1.20
2015,04,12,05,54,1.20
2015,04,12,05,55,1.10
2015,04,12,05,56,1.10
2015,04,12,05,57,1.10
2015,04,12,05,58,1.20
2015,04,12,05,59,1.20
2015,04,12,06,00,1.20
2015,04,12,06,01,1.30
2015,04,12,06,02,1.30
2015,04,12,06,03,1.40
2015,04,12,06,04,1.40
2015,04,12,06,05,1.30
2015,04,12,06,06,1.30
2015,04,12,06,07,1.30
2015,04,12,06,08,1.30
2015,04,12,06,09,1.30
2015,04,12,06,10,1.40
2015,04,12,06,11,1.40
2015,04,12,06,12,1.40
2015,04,12,06,13,1.50
2015,04,12,06,14,1.50
2015,04,12,06,15,1.50
2015,04,12,06,16,1.60
2015,04,12,06,17,1.60
2015,04,12,06,18,1.60
2015,04,12,06,19,1.50
2015,04,12,06,20,1.40
2015,04,12,06,21,1.30
2015,04,12,06,22,1.30
2015,04,12,06,23,1.30
2015,04,12,06,24,1.30
2015,04,12,06,25,1.40
2015,04,12,06,26,1.50
2015,04,12,06,27,1.50
2015,04,12,06,28,1.50
2015,04,12,06,29,1.60
2015,04,12,06,30,1.50
2015,04,12,06,31,1.50
2015,04,12,06,32,1.50
2015,04,12,06,33,1.50
2015,04,12,06,34,1.50
2015,04,12,06,35,1.50
2015,04,12,06,36,1.40
2015,04,12,06,37,1.30
2015,04,12,06,38,1.30
2015,04,12,06,39,1.30
2015,04,12,06,40,1.30
2015,04,12,06,41,1.40
2015,04,12,06,42,1.40
2015,04,12,06,43,1.50
2015,04,12,06,44,1.60
2015,04,12,06,45,1.60
2015,04,12,06,46,1.70
2015,04,12,06,47,1.70
2015,04,12,06,48,1.80
2015,04,12,06,49,1.80
2015,04,12,06,50,1.80
2015,04,12,06,51,1.90
2015,04,12,06,52,1.90
2015,04,12,06,53,1.80
2015,04,12,06,54,1.70
2015,04,12,06,55,1.70
2015,04,12,06,56,1.70
2015,04,12,06,57,1.60
2015,04,12,06,58,1.60
2015,04,12,06,59,1.70
2015,04,12,07,00,1.70
2015,04,12,07,01,1.80
2015,04,12,07,02,1.80
2015,04,12,07,03,1.90
2015,04,12,07,04,1.90
2015,04,12,07,05,1.80
2015,04,12,07,06,1.80
2015,04,12,07,07,1.80
2015,04,12,07,08,1.80
2015,04,12,07,09,1.70
2015,04,12,07,10,1.70
2015,04,12,07,11,1.70
2015,04,12,07,12,1.80
2015,04,12,07,13,1.80
2015,04,12,07,14,1.80
2015,04,12,07,15,1.90
2015,04,12,07,16,1.90
2015,04,12,07,17,1.90
2015,04,12,07,18,1.90
2015,04,12,07,19,2.00
2015,04,12,07,20,2.00
2015,04,12,07,21,2.00
2015,04,12,07,22,2.00
2015,04,12,07,23,2.00
2015,04,12,07,24,2.00
2015,04,12,07,25,2.00
2015,04,12,07,26,2.00
2015,04,12,07,27,1.90
2015,04,12,07,28,2.00
2015,04,12,07,29,2.00
2015,04,12,07,30,2.10
2015,04,12,07,31,2.10
2015,04,12,07,32,2.20
2015,04,12,07,33,2.20
2015,04,12,07,34,2.30
2015,04,12,07,35,2.30
2015,04,12,07,36,2.30
2015,04,12,07,37,2.30
2015,04,12,07,38,2.30
2015,04,12,07,39,2.30
2015,04,12,07,40,2.30
2015,04,12,07,41,2.30
2015,04,12,07,42,2.30
2015,04,12,07,43,2.30
2015,04,12,07,44,2.40
2015,04,12,07,45,2.50
2015,04,12,07,46,2.50
2015,04,12,07,47,2.50
2015,04,12,07,48,2.60
2015,04,12,07,49,2.60
2015,04,12,07,50,2.70
2015,04,12,07,51,2.70
2015,04,12,07,52,2.70
2015,04,12,07,53,2.80
2015,04,12,07,54,2.80
2015,04,12,07,55,2.90
2015,04,12,07,56,3.00
2015,04,12,07,57,3.00
2015,04,12,07,58,3.00
2015,04,12,07,59,2.90
2015,04,12,08,00,2.90
2015,04,12,08,01,2.90
2015,04,12,08,02,2.90
2015,04,12,08,03,2.90
2015,04,12,08,04,3.00
2015,04,12,08,05,3.10
2015,04,12,08,06,3.20
2015,04,12,08,07,3.20
2015,04,12,08,08,3.30
2015,04,12,08,09,3.30
2015,04,12,08,10,3.30
2015,04,12,08,11,3.40
2015,04,12,08,12,3.40
2015,04,12,08,13,3.40
2015,04,12,08,14,3.40
2015,04,12,08,15,3.40
2015,04,12,08,16,3.40
2015,04,12,08,17,3.50
2015,04,12,08,18,3.50
2015,04,12,08,19,3.50
2015,04,12,08,20,3.50
2015,04,12,08,21,3.60
2015,04,12,08,22,3.60
2015,04,12,08,23,3.60
2015,04,12,08,24,3.60
2015,04,12,08,25,3.70
2015,04,12,08,26,3.70
2015,04,12,08,27,3.70
2015,04,12,08,28,3.70
2015,04,12,08,29,3.80
2015,04,12,08,30,3.80
2015,04,12,08,31,3.80
2015,04,12,08,32,3.80
2015,04,12,08,33,3.90
2015,04,12,08,34,3.90
2015,04,12,08,35,4.00
2015,04,12,08,36,4.10
2015,04,12,08,37,4.10
2015,04,12,08,38,4.20
2015,04,12,08,39,4.30
2015,04,12,08,40,4.30
2015,04,12,08,41,4.40
2015,04,12,08,42,4.40
2015,04,12,08,43,4.50
2015,04,12,08,44,4.60
2015,04,12,08,45,4.60
2015,04,12,08,46,4.60
2015,04,12,08,47,4.70
2015,04,12,08,48,4.70
2015,04,12,08,49,4.70
2015,04,12,08,50,4.70
2015,04,12,08,51,4.70
2015,04,12,08,52,4.70
2015,04,12,08,53,4.80
2015,04,12,08,54,4.80
2015,04,12,08,55,4.80
2015,04,12,08,56,4.90
2015,04,12,08,57,4.90
2015,04,12,08,58,5.00
2015,04,12,08,59,5.00
2015,04,12,09,00,5.10
2015,04,12,09,01,5.10
2015,04,12,09,02,5.10
2015,04,12,09,03,5.20
2015,04,12,09,04,5.20
2015,04,12,09,05,5.20
2015,04,12,09,06,5.20
2015,04,12,09,07,5.20
2015,04,12,09,08,5.30
2015,04,12,09,09,5.30
2015,04,12,09,10,5.30
2015,04,12,09,11,5.30
2015,04,12,09,12,5.40
2015,04,12,09,13,5.40
2015,04,12,09,14,5.40
2015,04,12,09,15,5.50
2015,04,12,09,16,5.50
2015,04,12,09,17,5.50
2015,04,12,09,18,5.60
2015,04,12,09,19,5.60
2015,04,12,09,20,5.60
2015,04,12,09,21,5.60
2015,04,12,09,22,5.60
2015,04,12,09,23,5.60
2015,04,12,09,24,5.60
2015,04,12,09,25,5.70
2015,04,12,09,26,5.70
2015,04,12,09,27,5.70
2015,04,12,09,28,5.70
2015,04,12,09,29,5.70
2015,04,12,09,30,5.80
2015,04,12,09,31,5.80
2015,04,12,09,32,5.80
2015,04,12,09,33,5.80
2015,04,12,09,34,5.80
2015,04,12,09,35,5.90
2015,04,12,09,36,5.90
2015,04,12,09,37,5.90
2015,04,12,09,38,5.90
2015,04,12,09,39,5.90
2015,04,12,09,40,5.90
2015,04,12,09,41,5.90
2015,04,12,09,42,5.80
2015,04,12,09,43,5.80
2015,04,12,09,44,5.80
2015,04,12,09,45,5.80
2015,04,12,09,46,5.80
2015,04,12,09,47,5.90
2015,04,12,09,48,5.90
2015,04,12,09,49,5.90
2015,04,12,09,50,6.00
2015,04,12,09,51,6.00
2015,04,12,09,52,6.00
2015,04,12,09,53,6.10
2015,04,12,09,54,6.10
2015,04,12,09,55,6.10
2015,04,12,09,56,6.20
2015,04,12,09,57,6.20
2015,04,12,09,58,6.20
2015,04,12,09,59,6.20
2015,04,12,10,00,6.30
2015,04,12,10,01,6.30
2015,04,12,10,02,6.30
2015,04,12,10,03,6.30
2015,04,12,10,04,6.30
2015,04,12,10,05,6.40
2015,04,12,10,06,6.40
2015,04,12,10,07,6.40
2015,04,12,10,08,6.40
2015,04,12,10,09,6.40
2015,04,12,10,10,6.40
2015,04,12,10,11,6.50
2015,04,12,10,12,6.50
2015,04,12,10,13,6.50
2015,04,12,10,14,6.50
2015,04,12,10,15,6.50
2015,04,12,10,16,6.50
2015,04,12,10,17,6.50
2015,04,12,10,18,6.50
2015,04,12,10,19,6.50
2015,04,12,10,20,6.60
2015,04,12,10,21,6.60
2015,04,12,10,22,6.50
2015,04,12,10,23,6.50
2015,04,12,10,24,6.50
2015,04,12,10,25,6.60
2015,04,12,10,26,6.60
2015,04,12,10,27,6.60
2015,04,12,10,28,6.60
2015,04,12,10,29,6.70
2015,04,12,10,30,6.70
2015,04,12,10,31,6.70
2015,04,12,10,32,6.70
2015,04,12,10,33,6.70
2015,04,12,10,34,6.80
2015,04,12,10,35,6.80
2015,04,12,10,36,6.90
2015,04,12,10,37,7.00
2015,04,12,10,38,7.00
2015,04,12,10,39,7.10
2015,04,12,10,40,7.20
2015,04,12,10,41,7.30
2015,04,12,10,42,7.40
2015,04,12,10,43,7.50
2015,04,12,10,44,7.50
2015,04,12,10,45,7.60
2015,04,12,10,46,7.50
2015,04,12,10,47,7.50
2015,04,12,10,48,7.50
2015,04,12,10,49,7.60
2015,04,12,10,50,7.60
2015,04,12,10,51,7.60
2015,04,12,10,52,7.60
2015,04,12,10,53,7.60
2015,04,12,10,54,7.60
2015,04,12,10,55,7.60
2015,04,12,10,56,7.60
2015,04,12,10,57,7.50
2015,04,12,10,58,7.50
2015,04,12,10,59,7.50
2015,04,12,11,00,7.50
2015,04,12,11,01,7.50
2015,04,12,11,02,7.60
2015,04,12,11,03,7.60
2015,04,12,11,04,7.70
2015,04,12,11,05,7.70
2015,04,12,11,06,7.70
2015,04,12,11,07,7.80
2015,04,12,11,08,7.80
2015,04,12,11,09,7.80
2015,04,12,11,10,7.80
2015,04,12,11,11,7.80
2015,04,12,11,12,7.80
2015,04,12,11,13,7.80
2015,04,12,11,14,7.70
2015,04,12,11,15,7.70
2015,04,12,11,16,7.70
2015,04,12,11,17,7.60
2015,04,12,11,18,7.60
2015,04,12,11,19,7.60
2015,04,12,11,20,7.60
2015,04,12,11,21,7.70
2015,04,12,11,22,7.70
2015,04,12,11,23,7.70
2015,04,12,11,24,7.70
2015,04,12,11,25,7.70
2015,04,12,11,26,7.70
2015,04,12,11,27,7.70
2015,04,12,11,28,7.70
2015,04,12,11,29,7.70
2015,04,12,11,30,7.70
2015,04,12,11,31,7.70
2015,04,12,11,32,7.60
2015,04,12,11,33,7.60
2015,04,12,11,34,7.60
2015,04,12,11,35,7.50
2015,04,12,11,36,7.50
2015,04,12,11,37,7.50
2015,04,12,11,38,7.50
2015,04,12,11,39,7.40
2015,04,12,11,40,7.40
2015,04,12,11,41,7.40
2015,04,12,11,42,7.40
2015,04,12,11,43,7.40
2015,04,12,11,44,7.30
2015,04,12,11,45,7.30
2015,04,12,11,46,7.30
2015,04,12,11,47,7.30
2015,04,12,11,48,7.40
2015,04,12,11,49,7.40
2015,04,12,11,50,7.40
2015,04,12,11,51,7.40
2015,04,12,11,52,7.50
2015,04,12,11,53,7.50
2015,04,12,11,54,7.50
2015,04,12,11,55,7.60
2015,04,12,11,56,7.60
2015,04,12,11,57,7.70
2015,04,12,11,58,7.70
2015,04,12,11,59,7.80
2015,04,12,12,00,7.80
2015,04,12,12,01,7.90
2015,04,12,12,02,7.90
2015,04,12,12,03,8.00
2015,04,12,12,04,8.10
2015,04,12,12,05,8.10
2015,04,12,12,06,8.20
2015,04,12,12,07,8.20
2015,04,12,12,08,8.30
2015,04,12,12,09,8.30
2015,04,12,12,10,8.30
2015,04,12,12,11,8.30
2015,04,12,12,12,8.40
2015,04,12,12,13,8.40
2015,04,12,12,14,8.50
2015,04,12,12,15,8.50
2015,04,12,12,16,8.60
2015,04,12,12,17,8.60
2015,04,12,12,18,8.70
2015,04,12,12,19,8.70
2015,04,12,12,20,8.70
2015,04,12,12,21,8.70
2015,04,12,12,22,8.70
2015,04,12,12,23,8.80
2015,04,12,12,24,8.80
2015,04,12,12,25,8.90
2015,04,12,12,26,8.90
2015,04,12,12,27,8.90
2015,04,12,12,28,9.00
2015,04,12,12,29,9.00
2015,04,12,12,30,9.00
2015,04,12,12,31,9.00
2015,04,12,12,32,9.10
2015,04,12,12,33,9.10
2015,04,12,12,34,9.10
2015,04,12,12,35,9.10
2015,04,12,12,36,9.10
2015,04,12,12,37,9.10
2015,04,12,12,38,9.10
2015,04,12,12,39,9.00
2015,04,12,12,40,9.00
2015,04,12,12,41,9.00
2015,04,12,12,42,9.00
2015,04,12,12,43,9.00
2015,04,12,12,44,9.00
2015,04,12,12,45,9.00
2015,04,12,12,46,9.00
2015,04,12,12,47,9.00
2015,04,12,12,48,9.10
2015,04,12,12,49,9.10
2015,04,12,12,50,9.10
2015,04,12,12,51,9.10
2015,04,12,12,52,9.10
2015,04,12,12,53,9.20
2015,04,12,12,54,9.20
2015,04,12,12,55,9.20
2015,04,12,12,56,9.20
2015,04,12,12,57,9.20
2015,04,12,12,58,9.20
2015,04,12,12,59,9.20
2015,04,12,13,00,9.20
2015,04,12,13,01,9.20
2015,04,12,13,02,9.20
2015,04,12,13,03,9.20
2015,04,12,13,04,9.30
2015,04,12,13,05,9.30
2015,04,12,13,06,9.30
2015,04,12,13,07,9.30
2015,04,12,13,08,9.30
2015,04,12,13,09,9.30
2015,04,12,13,10,9.30
2015,04,12,13,11,9.30
2015,04,12,13,12,9.40
2015,04,12,13,13,9.40
2015,04,12,13,14,9.40
2015,04,12,13,15,9.50
2015,04,12,13,16,9.50
2015,04,12,13,17,9.50
2015,04,12,13,18,9.50
2015,04,12,13,19,9.50
2015,04,12,13,20,9.40
2015,04,12,13,21,9.40
2015,04,12,13,22,9.30
2015,04,12,13,23,9.30
2015,04,12,13,24,9.40
2015,04,12,13,25,9.40
2015,04,12,13,26,9.40
2015,04,12,13,27,9.50
2015,04,12,13,28,9.50
2015,04,12,13,29,9.60
2015,04,12,13,30,9.60
2015,04,12,13,31,9.70
2015,04,12,13,32,9.70
2015,04,12,13,33,9.80
2015,04,12,13,34,9.80
2015,04,12,13,35,9.80
2015,04,12,13,36,9.80
2015,04,12,13,37,9.80
2015,04,12,13,38,9.80
2015,04,12,13,39,9.80
2015,04,12,13,40,9.90
2015,04,12,13,41,10.00
2015,04,12,13,42,10.00
2015,04,12,13,43,10.00
2015,04,12,13,44,10.10
2015,04,12,13,45,10.20
2015,04,12,13,46,10.10
2015,04,12,13,47,10.10
2015,04,12,13,48,10.00
2015,04,12,13,49,10.00
2015,04,12,13,50,10.10
2015,04,12,13,51,10.10
2015,04,12,13,52,10.20
2015,04,12,13,53,10.20
2015,04,12,13,54,10.30
2015,04,12,13,55,10.30
2015,04,12,13,56,10.50
2015,04,12,13,57,10.60
2015,04,12,13,58,10.70
2015,04,12,13,59,10.80
2015,04,12,14,00,10.90
2015,04,12,14,01,10.90
2015,04,12,14,02,10.80
2015,04,12,14,03,10.80
2015,04,12,14,04,10.80
2015,04,12,14,05,10.80
2015,04,12,14,06,10.80
2015,04,12,14,07,10.80
2015,04,12,14,08,10.90
2015,04,12,14,09,11.00
2015,04,12,14,10,11.00
2015,04,12,14,11,11.10
2015,04,12,14,12,11.10
2015,04,12,14,13,11.10
2015,04,12,14,14,11.00
2015,04,12,14,15,11.00
2015,04,12,14,16,11.00
2015,04,12,14,17,10.90
2015,04,12,14,18,10.80
2015,04,12,14,19,10.70
2015,04,12,14,20,10.70
2015,04,12,14,21,10.70
2015,04,12,14,22,10.60
2015,04,12,14,23,10.70
2015,04,12,14,24,10.60
2015,04,12,14,25,10.60
2015,04,12,14,26,10.60
2015,04,12,14,27,10.60
2015,04,12,14,28,10.60
2015,04,12,14,29,10.70
2015,04,12,14,30,10.70
2015,04,12,14,31,10.70
2015,04,12,14,32,10.70
2015,04,12,14,33,10.70
2015,04,12,14,34,10.70
2015,04,12,14,35,10.70
2015,04,12,14,36,10.70
2015,04,12,14,37,10.70
2015,04,12,14,38,10.70
2015,04,12,14,39,10.70
2015,04,12,14,40,10.60
2015,04,12,14,41,10.50
2015,04,12,14,42,10.50
2015,04,12,14,43,10.50
2015,04,12,14,44,10.50
2015,04,12,14,45,10.50
2015,04,12,14,46,10.60
2015,04,12,14,47,10.60
2015,04,12,14,48,10.50
2015,04,12,14,49,10.50
2015,04,12,14,50,10.50
2015,04,12,14,51,10.40
2015,04,12,14,52,10.40
2015,04,12,14,53,10.40
2015,04,12,14,54,10.40
2015,04,12,14,55,10.40
2015,04,12,14,56,10.40
2015,04,12,14,57,10.40
2015,04,12,14,58,10.50
2015,04,12,14,59,10.50
2015,04,12,15,00,10.50
2015,04,12,15,01,10.60
2015,04,12,15,02,10.50
2015,04,12,15,03,10.40
2015,04,12,15,04,10.40
2015,04,12,15,05,10.40
2015,04,12,15,06,10.50
2015,04,12,15,07,10.40
2015,04,12,15,08,10.40
2015,04,12,15,09,10.30
2015,04,12,15,10,10.30
2015,04,12,15,11,10.20
2015,04,12,15,12,10.10
2015,04,12,15,13,10.00
2015,04,12,15,14,9.90
2015,04,12,15,15,9.90
2015,04,12,15,16,9.80
2015,04,12,15,17,9.80
2015,04,12,15,18,9.80
2015,04,12,15,19,9.70
2015,04,12,15,20,9.70
2015,04,12,15,21,9.70
2015,04,12,15,22,9.60
2015,04,12,15,23,9.60
2015,04,12,15,24,9.50
2015,04,12,15,25,9.30
2015,04,12,15,26,9.20
2015,04,12,15,27,9.00
2015,04,12,15,28,8.90
2015,04,12,15,29,8.80
2015,04,12,15,30,8.70
