Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,30,00,00,17.60
2015,05,30,00,01,17.60
2015,05,30,00,02,17.60
2015,05,30,00,03,17.60
2015,05,30,00,04,17.60
2015,05,30,00,05,17.60
2015,05,30,00,06,17.60
2015,05,30,00,07,17.60
2015,05,30,00,08,17.60
2015,05,30,00,09,17.60
2015,05,30,00,10,17.60
2015,05,30,00,11,17.60
2015,05,30,00,12,17.60
2015,05,30,00,13,17.60
2015,05,30,00,14,17.60
2015,05,30,00,15,17.60
2015,05,30,00,16,17.60
2015,05,30,00,17,17.60
2015,05,30,00,18,17.60
2015,05,30,00,19,17.60
2015,05,30,00,20,17.50
2015,05,30,00,21,17.50
2015,05,30,00,22,17.40
2015,05,30,00,23,17.40
2015,05,30,00,24,17.40
2015,05,30,00,25,17.40
2015,05,30,00,26,17.30
2015,05,30,00,27,17.30
2015,05,30,00,28,17.30
2015,05,30,00,29,17.30
2015,05,30,00,30,17.30
2015,05,30,00,31,17.20
2015,05,30,00,32,17.20
2015,05,30,00,33,17.20
2015,05,30,00,34,17.20
2015,05,30,00,35,17.20
2015,05,30,00,36,17.20
2015,05,30,00,37,17.20
2015,05,30,00,38,17.20
2015,05,30,00,39,17.20
2015,05,30,00,40,17.20
2015,05,30,00,41,17.20
2015,05,30,00,42,17.20
2015,05,30,00,43,17.20
2015,05,30,00,44,17.20
2015,05,30,00,45,17.20
2015,05,30,00,46,17.20
2015,05,30,00,47,17.10
2015,05,30,00,48,17.10
2015,05,30,00,49,17.10
2015,05,30,00,50,17.10
2015,05,30,00,51,17.10
2015,05,30,00,52,17.10
2015,05,30,00,53,17.00
2015,05,30,00,54,17.00
2015,05,30,00,55,17.00
2015,05,30,00,56,16.90
2015,05,30,00,57,16.90
2015,05,30,00,58,16.90
2015,05,30,00,59,16.80
2015,05,30,01,00,16.80
2015,05,30,01,01,16.80
2015,05,30,01,02,16.80
2015,05,30,01,03,16.80
2015,05,30,01,04,16.80
2015,05,30,01,05,16.80
2015,05,30,01,06,16.70
2015,05,30,01,07,16.70
2015,05,30,01,08,16.70
2015,05,30,01,09,16.70
2015,05,30,01,10,16.70
2015,05,30,01,11,16.70
2015,05,30,01,12,16.70
2015,05,30,01,13,16.70
2015,05,30,01,14,16.60
2015,05,30,01,15,16.60
2015,05,30,01,16,16.60
2015,05,30,01,17,16.50
2015,05,30,01,18,16.50
2015,05,30,01,19,16.50
2015,05,30,01,20,16.40
2015,05,30,01,21,16.40
2015,05,30,01,22,16.40
2015,05,30,01,23,16.40
2015,05,30,01,24,16.40
2015,05,30,01,25,16.40
2015,05,30,01,26,16.40
2015,05,30,01,27,16.30
2015,05,30,01,28,16.30
2015,05,30,01,29,16.30
2015,05,30,01,30,16.30
2015,05,30,01,31,16.30
2015,05,30,01,32,16.30
2015,05,30,01,33,16.30
2015,05,30,01,34,16.30
2015,05,30,01,35,16.20
2015,05,30,01,36,16.20
2015,05,30,01,37,16.20
2015,05,30,01,38,16.10
2015,05,30,01,39,16.10
2015,05,30,01,40,16.10
2015,05,30,01,41,16.10
2015,05,30,01,42,16.00
2015,05,30,01,43,16.00
2015,05,30,01,44,16.00
2015,05,30,01,45,16.00
2015,05,30,01,46,15.90
2015,05,30,01,47,15.90
2015,05,30,01,48,15.90
2015,05,30,01,49,15.80
2015,05,30,01,50,15.80
2015,05,30,01,51,15.80
2015,05,30,01,52,15.80
2015,05,30,01,53,15.80
2015,05,30,01,54,15.70
2015,05,30,01,55,15.70
2015,05,30,01,56,15.70
2015,05,30,01,57,15.70
2015,05,30,01,58,15.70
2015,05,30,01,59,15.70
2015,05,30,02,00,15.60
2015,05,30,02,01,15.60
2015,05,30,02,02,15.60
2015,05,30,02,03,15.60
2015,05,30,02,04,15.60
2015,05,30,02,05,15.50
2015,05,30,02,06,15.50
2015,05,30,02,07,15.50
2015,05,30,02,08,15.40
2015,05,30,02,09,15.40
2015,05,30,02,10,15.40
2015,05,30,02,11,15.40
2015,05,30,02,12,15.40
2015,05,30,02,13,15.40
2015,05,30,02,14,15.30
2015,05,30,02,15,15.30
2015,05,30,02,16,15.30
2015,05,30,02,17,15.30
2015,05,30,02,18,15.30
2015,05,30,02,19,15.30
2015,05,30,02,20,15.30
2015,05,30,02,21,15.20
2015,05,30,02,22,15.20
2015,05,30,02,23,15.20
2015,05,30,02,24,15.20
2015,05,30,02,25,15.20
2015,05,30,02,26,15.20
2015,05,30,02,27,15.20
2015,05,30,02,28,15.10
2015,05,30,02,29,15.10
2015,05,30,02,30,15.10
2015,05,30,02,31,15.10
2015,05,30,02,32,15.10
2015,05,30,02,33,15.10
2015,05,30,02,34,15.10
2015,05,30,02,35,15.10
2015,05,30,02,36,15.00
2015,05,30,02,37,15.00
2015,05,30,02,38,15.00
2015,05,30,02,39,15.00
2015,05,30,02,40,15.00
2015,05,30,02,41,14.90
2015,05,30,02,42,14.90
2015,05,30,02,43,14.90
2015,05,30,02,44,14.90
2015,05,30,02,45,14.80
2015,05,30,02,46,14.80
2015,05,30,02,47,14.80
2015,05,30,02,48,14.80
2015,05,30,02,49,14.80
2015,05,30,02,50,14.70
2015,05,30,02,51,14.70
2015,05,30,02,52,14.70
2015,05,30,02,53,14.70
2015,05,30,02,54,14.70
2015,05,30,02,55,14.60
2015,05,30,02,56,14.60
2015,05,30,02,57,14.60
2015,05,30,02,58,14.60
2015,05,30,02,59,14.60
2015,05,30,03,00,14.50
2015,05,30,03,01,14.50
2015,05,30,03,02,14.50
2015,05,30,03,03,14.50
2015,05,30,03,04,14.40
2015,05,30,03,05,14.40
2015,05,30,03,06,14.40
2015,05,30,03,07,14.40
2015,05,30,03,08,14.40
2015,05,30,03,09,14.40
2015,05,30,03,10,14.40
2015,05,30,03,11,14.40
2015,05,30,03,12,14.40
2015,05,30,03,13,14.30
2015,05,30,03,14,14.30
2015,05,30,03,15,14.30
2015,05,30,03,16,14.30
2015,05,30,03,17,14.30
2015,05,30,03,18,14.30
2015,05,30,03,19,14.30
2015,05,30,03,20,14.30
2015,05,30,03,21,14.20
2015,05,30,03,22,14.20
2015,05,30,03,23,14.20
2015,05,30,03,24,14.20
2015,05,30,03,25,14.20
2015,05,30,03,26,14.20
2015,05,30,03,27,14.10
2015,05,30,03,28,14.10
2015,05,30,03,29,14.10
2015,05,30,03,30,14.10
2015,05,30,03,31,14.10
2015,05,30,03,32,14.10
2015,05,30,03,33,14.10
2015,05,30,03,34,14.10
2015,05,30,03,35,14.10
2015,05,30,03,36,14.00
2015,05,30,03,37,14.00
2015,05,30,03,38,14.00
2015,05,30,03,39,14.00
2015,05,30,03,40,14.00
2015,05,30,03,41,13.90
2015,05,30,03,42,13.90
2015,05,30,03,43,13.90
2015,05,30,03,44,13.90
2015,05,30,03,45,13.90
2015,05,30,03,46,13.90
2015,05,30,03,47,13.90
2015,05,30,03,48,13.90
2015,05,30,03,49,14.00
2015,05,30,03,50,14.00
2015,05,30,03,51,13.90
2015,05,30,03,52,13.90
2015,05,30,03,53,14.00
2015,05,30,03,54,14.00
2015,05,30,03,55,14.00
2015,05,30,03,56,14.00
2015,05,30,03,57,14.00
2015,05,30,03,58,14.00
2015,05,30,03,59,14.00
2015,05,30,04,00,14.00
2015,05,30,04,01,14.00
2015,05,30,04,02,13.90
2015,05,30,04,03,13.90
2015,05,30,04,04,13.90
2015,05,30,04,05,13.90
2015,05,30,04,06,13.90
2015,05,30,04,07,13.90
2015,05,30,04,08,13.90
2015,05,30,04,09,13.90
2015,05,30,04,10,13.90
2015,05,30,04,11,13.90
2015,05,30,04,12,13.90
2015,05,30,04,13,13.90
2015,05,30,04,14,13.90
2015,05,30,04,15,13.80
2015,05,30,04,16,13.80
2015,05,30,04,17,13.80
2015,05,30,04,18,13.80
2015,05,30,04,19,13.80
2015,05,30,04,20,13.80
2015,05,30,04,21,13.70
2015,05,30,04,22,13.70
2015,05,30,04,23,13.70
2015,05,30,04,24,13.70
2015,05,30,04,25,13.70
2015,05,30,04,26,13.70
2015,05,30,04,27,13.70
2015,05,30,04,28,13.70
2015,05,30,04,29,13.70
2015,05,30,04,30,13.70
2015,05,30,04,31,13.70
2015,05,30,04,32,13.60
2015,05,30,04,33,13.60
2015,05,30,04,34,13.60
2015,05,30,04,35,13.60
2015,05,30,04,36,13.60
2015,05,30,04,37,13.60
2015,05,30,04,38,13.60
2015,05,30,04,39,13.50
2015,05,30,04,40,13.50
2015,05,30,04,41,13.50
2015,05,30,04,42,13.40
2015,05,30,04,43,13.40
2015,05,30,04,44,13.40
2015,05,30,04,45,13.40
2015,05,30,04,46,13.40
2015,05,30,04,47,13.40
2015,05,30,04,48,13.40
2015,05,30,04,49,13.40
2015,05,30,04,50,13.30
2015,05,30,04,51,13.30
2015,05,30,04,52,13.30
2015,05,30,04,53,13.30
2015,05,30,04,54,13.20
2015,05,30,04,55,13.20
2015,05,30,04,56,13.20
2015,05,30,04,57,13.10
2015,05,30,04,58,13.10
2015,05,30,04,59,13.10
2015,05,30,05,00,13.00
2015,05,30,05,01,13.00
2015,05,30,05,02,12.90
2015,05,30,05,03,12.90
2015,05,30,05,04,12.80
2015,05,30,05,05,12.80
2015,05,30,05,06,12.80
2015,05,30,05,07,12.80
2015,05,30,05,08,12.70
2015,05,30,05,09,12.70
2015,05,30,05,10,12.70
2015,05,30,05,11,12.70
2015,05,30,05,12,12.70
2015,05,30,05,13,12.70
2015,05,30,05,14,12.70
2015,05,30,05,15,12.60
2015,05,30,05,16,12.60
2015,05,30,05,17,12.60
2015,05,30,05,18,12.60
2015,05,30,05,19,12.60
2015,05,30,05,20,12.60
2015,05,30,05,21,12.50
2015,05,30,05,22,12.50
2015,05,30,05,23,12.50
2015,05,30,05,24,12.40
2015,05,30,05,25,12.40
2015,05,30,05,26,12.40
2015,05,30,05,27,12.30
2015,05,30,05,28,12.30
2015,05,30,05,29,12.30
2015,05,30,05,30,12.30
2015,05,30,05,31,12.30
2015,05,30,05,32,12.30
2015,05,30,05,33,12.30
2015,05,30,05,34,12.20
2015,05,30,05,35,12.20
2015,05,30,05,36,12.20
2015,05,30,05,37,12.20
2015,05,30,05,38,12.20
2015,05,30,05,39,12.10
2015,05,30,05,40,12.10
2015,05,30,05,41,12.10
2015,05,30,05,42,12.10
2015,05,30,05,43,12.10
2015,05,30,05,44,12.10
2015,05,30,05,45,12.10
2015,05,30,05,46,12.10
2015,05,30,05,47,12.00
2015,05,30,05,48,12.00
2015,05,30,05,49,12.00
2015,05,30,05,50,11.90
2015,05,30,05,51,11.90
2015,05,30,05,52,11.90
2015,05,30,05,53,11.90
2015,05,30,05,54,11.90
2015,05,30,05,55,11.80
2015,05,30,05,56,11.80
2015,05,30,05,57,11.80
2015,05,30,05,58,11.80
2015,05,30,05,59,11.80
2015,05,30,06,00,11.80
2015,05,30,06,01,11.80
2015,05,30,06,02,11.80
2015,05,30,06,03,11.80
2015,05,30,06,04,11.80
2015,05,30,06,05,11.80
2015,05,30,06,06,11.80
2015,05,30,06,07,11.80
2015,05,30,06,08,11.80
2015,05,30,06,09,11.70
2015,05,30,06,10,11.70
2015,05,30,06,11,11.70
2015,05,30,06,12,11.70
2015,05,30,06,13,11.70
2015,05,30,06,14,11.70
2015,05,30,06,15,11.70
2015,05,30,06,16,11.60
2015,05,30,06,17,11.60
2015,05,30,06,18,11.60
2015,05,30,06,19,11.60
2015,05,30,06,20,11.60
2015,05,30,06,21,11.60
2015,05,30,06,22,11.60
2015,05,30,06,23,11.50
2015,05,30,06,24,11.50
2015,05,30,06,25,11.50
2015,05,30,06,26,11.50
2015,05,30,06,27,11.50
2015,05,30,06,28,11.40
2015,05,30,06,29,11.40
2015,05,30,06,30,11.40
2015,05,30,06,31,11.40
2015,05,30,06,32,11.40
2015,05,30,06,33,11.40
2015,05,30,06,34,11.40
2015,05,30,06,35,11.40
2015,05,30,06,36,11.40
2015,05,30,06,37,11.40
2015,05,30,06,38,11.40
2015,05,30,06,39,11.40
2015,05,30,06,40,11.40
2015,05,30,06,41,11.40
2015,05,30,06,42,11.40
2015,05,30,06,43,11.40
2015,05,30,06,44,11.40
2015,05,30,06,45,11.40
2015,05,30,06,46,11.40
2015,05,30,06,47,11.40
2015,05,30,06,48,11.40
2015,05,30,06,49,11.40
2015,05,30,06,50,11.40
2015,05,30,06,51,11.50
2015,05,30,06,52,11.50
2015,05,30,06,53,11.50
2015,05,30,06,54,11.50
2015,05,30,06,55,11.50
2015,05,30,06,56,11.50
2015,05,30,06,57,11.60
2015,05,30,06,58,11.60
2015,05,30,06,59,11.60
2015,05,30,07,00,11.60
2015,05,30,07,01,11.60
2015,05,30,07,02,11.60
2015,05,30,07,03,11.60
2015,05,30,07,04,11.60
2015,05,30,07,05,11.60
2015,05,30,07,06,11.60
2015,05,30,07,07,11.60
2015,05,30,07,08,11.60
2015,05,30,07,09,11.60
2015,05,30,07,10,11.60
2015,05,30,07,11,11.60
2015,05,30,07,12,11.60
2015,05,30,07,13,11.60
2015,05,30,07,14,11.60
2015,05,30,07,15,11.60
2015,05,30,07,16,11.60
2015,05,30,07,17,11.60
2015,05,30,07,18,11.70
2015,05,30,07,19,11.70
2015,05,30,07,20,11.70
2015,05,30,07,21,11.70
2015,05,30,07,22,11.70
2015,05,30,07,23,11.70
2015,05,30,07,24,11.70
2015,05,30,07,25,11.80
2015,05,30,07,26,11.80
2015,05,30,07,27,11.80
2015,05,30,07,28,11.80
2015,05,30,07,29,11.80
2015,05,30,07,30,11.80
2015,05,30,07,31,11.90
2015,05,30,07,32,11.90
2015,05,30,07,33,11.90
2015,05,30,07,34,11.90
2015,05,30,07,35,11.90
2015,05,30,07,36,11.90
2015,05,30,07,37,11.90
2015,05,30,07,38,12.00
2015,05,30,07,39,12.00
2015,05,30,07,40,12.00
2015,05,30,07,41,12.10
2015,05,30,07,42,12.10
2015,05,30,07,43,12.10
2015,05,30,07,44,12.10
2015,05,30,07,45,12.10
2015,05,30,07,46,12.20
2015,05,30,07,47,12.20
2015,05,30,07,48,12.20
2015,05,30,07,49,12.20
2015,05,30,07,50,12.20
2015,05,30,07,51,12.20
2015,05,30,07,52,12.30
2015,05,30,07,53,12.30
2015,05,30,07,54,12.30
2015,05,30,07,55,12.40
2015,05,30,07,56,12.40
2015,05,30,07,57,12.40
2015,05,30,07,58,12.50
2015,05,30,07,59,12.50
2015,05,30,08,00,12.60
2015,05,30,08,01,12.60
2015,05,30,08,02,12.70
2015,05,30,08,03,12.70
2015,05,30,08,04,12.70
2015,05,30,08,05,12.80
2015,05,30,08,06,12.80
2015,05,30,08,07,12.80
2015,05,30,08,08,12.80
2015,05,30,08,09,12.90
2015,05,30,08,10,12.90
2015,05,30,08,11,12.90
2015,05,30,08,12,13.00
2015,05,30,08,13,13.00
2015,05,30,08,14,13.00
2015,05,30,08,15,13.10
2015,05,30,08,16,13.10
2015,05,30,08,17,13.20
2015,05,30,08,18,13.20
2015,05,30,08,19,13.20
2015,05,30,08,20,13.20
2015,05,30,08,21,13.20
2015,05,30,08,22,13.20
2015,05,30,08,23,13.20
2015,05,30,08,24,13.30
2015,05,30,08,25,13.30
2015,05,30,08,26,13.30
2015,05,30,08,27,13.30
2015,05,30,08,28,13.40
2015,05,30,08,29,13.40
2015,05,30,08,30,13.40
2015,05,30,08,31,13.50
2015,05,30,08,32,13.50
2015,05,30,08,33,13.60
2015,05,30,08,34,13.60
2015,05,30,08,35,13.60
2015,05,30,08,36,13.60
2015,05,30,08,37,13.70
2015,05,30,08,38,13.70
2015,05,30,08,39,13.80
2015,05,30,08,40,13.80
2015,05,30,08,41,13.90
2015,05,30,08,42,13.90
2015,05,30,08,43,13.90
2015,05,30,08,44,13.90
2015,05,30,08,45,14.00
2015,05,30,08,46,14.00
2015,05,30,08,47,14.00
2015,05,30,08,48,14.00
2015,05,30,08,49,14.10
2015,05,30,08,50,14.10
2015,05,30,08,51,14.10
2015,05,30,08,52,14.10
2015,05,30,08,53,14.20
2015,05,30,08,54,14.20
2015,05,30,08,55,14.30
2015,05,30,08,56,14.30
2015,05,30,08,57,14.30
2015,05,30,08,58,14.40
2015,05,30,08,59,14.50
2015,05,30,09,00,14.50
2015,05,30,09,01,14.60
2015,05,30,09,02,14.60
2015,05,30,09,03,14.70
2015,05,30,09,04,14.80
2015,05,30,09,05,14.80
2015,05,30,09,06,14.80
2015,05,30,09,07,14.90
2015,05,30,09,08,14.90
2015,05,30,09,09,14.90
2015,05,30,09,10,14.90
2015,05,30,09,11,15.00
2015,05,30,09,12,15.00
2015,05,30,09,13,15.10
2015,05,30,09,14,15.10
2015,05,30,09,15,15.10
2015,05,30,09,16,15.10
2015,05,30,09,17,15.10
2015,05,30,09,18,15.20
2015,05,30,09,19,15.20
2015,05,30,09,20,15.20
2015,05,30,09,21,15.30
2015,05,30,09,22,15.30
2015,05,30,09,23,15.30
2015,05,30,09,24,15.40
2015,05,30,09,25,15.40
2015,05,30,09,26,15.40
2015,05,30,09,27,15.50
2015,05,30,09,28,15.50
2015,05,30,09,29,15.50
2015,05,30,09,30,15.60
2015,05,30,09,31,15.60
2015,05,30,09,32,15.60
2015,05,30,09,33,15.70
2015,05,30,09,34,15.70
2015,05,30,09,35,15.70
2015,05,30,09,36,15.80
2015,05,30,09,37,15.80
2015,05,30,09,38,15.90
2015,05,30,09,39,15.90
2015,05,30,09,40,15.90
2015,05,30,09,41,16.00
2015,05,30,09,42,16.00
2015,05,30,09,43,16.00
2015,05,30,09,44,16.10
2015,05,30,09,45,16.10
2015,05,30,09,46,16.20
2015,05,30,09,47,16.20
2015,05,30,09,48,16.20
2015,05,30,09,49,16.30
2015,05,30,09,50,16.30
2015,05,30,09,51,16.30
2015,05,30,09,52,16.30
2015,05,30,09,53,16.20
2015,05,30,09,54,16.20
2015,05,30,09,55,16.20
2015,05,30,09,56,16.20
2015,05,30,09,57,16.30
2015,05,30,09,58,16.30
2015,05,30,09,59,16.30
2015,05,30,10,00,16.30
2015,05,30,10,01,16.40
2015,05,30,10,02,16.40
2015,05,30,10,03,16.40
2015,05,30,10,04,16.40
2015,05,30,10,05,16.40
2015,05,30,10,06,16.40
2015,05,30,10,07,16.40
2015,05,30,10,08,16.30
2015,05,30,10,09,16.30
2015,05,30,10,10,16.30
2015,05,30,10,11,16.20
2015,05,30,10,12,16.20
2015,05,30,10,13,16.20
2015,05,30,10,14,16.20
2015,05,30,10,15,16.20
2015,05,30,10,16,16.20
2015,05,30,10,17,16.20
2015,05,30,10,18,16.20
2015,05,30,10,19,16.20
2015,05,30,10,20,16.30
2015,05,30,10,21,16.30
2015,05,30,10,22,16.30
2015,05,30,10,23,16.30
2015,05,30,10,24,16.30
2015,05,30,10,25,16.30
2015,05,30,10,26,16.30
2015,05,30,10,27,16.30
2015,05,30,10,28,16.30
2015,05,30,10,29,16.40
2015,05,30,10,30,16.40
2015,05,30,10,31,16.40
2015,05,30,10,32,16.40
2015,05,30,10,33,16.30
2015,05,30,10,34,16.20
2015,05,30,10,35,16.20
2015,05,30,10,36,16.20
2015,05,30,10,37,16.10
2015,05,30,10,38,16.10
2015,05,30,10,39,16.10
2015,05,30,10,40,16.20
2015,05,30,10,41,16.20
2015,05,30,10,42,16.30
2015,05,30,10,43,16.30
2015,05,30,10,44,16.40
2015,05,30,10,45,16.40
2015,05,30,10,46,16.40
2015,05,30,10,47,16.40
2015,05,30,10,48,16.40
2015,05,30,10,49,16.40
2015,05,30,10,50,16.40
2015,05,30,10,51,16.40
2015,05,30,10,52,16.30
2015,05,30,10,53,16.30
2015,05,30,10,54,16.30
2015,05,30,10,55,16.30
2015,05,30,10,56,16.30
2015,05,30,10,57,16.40
2015,05,30,10,58,16.40
2015,05,30,10,59,16.50
2015,05,30,11,00,16.50
2015,05,30,11,01,16.60
2015,05,30,11,02,16.60
2015,05,30,11,03,16.60
2015,05,30,11,04,16.60
2015,05,30,11,05,16.60
2015,05,30,11,06,16.60
2015,05,30,11,07,16.60
2015,05,30,11,08,16.60
2015,05,30,11,09,16.60
2015,05,30,11,10,16.50
2015,05,30,11,11,16.50
2015,05,30,11,12,16.50
2015,05,30,11,13,16.50
2015,05,30,11,14,16.40
2015,05,30,11,15,16.40
2015,05,30,11,16,16.40
2015,05,30,11,17,16.40
2015,05,30,11,18,16.50
2015,05,30,11,19,16.50
2015,05,30,11,20,16.60
2015,05,30,11,21,16.70
2015,05,30,11,22,16.80
2015,05,30,11,23,16.80
2015,05,30,11,24,16.70
2015,05,30,11,25,16.70
2015,05,30,11,26,16.70
2015,05,30,11,27,16.70
2015,05,30,11,28,16.70
2015,05,30,11,29,16.70
2015,05,30,11,30,16.70
2015,05,30,11,31,16.70
2015,05,30,11,32,16.70
2015,05,30,11,33,16.80
2015,05,30,11,34,16.80
2015,05,30,11,35,16.70
2015,05,30,11,36,16.60
2015,05,30,11,37,16.50
2015,05,30,11,38,16.40
2015,05,30,11,39,16.40
2015,05,30,11,40,16.30
2015,05,30,11,41,16.40
2015,05,30,11,42,16.50
2015,05,30,11,43,16.60
2015,05,30,11,44,16.80
2015,05,30,11,45,16.80
2015,05,30,11,46,16.80
2015,05,30,11,47,16.80
2015,05,30,11,48,16.70
2015,05,30,11,49,16.70
2015,05,30,11,50,16.70
2015,05,30,11,51,16.70
2015,05,30,11,52,16.70
2015,05,30,11,53,16.70
2015,05,30,11,54,16.70
2015,05,30,11,55,16.70
2015,05,30,11,56,16.70
2015,05,30,11,57,16.70
2015,05,30,11,58,16.70
2015,05,30,11,59,16.70
2015,05,30,12,00,16.80
2015,05,30,12,01,16.70
2015,05,30,12,02,16.70
2015,05,30,12,03,16.80
2015,05,30,12,04,16.80
2015,05,30,12,05,16.80
2015,05,30,12,06,16.80
2015,05,30,12,07,16.80
2015,05,30,12,08,16.80
2015,05,30,12,09,16.80
2015,05,30,12,10,16.80
2015,05,30,12,11,16.90
2015,05,30,12,12,17.00
2015,05,30,12,13,17.00
2015,05,30,12,14,17.00
2015,05,30,12,15,17.00
2015,05,30,12,16,17.10
2015,05,30,12,17,17.10
2015,05,30,12,18,17.20
2015,05,30,12,19,17.30
2015,05,30,12,20,17.30
2015,05,30,12,21,17.30
2015,05,30,12,22,17.30
2015,05,30,12,23,17.30
2015,05,30,12,24,17.20
2015,05,30,12,25,17.10
2015,05,30,12,26,17.00
2015,05,30,12,27,16.90
2015,05,30,12,28,16.90
2015,05,30,12,29,16.90
2015,05,30,12,30,16.90
2015,05,30,12,31,16.80
2015,05,30,12,32,16.70
2015,05,30,12,33,16.70
2015,05,30,12,34,16.70
2015,05,30,12,35,16.70
2015,05,30,12,36,16.70
2015,05,30,12,37,16.80
2015,05,30,12,38,16.80
2015,05,30,12,39,16.80
2015,05,30,12,40,16.80
2015,05,30,12,41,16.70
2015,05,30,12,42,16.70
2015,05,30,12,43,16.60
2015,05,30,12,44,16.60
2015,05,30,12,45,16.60
2015,05,30,12,46,16.60
2015,05,30,12,47,16.70
2015,05,30,12,48,16.70
2015,05,30,12,49,16.70
2015,05,30,12,50,16.80
2015,05,30,12,51,16.80
2015,05,30,12,52,16.80
2015,05,30,12,53,16.70
2015,05,30,12,54,16.60
2015,05,30,12,55,16.50
2015,05,30,12,56,16.40
2015,05,30,12,57,16.30
2015,05,30,12,58,16.20
2015,05,30,12,59,16.10
2015,05,30,13,00,16.10
2015,05,30,13,01,16.10
2015,05,30,13,02,16.00
2015,05,30,13,03,16.00
2015,05,30,13,04,16.00
2015,05,30,13,05,16.00
2015,05,30,13,06,16.00
2015,05,30,13,07,16.10
2015,05,30,13,08,16.10
2015,05,30,13,09,16.10
2015,05,30,13,10,16.10
2015,05,30,13,11,16.00
2015,05,30,13,12,16.00
2015,05,30,13,13,16.00
2015,05,30,13,14,16.10
2015,05,30,13,15,16.10
2015,05,30,13,16,16.10
2015,05,30,13,17,16.10
2015,05,30,13,18,16.10
2015,05,30,13,19,16.10
2015,05,30,13,20,16.10
2015,05,30,13,21,16.20
2015,05,30,13,22,16.20
2015,05,30,13,23,16.30
2015,05,30,13,24,16.30
2015,05,30,13,25,16.40
2015,05,30,13,26,16.50
2015,05,30,13,27,16.60
2015,05,30,13,28,16.70
2015,05,30,13,29,16.70
2015,05,30,13,30,16.80
2015,05,30,13,31,16.90
2015,05,30,13,32,16.90
2015,05,30,13,33,16.90
2015,05,30,13,34,16.80
2015,05,30,13,35,16.80
2015,05,30,13,36,16.80
2015,05,30,13,37,16.70
2015,05,30,13,38,16.60
2015,05,30,13,39,16.60
2015,05,30,13,40,16.60
2015,05,30,13,41,16.60
2015,05,30,13,42,16.60
2015,05,30,13,43,16.70
2015,05,30,13,44,16.70
2015,05,30,13,45,16.80
2015,05,30,13,46,16.80
2015,05,30,13,47,16.90
2015,05,30,13,48,16.90
2015,05,30,13,49,17.00
2015,05,30,13,50,17.00
2015,05,30,13,51,17.10
2015,05,30,13,52,17.00
2015,05,30,13,53,17.10
2015,05,30,13,54,17.10
2015,05,30,13,55,17.10
2015,05,30,13,56,17.10
2015,05,30,13,57,17.10
2015,05,30,13,58,17.10
2015,05,30,13,59,16.90
2015,05,30,14,00,16.80
2015,05,30,14,01,16.80
2015,05,30,14,02,16.80
2015,05,30,14,03,16.90
2015,05,30,14,04,17.00
2015,05,30,14,05,17.10
2015,05,30,14,06,17.20
2015,05,30,14,07,17.20
2015,05,30,14,08,17.10
2015,05,30,14,09,17.10
2015,05,30,14,10,17.10
2015,05,30,14,11,17.10
2015,05,30,14,12,17.10
2015,05,30,14,13,17.10
2015,05,30,14,14,17.10
2015,05,30,14,15,17.10
2015,05,30,14,16,17.20
2015,05,30,14,17,17.10
2015,05,30,14,18,17.10
2015,05,30,14,19,17.10
2015,05,30,14,20,17.10
2015,05,30,14,21,17.10
2015,05,30,14,22,17.20
2015,05,30,14,23,17.30
2015,05,30,14,24,17.40
2015,05,30,14,25,17.50
2015,05,30,14,26,17.60
2015,05,30,14,27,17.60
2015,05,30,14,28,17.70
2015,05,30,14,29,17.70
2015,05,30,14,30,17.70
2015,05,30,14,31,17.80
2015,05,30,14,32,17.70
2015,05,30,14,33,17.70
2015,05,30,14,34,17.70
2015,05,30,14,35,17.70
2015,05,30,14,36,17.60
2015,05,30,14,37,17.60
2015,05,30,14,38,17.60
2015,05,30,14,39,17.60
2015,05,30,14,40,17.50
2015,05,30,14,41,17.50
2015,05,30,14,42,17.60
2015,05,30,14,43,17.70
2015,05,30,14,44,17.70
2015,05,30,14,45,17.70
2015,05,30,14,46,17.70
2015,05,30,14,47,17.70
2015,05,30,14,48,17.80
2015,05,30,14,49,17.80
2015,05,30,14,50,17.80
2015,05,30,14,51,17.70
2015,05,30,14,52,17.60
2015,05,30,14,53,17.60
2015,05,30,14,54,17.50
2015,05,30,14,55,17.50
2015,05,30,14,56,17.50
2015,05,30,14,57,17.40
2015,05,30,14,58,17.40
2015,05,30,14,59,17.40
2015,05,30,15,00,17.40
2015,05,30,15,01,17.40
2015,05,30,15,02,17.40
2015,05,30,15,03,17.40
2015,05,30,15,04,17.30
2015,05,30,15,05,17.30
2015,05,30,15,06,17.30
2015,05,30,15,07,17.30
2015,05,30,15,08,17.30
2015,05,30,15,09,17.30
2015,05,30,15,10,17.30
2015,05,30,15,11,17.30
2015,05,30,15,12,17.30
2015,05,30,15,13,17.40
2015,05,30,15,14,17.40
2015,05,30,15,15,17.40
2015,05,30,15,16,17.40
2015,05,30,15,17,17.50
2015,05,30,15,18,17.60
2015,05,30,15,19,17.70
2015,05,30,15,20,17.70
2015,05,30,15,21,17.80
2015,05,30,15,22,17.80
2015,05,30,15,23,17.80
2015,05,30,15,24,17.80
2015,05,30,15,25,17.90
2015,05,30,15,26,18.00
2015,05,30,15,27,18.00
2015,05,30,15,28,18.10
2015,05,30,15,29,18.20
2015,05,30,15,30,18.30
