Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,31,00,00,14.60
2015,05,31,00,01,14.60
2015,05,31,00,02,14.60
2015,05,31,00,03,14.50
2015,05,31,00,04,14.50
2015,05,31,00,05,14.40
2015,05,31,00,06,14.40
2015,05,31,00,07,14.40
2015,05,31,00,08,14.40
2015,05,31,00,09,14.30
2015,05,31,00,10,14.30
2015,05,31,00,11,14.30
2015,05,31,00,12,14.30
2015,05,31,00,13,14.20
2015,05,31,00,14,14.20
2015,05,31,00,15,14.20
2015,05,31,00,16,14.10
2015,05,31,00,17,14.10
2015,05,31,00,18,14.10
2015,05,31,00,19,14.00
2015,05,31,00,20,14.00
2015,05,31,00,21,14.00
2015,05,31,00,22,14.00
2015,05,31,00,23,13.90
2015,05,31,00,24,13.90
2015,05,31,00,25,13.90
2015,05,31,00,26,13.90
2015,05,31,00,27,13.90
2015,05,31,00,28,13.80
2015,05,31,00,29,13.80
2015,05,31,00,30,13.80
2015,05,31,00,31,13.80
2015,05,31,00,32,13.80
2015,05,31,00,33,13.80
2015,05,31,00,34,13.80
2015,05,31,00,35,13.80
2015,05,31,00,36,13.70
2015,05,31,00,37,13.70
2015,05,31,00,38,13.70
2015,05,31,00,39,13.70
2015,05,31,00,40,13.70
2015,05,31,00,41,13.60
2015,05,31,00,42,13.60
2015,05,31,00,43,13.60
2015,05,31,00,44,13.50
2015,05,31,00,45,13.50
2015,05,31,00,46,13.40
2015,05,31,00,47,13.40
2015,05,31,00,48,13.40
2015,05,31,00,49,13.40
2015,05,31,00,50,13.40
2015,05,31,00,51,13.30
2015,05,31,00,52,13.30
2015,05,31,00,53,13.30
2015,05,31,00,54,13.30
2015,05,31,00,55,13.30
2015,05,31,00,56,13.30
2015,05,31,00,57,13.20
2015,05,31,00,58,13.20
2015,05,31,00,59,13.20
2015,05,31,01,00,13.20
2015,05,31,01,01,13.20
2015,05,31,01,02,13.10
2015,05,31,01,03,13.10
2015,05,31,01,04,13.10
2015,05,31,01,05,13.10
2015,05,31,01,06,13.10
2015,05,31,01,07,13.10
2015,05,31,01,08,13.10
2015,05,31,01,09,13.10
2015,05,31,01,10,13.10
2015,05,31,01,11,13.10
2015,05,31,01,12,13.00
2015,05,31,01,13,13.00
2015,05,31,01,14,13.00
2015,05,31,01,15,12.90
2015,05,31,01,16,12.90
2015,05,31,01,17,12.90
2015,05,31,01,18,12.90
2015,05,31,01,19,12.90
2015,05,31,01,20,12.80
2015,05,31,01,21,12.80
2015,05,31,01,22,12.80
2015,05,31,01,23,12.80
2015,05,31,01,24,12.80
2015,05,31,01,25,12.70
2015,05,31,01,26,12.70
2015,05,31,01,27,12.70
2015,05,31,01,28,12.70
2015,05,31,01,29,12.60
2015,05,31,01,30,12.60
2015,05,31,01,31,12.60
2015,05,31,01,32,12.60
2015,05,31,01,33,12.60
2015,05,31,01,34,12.50
2015,05,31,01,35,12.50
2015,05,31,01,36,12.40
2015,05,31,01,37,12.40
2015,05,31,01,38,12.40
2015,05,31,01,39,12.40
2015,05,31,01,40,12.40
2015,05,31,01,41,12.30
2015,05,31,01,42,12.30
2015,05,31,01,43,12.30
2015,05,31,01,44,12.30
2015,05,31,01,45,12.20
2015,05,31,01,46,12.20
2015,05,31,01,47,12.20
2015,05,31,01,48,12.20
2015,05,31,01,49,12.20
2015,05,31,01,50,12.20
2015,05,31,01,51,12.20
2015,05,31,01,52,12.10
2015,05,31,01,53,12.10
2015,05,31,01,54,12.10
2015,05,31,01,55,12.10
2015,05,31,01,56,12.10
2015,05,31,01,57,12.10
2015,05,31,01,58,12.00
2015,05,31,01,59,12.00
2015,05,31,02,00,12.00
2015,05,31,02,01,11.90
2015,05,31,02,02,11.90
2015,05,31,02,03,11.90
2015,05,31,02,04,11.90
2015,05,31,02,05,11.90
2015,05,31,02,06,11.80
2015,05,31,02,07,11.80
2015,05,31,02,08,11.80
2015,05,31,02,09,11.80
2015,05,31,02,10,11.70
2015,05,31,02,11,11.70
2015,05,31,02,12,11.70
2015,05,31,02,13,11.70
2015,05,31,02,14,11.70
2015,05,31,02,15,11.70
2015,05,31,02,16,11.60
2015,05,31,02,17,11.60
2015,05,31,02,18,11.60
2015,05,31,02,19,11.60
2015,05,31,02,20,11.60
2015,05,31,02,21,11.60
2015,05,31,02,22,11.60
2015,05,31,02,23,11.60
2015,05,31,02,24,11.50
2015,05,31,02,25,11.50
2015,05,31,02,26,11.50
2015,05,31,02,27,11.50
2015,05,31,02,28,11.40
2015,05,31,02,29,11.40
2015,05,31,02,30,11.40
2015,05,31,02,31,11.40
2015,05,31,02,32,11.30
2015,05,31,02,33,11.30
2015,05,31,02,34,11.30
2015,05,31,02,35,11.30
2015,05,31,02,36,11.20
2015,05,31,02,37,11.20
2015,05,31,02,38,11.20
2015,05,31,02,39,11.20
2015,05,31,02,40,11.10
2015,05,31,02,41,11.10
2015,05,31,02,42,11.10
2015,05,31,02,43,11.10
2015,05,31,02,44,11.10
2015,05,31,02,45,11.10
2015,05,31,02,46,11.00
2015,05,31,02,47,11.00
2015,05,31,02,48,11.00
2015,05,31,02,49,11.00
2015,05,31,02,50,11.00
2015,05,31,02,51,11.00
2015,05,31,02,52,11.00
2015,05,31,02,53,10.90
2015,05,31,02,54,10.90
2015,05,31,02,55,10.90
2015,05,31,02,56,10.90
2015,05,31,02,57,10.90
2015,05,31,02,58,10.90
2015,05,31,02,59,10.90
2015,05,31,03,00,10.90
2015,05,31,03,01,10.90
2015,05,31,03,02,10.90
2015,05,31,03,03,10.90
2015,05,31,03,04,10.90
2015,05,31,03,05,10.90
2015,05,31,03,06,10.80
2015,05,31,03,07,10.80
2015,05,31,03,08,10.80
2015,05,31,03,09,10.80
2015,05,31,03,10,10.80
2015,05,31,03,11,10.70
2015,05,31,03,12,10.70
2015,05,31,03,13,10.70
2015,05,31,03,14,10.70
2015,05,31,03,15,10.70
2015,05,31,03,16,10.70
2015,05,31,03,17,10.60
2015,05,31,03,18,10.60
2015,05,31,03,19,10.60
2015,05,31,03,20,10.60
2015,05,31,03,21,10.60
2015,05,31,03,22,10.60
2015,05,31,03,23,10.60
2015,05,31,03,24,10.60
2015,05,31,03,25,10.60
2015,05,31,03,26,10.60
2015,05,31,03,27,10.50
2015,05,31,03,28,10.50
2015,05,31,03,29,10.50
2015,05,31,03,30,10.50
2015,05,31,03,31,10.50
2015,05,31,03,32,10.50
2015,05,31,03,33,10.40
2015,05,31,03,34,10.40
2015,05,31,03,35,10.40
2015,05,31,03,36,10.40
2015,05,31,03,37,10.40
2015,05,31,03,38,10.40
2015,05,31,03,39,10.30
2015,05,31,03,40,10.30
2015,05,31,03,41,10.30
2015,05,31,03,42,10.30
2015,05,31,03,43,10.30
2015,05,31,03,44,10.20
2015,05,31,03,45,10.20
2015,05,31,03,46,10.20
2015,05,31,03,47,10.20
2015,05,31,03,48,10.20
2015,05,31,03,49,10.20
2015,05,31,03,50,10.20
2015,05,31,03,51,10.20
2015,05,31,03,52,10.20
2015,05,31,03,53,10.20
2015,05,31,03,54,10.20
2015,05,31,03,55,10.20
2015,05,31,03,56,10.20
2015,05,31,03,57,10.20
2015,05,31,03,58,10.20
2015,05,31,03,59,10.10
2015,05,31,04,00,10.10
2015,05,31,04,01,10.10
2015,05,31,04,02,10.10
2015,05,31,04,03,10.10
2015,05,31,04,04,10.00
2015,05,31,04,05,10.00
2015,05,31,04,06,10.00
2015,05,31,04,07,10.00
2015,05,31,04,08,9.90
2015,05,31,04,09,9.90
2015,05,31,04,10,9.90
2015,05,31,04,11,9.90
2015,05,31,04,12,9.90
2015,05,31,04,13,9.80
2015,05,31,04,14,9.80
2015,05,31,04,15,9.80
2015,05,31,04,16,9.80
2015,05,31,04,17,9.80
2015,05,31,04,18,9.80
2015,05,31,04,19,9.80
2015,05,31,04,20,9.70
2015,05,31,04,21,9.70
2015,05,31,04,22,9.70
2015,05,31,04,23,9.70
2015,05,31,04,24,9.70
2015,05,31,04,25,9.70
2015,05,31,04,26,9.70
2015,05,31,04,27,9.70
2015,05,31,04,28,9.70
2015,05,31,04,29,9.70
2015,05,31,04,30,9.70
2015,05,31,04,31,9.70
2015,05,31,04,32,9.70
2015,05,31,04,33,9.70
2015,05,31,04,34,9.70
2015,05,31,04,35,9.70
2015,05,31,04,36,9.70
2015,05,31,04,37,9.60
2015,05,31,04,38,9.60
2015,05,31,04,39,9.60
2015,05,31,04,40,9.60
2015,05,31,04,41,9.60
2015,05,31,04,42,9.60
2015,05,31,04,43,9.60
2015,05,31,04,44,9.60
2015,05,31,04,45,9.60
2015,05,31,04,46,9.60
2015,05,31,04,47,9.50
2015,05,31,04,48,9.50
2015,05,31,04,49,9.50
2015,05,31,04,50,9.50
2015,05,31,04,51,9.50
2015,05,31,04,52,9.50
2015,05,31,04,53,9.40
2015,05,31,04,54,9.40
2015,05,31,04,55,9.40
2015,05,31,04,56,9.40
2015,05,31,04,57,9.40
2015,05,31,04,58,9.40
2015,05,31,04,59,9.40
2015,05,31,05,00,9.40
2015,05,31,05,01,9.40
2015,05,31,05,02,9.40
2015,05,31,05,03,9.40
2015,05,31,05,04,9.40
2015,05,31,05,05,9.40
2015,05,31,05,06,9.40
2015,05,31,05,07,9.30
2015,05,31,05,08,9.30
2015,05,31,05,09,9.30
2015,05,31,05,10,9.30
2015,05,31,05,11,9.30
2015,05,31,05,12,9.30
2015,05,31,05,13,9.30
2015,05,31,05,14,9.30
2015,05,31,05,15,9.30
2015,05,31,05,16,9.30
2015,05,31,05,17,9.20
2015,05,31,05,18,9.20
2015,05,31,05,19,9.20
2015,05,31,05,20,9.20
2015,05,31,05,21,9.20
2015,05,31,05,22,9.20
2015,05,31,05,23,9.20
2015,05,31,05,24,9.20
2015,05,31,05,25,9.20
2015,05,31,05,26,9.20
2015,05,31,05,27,9.20
2015,05,31,05,28,9.10
2015,05,31,05,29,9.10
2015,05,31,05,30,9.10
2015,05,31,05,31,9.10
2015,05,31,05,32,9.10
2015,05,31,05,33,9.10
2015,05,31,05,34,9.10
2015,05,31,05,35,9.10
2015,05,31,05,36,9.10
2015,05,31,05,37,9.10
2015,05,31,05,38,9.10
2015,05,31,05,39,9.10
2015,05,31,05,40,9.10
2015,05,31,05,41,9.10
2015,05,31,05,42,9.10
2015,05,31,05,43,9.10
2015,05,31,05,44,9.10
2015,05,31,05,45,9.10
2015,05,31,05,46,9.10
2015,05,31,05,47,9.10
2015,05,31,05,48,9.10
2015,05,31,05,49,9.10
2015,05,31,05,50,9.20
2015,05,31,05,51,9.20
2015,05,31,05,52,9.20
2015,05,31,05,53,9.20
2015,05,31,05,54,9.20
2015,05,31,05,55,9.20
2015,05,31,05,56,9.20
2015,05,31,05,57,9.10
2015,05,31,05,58,9.10
2015,05,31,05,59,9.10
2015,05,31,06,00,9.10
2015,05,31,06,01,9.10
2015,05,31,06,02,9.10
2015,05,31,06,03,9.10
2015,05,31,06,04,9.20
2015,05,31,06,05,9.20
2015,05,31,06,06,9.20
2015,05,31,06,07,9.20
2015,05,31,06,08,9.20
2015,05,31,06,09,9.20
2015,05,31,06,10,9.20
2015,05,31,06,11,9.30
2015,05,31,06,12,9.30
2015,05,31,06,13,9.30
2015,05,31,06,14,9.30
2015,05,31,06,15,9.30
2015,05,31,06,16,9.40
2015,05,31,06,17,9.40
2015,05,31,06,18,9.40
2015,05,31,06,19,9.40
2015,05,31,06,20,9.50
2015,05,31,06,21,9.50
2015,05,31,06,22,9.50
2015,05,31,06,23,9.60
2015,05,31,06,24,9.60
2015,05,31,06,25,9.60
2015,05,31,06,26,9.60
2015,05,31,06,27,9.60
2015,05,31,06,28,9.70
2015,05,31,06,29,9.70
2015,05,31,06,30,9.70
2015,05,31,06,31,9.80
2015,05,31,06,32,9.80
2015,05,31,06,33,9.80
2015,05,31,06,34,9.80
2015,05,31,06,35,9.90
2015,05,31,06,36,9.90
2015,05,31,06,37,10.00
2015,05,31,06,38,10.00
2015,05,31,06,39,10.10
2015,05,31,06,40,10.10
2015,05,31,06,41,10.10
2015,05,31,06,42,10.20
2015,05,31,06,43,10.30
2015,05,31,06,44,10.30
2015,05,31,06,45,10.40
2015,05,31,06,46,10.50
2015,05,31,06,47,10.50
2015,05,31,06,48,10.60
2015,05,31,06,49,10.70
2015,05,31,06,50,10.80
2015,05,31,06,51,10.90
2015,05,31,06,52,10.90
2015,05,31,06,53,11.00
2015,05,31,06,54,11.10
2015,05,31,06,55,11.20
2015,05,31,06,56,11.20
2015,05,31,06,57,11.30
2015,05,31,06,58,11.30
2015,05,31,06,59,11.40
2015,05,31,07,00,11.40
2015,05,31,07,01,11.50
2015,05,31,07,02,11.50
2015,05,31,07,03,11.60
2015,05,31,07,04,11.70
2015,05,31,07,05,11.80
2015,05,31,07,06,11.90
2015,05,31,07,07,12.00
2015,05,31,07,08,12.10
2015,05,31,07,09,12.10
2015,05,31,07,10,12.20
2015,05,31,07,11,12.30
2015,05,31,07,12,12.40
2015,05,31,07,13,12.40
2015,05,31,07,14,12.50
2015,05,31,07,15,12.50
2015,05,31,07,16,12.60
2015,05,31,07,17,12.60
2015,05,31,07,18,12.70
2015,05,31,07,19,12.80
2015,05,31,07,20,12.80
2015,05,31,07,21,12.80
2015,05,31,07,22,12.80
2015,05,31,07,23,12.90
2015,05,31,07,24,12.90
2015,05,31,07,25,12.90
2015,05,31,07,26,12.90
2015,05,31,07,27,12.90
2015,05,31,07,28,13.00
2015,05,31,07,29,13.00
2015,05,31,07,30,13.10
2015,05,31,07,31,13.10
2015,05,31,07,32,13.10
2015,05,31,07,33,13.10
2015,05,31,07,34,13.10
2015,05,31,07,35,13.10
2015,05,31,07,36,13.10
2015,05,31,07,37,13.10
2015,05,31,07,38,13.20
2015,05,31,07,39,13.20
2015,05,31,07,40,13.20
2015,05,31,07,41,13.30
2015,05,31,07,42,13.30
2015,05,31,07,43,13.40
2015,05,31,07,44,13.40
2015,05,31,07,45,13.50
2015,05,31,07,46,13.50
2015,05,31,07,47,13.60
2015,05,31,07,48,13.60
2015,05,31,07,49,13.60
2015,05,31,07,50,13.60
2015,05,31,07,51,13.60
2015,05,31,07,52,13.60
2015,05,31,07,53,13.70
2015,05,31,07,54,13.70
2015,05,31,07,55,13.70
2015,05,31,07,56,13.70
2015,05,31,07,57,13.70
2015,05,31,07,58,13.70
2015,05,31,07,59,13.80
2015,05,31,08,00,13.80
2015,05,31,08,01,13.80
2015,05,31,08,02,13.80
2015,05,31,08,03,13.90
2015,05,31,08,04,13.90
2015,05,31,08,05,14.00
2015,05,31,08,06,14.00
2015,05,31,08,07,14.10
2015,05,31,08,08,14.10
2015,05,31,08,09,14.20
2015,05,31,08,10,14.20
2015,05,31,08,11,14.20
2015,05,31,08,12,14.30
2015,05,31,08,13,14.30
2015,05,31,08,14,14.40
2015,05,31,08,15,14.40
2015,05,31,08,16,14.50
2015,05,31,08,17,14.50
2015,05,31,08,18,14.50
2015,05,31,08,19,14.50
2015,05,31,08,20,14.50
2015,05,31,08,21,14.50
2015,05,31,08,22,14.50
2015,05,31,08,23,14.60
2015,05,31,08,24,14.60
2015,05,31,08,25,14.60
2015,05,31,08,26,14.70
2015,05,31,08,27,14.70
2015,05,31,08,28,14.70
2015,05,31,08,29,14.80
2015,05,31,08,30,14.80
2015,05,31,08,31,14.90
2015,05,31,08,32,14.90
2015,05,31,08,33,15.00
2015,05,31,08,34,15.00
2015,05,31,08,35,15.10
2015,05,31,08,36,15.10
2015,05,31,08,37,15.20
2015,05,31,08,38,15.20
2015,05,31,08,39,15.20
2015,05,31,08,40,15.30
2015,05,31,08,41,15.40
2015,05,31,08,42,15.40
2015,05,31,08,43,15.40
2015,05,31,08,44,15.50
2015,05,31,08,45,15.50
2015,05,31,08,46,15.50
2015,05,31,08,47,15.60
2015,05,31,08,48,15.60
2015,05,31,08,49,15.60
2015,05,31,08,50,15.70
2015,05,31,08,51,15.70
2015,05,31,08,52,15.70
2015,05,31,08,53,15.70
2015,05,31,08,54,15.80
2015,05,31,08,55,15.80
2015,05,31,08,56,15.80
2015,05,31,08,57,15.80
2015,05,31,08,58,15.90
2015,05,31,08,59,15.90
2015,05,31,09,00,16.00
2015,05,31,09,01,16.00
2015,05,31,09,02,16.10
2015,05,31,09,03,16.20
2015,05,31,09,04,16.20
2015,05,31,09,05,16.20
2015,05,31,09,06,16.30
2015,05,31,09,07,16.30
2015,05,31,09,08,16.30
2015,05,31,09,09,16.40
2015,05,31,09,10,16.40
2015,05,31,09,11,16.40
2015,05,31,09,12,16.50
2015,05,31,09,13,16.50
2015,05,31,09,14,16.60
2015,05,31,09,15,16.60
2015,05,31,09,16,16.60
2015,05,31,09,17,16.60
2015,05,31,09,18,16.60
2015,05,31,09,19,16.60
2015,05,31,09,20,16.70
2015,05,31,09,21,16.70
2015,05,31,09,22,16.70
2015,05,31,09,23,16.70
2015,05,31,09,24,16.70
2015,05,31,09,25,16.70
2015,05,31,09,26,16.70
2015,05,31,09,27,16.70
2015,05,31,09,28,16.80
2015,05,31,09,29,16.80
2015,05,31,09,30,16.80
2015,05,31,09,31,16.90
2015,05,31,09,32,16.90
2015,05,31,09,33,17.00
2015,05,31,09,34,17.00
2015,05,31,09,35,17.10
2015,05,31,09,36,17.20
2015,05,31,09,37,17.20
2015,05,31,09,38,17.30
2015,05,31,09,39,17.40
2015,05,31,09,40,17.40
2015,05,31,09,41,17.50
2015,05,31,09,42,17.50
2015,05,31,09,43,17.50
2015,05,31,09,44,17.60
2015,05,31,09,45,17.60
2015,05,31,09,46,17.70
2015,05,31,09,47,17.70
2015,05,31,09,48,17.70
2015,05,31,09,49,17.80
2015,05,31,09,50,17.80
2015,05,31,09,51,17.90
2015,05,31,09,52,17.90
2015,05,31,09,53,18.00
2015,05,31,09,54,18.00
2015,05,31,09,55,18.00
2015,05,31,09,56,18.00
2015,05,31,09,57,18.00
2015,05,31,09,58,18.00
2015,05,31,09,59,18.10
2015,05,31,10,00,18.10
2015,05,31,10,01,18.10
2015,05,31,10,02,18.20
2015,05,31,10,03,18.20
2015,05,31,10,04,18.20
2015,05,31,10,05,18.20
2015,05,31,10,06,18.30
2015,05,31,10,07,18.30
2015,05,31,10,08,18.30
2015,05,31,10,09,18.40
2015,05,31,10,10,18.40
2015,05,31,10,11,18.50
2015,05,31,10,12,18.50
2015,05,31,10,13,18.60
2015,05,31,10,14,18.60
2015,05,31,10,15,18.70
2015,05,31,10,16,18.70
2015,05,31,10,17,18.60
2015,05,31,10,18,18.60
2015,05,31,10,19,18.60
2015,05,31,10,20,18.70
2015,05,31,10,21,18.70
2015,05,31,10,22,18.70
2015,05,31,10,23,18.70
2015,05,31,10,24,18.70
2015,05,31,10,25,18.70
2015,05,31,10,26,18.80
2015,05,31,10,27,18.80
2015,05,31,10,28,18.80
2015,05,31,10,29,18.90
2015,05,31,10,30,18.90
2015,05,31,10,31,19.00
2015,05,31,10,32,19.10
2015,05,31,10,33,19.20
2015,05,31,10,34,19.30
2015,05,31,10,35,19.30
2015,05,31,10,36,19.40
2015,05,31,10,37,19.40
2015,05,31,10,38,19.40
2015,05,31,10,39,19.50
2015,05,31,10,40,19.50
2015,05,31,10,41,19.60
2015,05,31,10,42,19.60
2015,05,31,10,43,19.60
2015,05,31,10,44,19.70
2015,05,31,10,45,19.70
2015,05,31,10,46,19.70
2015,05,31,10,47,19.80
2015,05,31,10,48,19.80
2015,05,31,10,49,19.70
2015,05,31,10,50,19.70
2015,05,31,10,51,19.60
2015,05,31,10,52,19.60
2015,05,31,10,53,19.60
2015,05,31,10,54,19.60
2015,05,31,10,55,19.60
2015,05,31,10,56,19.60
2015,05,31,10,57,19.60
2015,05,31,10,58,19.60
2015,05,31,10,59,19.50
2015,05,31,11,00,19.40
2015,05,31,11,01,19.40
2015,05,31,11,02,19.30
2015,05,31,11,03,19.30
2015,05,31,11,04,19.40
2015,05,31,11,05,19.40
2015,05,31,11,06,19.40
2015,05,31,11,07,19.40
2015,05,31,11,08,19.40
2015,05,31,11,09,19.40
2015,05,31,11,10,19.40
2015,05,31,11,11,19.40
2015,05,31,11,12,19.40
2015,05,31,11,13,19.50
2015,05,31,11,14,19.60
2015,05,31,11,15,19.70
2015,05,31,11,16,19.80
2015,05,31,11,17,19.80
2015,05,31,11,18,19.90
2015,05,31,11,19,19.90
2015,05,31,11,20,20.00
2015,05,31,11,21,20.10
2015,05,31,11,22,20.10
2015,05,31,11,23,20.10
2015,05,31,11,24,20.10
2015,05,31,11,25,20.10
2015,05,31,11,26,20.10
2015,05,31,11,27,20.10
2015,05,31,11,28,20.10
2015,05,31,11,29,20.10
2015,05,31,11,30,20.10
2015,05,31,11,31,20.10
2015,05,31,11,32,20.10
2015,05,31,11,33,20.10
2015,05,31,11,34,20.20
2015,05,31,11,35,20.20
2015,05,31,11,36,20.30
2015,05,31,11,37,20.30
2015,05,31,11,38,20.30
2015,05,31,11,39,20.30
2015,05,31,11,40,20.30
2015,05,31,11,41,20.30
2015,05,31,11,42,20.30
2015,05,31,11,43,20.30
2015,05,31,11,44,20.40
2015,05,31,11,45,20.40
2015,05,31,11,46,20.50
2015,05,31,11,47,20.60
2015,05,31,11,48,20.60
2015,05,31,11,49,20.70
2015,05,31,11,50,20.70
2015,05,31,11,51,20.70
2015,05,31,11,52,20.70
2015,05,31,11,53,20.70
2015,05,31,11,54,20.80
2015,05,31,11,55,20.80
2015,05,31,11,56,20.80
2015,05,31,11,57,20.80
2015,05,31,11,58,20.80
2015,05,31,11,59,20.80
2015,05,31,12,00,20.80
2015,05,31,12,01,20.80
2015,05,31,12,02,20.80
2015,05,31,12,03,20.80
2015,05,31,12,04,20.80
2015,05,31,12,05,20.80
2015,05,31,12,06,20.80
2015,05,31,12,07,20.80
2015,05,31,12,08,20.80
2015,05,31,12,09,20.80
2015,05,31,12,10,20.80
2015,05,31,12,11,20.80
2015,05,31,12,12,20.80
2015,05,31,12,13,20.80
2015,05,31,12,14,20.80
2015,05,31,12,15,20.80
2015,05,31,12,16,20.80
2015,05,31,12,17,20.90
2015,05,31,12,18,21.00
2015,05,31,12,19,21.00
2015,05,31,12,20,21.10
2015,05,31,12,21,21.10
2015,05,31,12,22,21.10
2015,05,31,12,23,21.20
2015,05,31,12,24,21.20
2015,05,31,12,25,21.10
2015,05,31,12,26,21.10
2015,05,31,12,27,21.10
2015,05,31,12,28,21.10
2015,05,31,12,29,21.10
2015,05,31,12,30,21.10
2015,05,31,12,31,21.10
2015,05,31,12,32,21.20
2015,05,31,12,33,21.20
2015,05,31,12,34,21.30
2015,05,31,12,35,21.30
2015,05,31,12,36,21.40
2015,05,31,12,37,21.50
2015,05,31,12,38,21.50
2015,05,31,12,39,21.60
2015,05,31,12,40,21.70
2015,05,31,12,41,21.70
2015,05,31,12,42,21.70
2015,05,31,12,43,21.70
2015,05,31,12,44,21.60
2015,05,31,12,45,21.60
2015,05,31,12,46,21.60
2015,05,31,12,47,21.60
2015,05,31,12,48,21.60
2015,05,31,12,49,21.60
2015,05,31,12,50,21.50
2015,05,31,12,51,21.40
2015,05,31,12,52,21.40
2015,05,31,12,53,21.30
2015,05,31,12,54,21.20
2015,05,31,12,55,21.10
2015,05,31,12,56,21.10
2015,05,31,12,57,21.10
2015,05,31,12,58,21.10
2015,05,31,12,59,21.10
2015,05,31,13,00,21.10
2015,05,31,13,01,21.20
2015,05,31,13,02,21.20
2015,05,31,13,03,21.10
2015,05,31,13,04,21.10
2015,05,31,13,05,21.00
2015,05,31,13,06,20.90
2015,05,31,13,07,20.90
2015,05,31,13,08,21.00
2015,05,31,13,09,21.00
2015,05,31,13,10,21.10
2015,05,31,13,11,21.10
2015,05,31,13,12,21.10
2015,05,31,13,13,21.20
2015,05,31,13,14,21.20
2015,05,31,13,15,21.30
2015,05,31,13,16,21.30
2015,05,31,13,17,21.30
2015,05,31,13,18,21.30
2015,05,31,13,19,21.30
2015,05,31,13,20,21.40
2015,05,31,13,21,21.40
2015,05,31,13,22,21.40
2015,05,31,13,23,21.40
2015,05,31,13,24,21.50
2015,05,31,13,25,21.50
2015,05,31,13,26,21.50
2015,05,31,13,27,21.50
2015,05,31,13,28,21.50
2015,05,31,13,29,21.60
2015,05,31,13,30,21.60
2015,05,31,13,31,21.60
2015,05,31,13,32,21.70
2015,05,31,13,33,21.80
2015,05,31,13,34,21.80
2015,05,31,13,35,21.90
2015,05,31,13,36,21.90
2015,05,31,13,37,22.00
2015,05,31,13,38,22.00
2015,05,31,13,39,22.00
2015,05,31,13,40,21.90
2015,05,31,13,41,21.80
2015,05,31,13,42,21.80
2015,05,31,13,43,21.70
2015,05,31,13,44,21.70
2015,05,31,13,45,21.60
2015,05,31,13,46,21.50
2015,05,31,13,47,21.40
2015,05,31,13,48,21.40
2015,05,31,13,49,21.40
2015,05,31,13,50,21.40
2015,05,31,13,51,21.40
2015,05,31,13,52,21.40
2015,05,31,13,53,21.40
2015,05,31,13,54,21.40
2015,05,31,13,55,21.50
2015,05,31,13,56,21.50
2015,05,31,13,57,21.50
2015,05,31,13,58,21.50
2015,05,31,13,59,21.50
2015,05,31,14,00,21.50
2015,05,31,14,01,21.50
2015,05,31,14,02,21.60
2015,05,31,14,03,21.60
2015,05,31,14,04,21.60
2015,05,31,14,05,21.60
2015,05,31,14,06,21.70
2015,05,31,14,07,21.80
2015,05,31,14,08,21.80
2015,05,31,14,09,21.90
2015,05,31,14,10,21.90
2015,05,31,14,11,22.00
2015,05,31,14,12,22.00
2015,05,31,14,13,22.00
2015,05,31,14,14,22.10
2015,05,31,14,15,22.10
2015,05,31,14,16,22.20
2015,05,31,14,17,22.20
2015,05,31,14,18,22.30
2015,05,31,14,19,22.20
2015,05,31,14,20,22.20
2015,05,31,14,21,22.20
2015,05,31,14,22,22.30
2015,05,31,14,23,22.30
2015,05,31,14,24,22.30
2015,05,31,14,25,22.30
2015,05,31,14,26,22.30
2015,05,31,14,27,22.40
2015,05,31,14,28,22.40
2015,05,31,14,29,22.50
2015,05,31,14,30,22.60
2015,05,31,14,31,22.60
2015,05,31,14,32,22.70
2015,05,31,14,33,22.80
2015,05,31,14,34,22.90
2015,05,31,14,35,22.90
2015,05,31,14,36,22.90
2015,05,31,14,37,22.90
2015,05,31,14,38,22.90
2015,05,31,14,39,23.00
2015,05,31,14,40,23.10
2015,05,31,14,41,23.20
2015,05,31,14,42,23.30
2015,05,31,14,43,23.40
2015,05,31,14,44,23.50
2015,05,31,14,45,23.60
2015,05,31,14,46,23.50
2015,05,31,14,47,23.50
2015,05,31,14,48,23.50
2015,05,31,14,49,23.50
2015,05,31,14,50,23.60
2015,05,31,14,51,23.60
2015,05,31,14,52,23.50
2015,05,31,14,53,23.50
2015,05,31,14,54,23.40
2015,05,31,14,55,23.40
2015,05,31,14,56,23.40
2015,05,31,14,57,23.40
2015,05,31,14,58,23.40
2015,05,31,14,59,23.30
2015,05,31,15,00,23.20
2015,05,31,15,01,23.10
2015,05,31,15,02,23.00
2015,05,31,15,03,23.00
2015,05,31,15,04,22.90
2015,05,31,15,05,23.00
2015,05,31,15,06,23.10
2015,05,31,15,07,23.10
2015,05,31,15,08,23.20
2015,05,31,15,09,23.30
2015,05,31,15,10,23.20
2015,05,31,15,11,23.20
2015,05,31,15,12,23.10
2015,05,31,15,13,23.10
2015,05,31,15,14,23.10
2015,05,31,15,15,23.10
2015,05,31,15,16,23.00
2015,05,31,15,17,22.90
2015,05,31,15,18,22.80
2015,05,31,15,19,22.60
2015,05,31,15,20,22.50
2015,05,31,15,21,22.50
2015,05,31,15,22,22.50
2015,05,31,15,23,22.50
2015,05,31,15,24,22.60
2015,05,31,15,25,22.60
2015,05,31,15,26,22.70
2015,05,31,15,27,22.80
2015,05,31,15,28,22.80
2015,05,31,15,29,22.70
2015,05,31,15,30,22.60
