Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,16,00,00,10.80
2015,05,16,00,01,10.80
2015,05,16,00,02,10.80
2015,05,16,00,03,10.80
2015,05,16,00,04,10.80
2015,05,16,00,05,10.80
2015,05,16,00,06,10.90
2015,05,16,00,07,10.90
2015,05,16,00,08,10.90
2015,05,16,00,09,10.90
2015,05,16,00,10,10.90
2015,05,16,00,11,10.90
2015,05,16,00,12,10.90
2015,05,16,00,13,10.90
2015,05,16,00,14,10.90
2015,05,16,00,15,10.90
2015,05,16,00,16,10.90
2015,05,16,00,17,10.90
2015,05,16,00,18,10.90
2015,05,16,00,19,10.80
2015,05,16,00,20,10.80
2015,05,16,00,21,10.80
2015,05,16,00,22,10.80
2015,05,16,00,23,10.80
2015,05,16,00,24,10.80
2015,05,16,00,25,10.80
2015,05,16,00,26,10.80
2015,05,16,00,27,10.80
2015,05,16,00,28,10.80
2015,05,16,00,29,10.80
2015,05,16,00,30,10.80
2015,05,16,00,31,10.80
2015,05,16,00,32,10.80
2015,05,16,00,33,10.80
2015,05,16,00,34,10.70
2015,05,16,00,35,10.70
2015,05,16,00,36,10.70
2015,05,16,00,37,10.70
2015,05,16,00,38,10.70
2015,05,16,00,39,10.70
2015,05,16,00,40,10.70
2015,05,16,00,41,10.70
2015,05,16,00,42,10.70
2015,05,16,00,43,10.70
2015,05,16,00,44,10.70
2015,05,16,00,45,10.70
2015,05,16,00,46,10.70
2015,05,16,00,47,10.70
2015,05,16,00,48,10.70
2015,05,16,00,49,10.70
2015,05,16,00,50,10.70
2015,05,16,00,51,10.70
2015,05,16,00,52,10.70
2015,05,16,00,53,10.60
2015,05,16,00,54,10.60
2015,05,16,00,55,10.60
2015,05,16,00,56,10.60
2015,05,16,00,57,10.50
2015,05,16,00,58,10.50
2015,05,16,00,59,10.50
2015,05,16,01,00,10.40
2015,05,16,01,01,10.40
2015,05,16,01,02,10.40
2015,05,16,01,03,10.40
2015,05,16,01,04,10.40
2015,05,16,01,05,10.40
2015,05,16,01,06,10.40
2015,05,16,01,07,10.40
2015,05,16,01,08,10.40
2015,05,16,01,09,10.30
2015,05,16,01,10,10.30
2015,05,16,01,11,10.30
2015,05,16,01,12,10.30
2015,05,16,01,13,10.30
2015,05,16,01,14,10.30
2015,05,16,01,15,10.30
2015,05,16,01,16,10.30
2015,05,16,01,17,10.20
2015,05,16,01,18,10.20
2015,05,16,01,19,10.20
2015,05,16,01,20,10.20
2015,05,16,01,21,10.20
2015,05,16,01,22,10.20
2015,05,16,01,23,10.20
2015,05,16,01,24,10.20
2015,05,16,01,25,10.10
2015,05,16,01,26,10.10
2015,05,16,01,27,10.10
2015,05,16,01,28,10.10
2015,05,16,01,29,10.10
2015,05,16,01,30,10.10
2015,05,16,01,31,10.00
2015,05,16,01,32,10.00
2015,05,16,01,33,9.90
2015,05,16,01,34,9.90
2015,05,16,01,35,9.90
2015,05,16,01,36,9.80
2015,05,16,01,37,9.80
2015,05,16,01,38,9.80
2015,05,16,01,39,9.80
2015,05,16,01,40,9.80
2015,05,16,01,41,9.80
2015,05,16,01,42,9.70
2015,05,16,01,43,9.70
2015,05,16,01,44,9.70
2015,05,16,01,45,9.70
2015,05,16,01,46,9.70
2015,05,16,01,47,9.70
2015,05,16,01,48,9.70
2015,05,16,01,49,9.70
2015,05,16,01,50,9.60
2015,05,16,01,51,9.60
2015,05,16,01,52,9.60
2015,05,16,01,53,9.60
2015,05,16,01,54,9.50
2015,05,16,01,55,9.50
2015,05,16,01,56,9.50
2015,05,16,01,57,9.40
2015,05,16,01,58,9.40
2015,05,16,01,59,9.40
2015,05,16,02,00,9.40
2015,05,16,02,01,9.40
2015,05,16,02,02,9.40
2015,05,16,02,03,9.40
2015,05,16,02,04,9.40
2015,05,16,02,05,9.30
2015,05,16,02,06,9.30
2015,05,16,02,07,9.30
2015,05,16,02,08,9.30
2015,05,16,02,09,9.30
2015,05,16,02,10,9.30
2015,05,16,02,11,9.30
2015,05,16,02,12,9.30
2015,05,16,02,13,9.30
2015,05,16,02,14,9.30
2015,05,16,02,15,9.30
2015,05,16,02,16,9.30
2015,05,16,02,17,9.30
2015,05,16,02,18,9.30
2015,05,16,02,19,9.30
2015,05,16,02,20,9.30
2015,05,16,02,21,9.30
2015,05,16,02,22,9.20
2015,05,16,02,23,9.20
2015,05,16,02,24,9.20
2015,05,16,02,25,9.20
2015,05,16,02,26,9.20
2015,05,16,02,27,9.20
2015,05,16,02,28,9.20
2015,05,16,02,29,9.20
2015,05,16,02,30,9.10
2015,05,16,02,31,9.10
2015,05,16,02,32,9.10
2015,05,16,02,33,9.10
2015,05,16,02,34,9.10
2015,05,16,02,35,9.00
2015,05,16,02,36,9.00
2015,05,16,02,37,9.00
2015,05,16,02,38,8.90
2015,05,16,02,39,8.90
2015,05,16,02,40,8.90
2015,05,16,02,41,8.90
2015,05,16,02,42,8.90
2015,05,16,02,43,8.90
2015,05,16,02,44,8.90
2015,05,16,02,45,8.80
2015,05,16,02,46,8.80
2015,05,16,02,47,8.80
2015,05,16,02,48,8.80
2015,05,16,02,49,8.80
2015,05,16,02,50,8.80
2015,05,16,02,51,8.80
2015,05,16,02,52,8.80
2015,05,16,02,53,8.80
2015,05,16,02,54,8.80
2015,05,16,02,55,8.80
2015,05,16,02,56,8.80
2015,05,16,02,57,8.80
2015,05,16,02,58,8.80
2015,05,16,02,59,8.80
2015,05,16,03,00,8.80
2015,05,16,03,01,8.80
2015,05,16,03,02,8.80
2015,05,16,03,03,8.80
2015,05,16,03,04,8.80
2015,05,16,03,05,8.80
2015,05,16,03,06,8.80
2015,05,16,03,07,8.80
2015,05,16,03,08,8.90
2015,05,16,03,09,8.90
2015,05,16,03,10,8.90
2015,05,16,03,11,8.90
2015,05,16,03,12,8.90
2015,05,16,03,13,8.90
2015,05,16,03,14,8.90
2015,05,16,03,15,8.90
2015,05,16,03,16,8.80
2015,05,16,03,17,8.90
2015,05,16,03,18,8.90
2015,05,16,03,19,8.90
2015,05,16,03,20,8.90
2015,05,16,03,21,8.90
2015,05,16,03,22,8.90
2015,05,16,03,23,8.90
2015,05,16,03,24,9.10
2015,05,16,03,25,9.10
2015,05,16,03,26,9.20
2015,05,16,03,27,9.20
2015,05,16,03,28,9.20
2015,05,16,03,29,9.30
2015,05,16,03,30,9.30
2015,05,16,03,31,9.30
2015,05,16,03,32,9.40
2015,05,16,03,33,9.50
2015,05,16,03,34,9.50
2015,05,16,03,35,9.60
2015,05,16,03,36,9.60
2015,05,16,03,37,9.60
2015,05,16,03,38,9.60
2015,05,16,03,39,9.70
2015,05,16,03,40,9.70
2015,05,16,03,41,9.80
2015,05,16,03,42,9.80
2015,05,16,03,43,9.80
2015,05,16,03,44,9.80
2015,05,16,03,45,9.80
2015,05,16,03,46,9.80
2015,05,16,03,47,9.80
2015,05,16,03,48,9.80
2015,05,16,03,49,9.70
2015,05,16,03,50,9.70
2015,05,16,03,51,9.70
2015,05,16,03,52,9.70
2015,05,16,03,53,9.60
2015,05,16,03,54,9.60
2015,05,16,03,55,9.60
2015,05,16,03,56,9.60
2015,05,16,03,57,9.60
2015,05,16,03,58,9.50
2015,05,16,03,59,9.50
2015,05,16,04,00,9.50
2015,05,16,04,01,9.40
2015,05,16,04,02,9.40
2015,05,16,04,03,9.40
2015,05,16,04,04,9.40
2015,05,16,04,05,9.30
2015,05,16,04,06,9.30
2015,05,16,04,07,9.30
2015,05,16,04,08,9.30
2015,05,16,04,09,9.20
2015,05,16,04,10,9.20
2015,05,16,04,11,9.20
2015,05,16,04,12,9.20
2015,05,16,04,13,9.20
2015,05,16,04,14,9.20
2015,05,16,04,15,9.20
2015,05,16,04,16,9.30
2015,05,16,04,17,9.30
2015,05,16,04,18,9.30
2015,05,16,04,19,9.30
2015,05,16,04,20,9.30
2015,05,16,04,21,9.30
2015,05,16,04,22,9.30
2015,05,16,04,23,9.40
2015,05,16,04,24,9.40
2015,05,16,04,25,9.50
2015,05,16,04,26,9.50
2015,05,16,04,27,9.60
2015,05,16,04,28,9.60
2015,05,16,04,29,9.70
2015,05,16,04,30,9.70
2015,05,16,04,31,9.70
2015,05,16,04,32,9.80
2015,05,16,04,33,9.80
2015,05,16,04,34,9.80
2015,05,16,04,35,9.80
2015,05,16,04,36,9.80
2015,05,16,04,37,9.80
2015,05,16,04,38,9.80
2015,05,16,04,39,9.80
2015,05,16,04,40,9.90
2015,05,16,04,41,9.90
2015,05,16,04,42,9.90
2015,05,16,04,43,9.90
2015,05,16,04,44,9.90
2015,05,16,04,45,9.90
2015,05,16,04,46,9.90
2015,05,16,04,47,9.80
2015,05,16,04,48,9.80
2015,05,16,04,49,9.80
2015,05,16,04,50,9.80
2015,05,16,04,51,9.80
2015,05,16,04,52,9.70
2015,05,16,04,53,9.70
2015,05,16,04,54,9.70
2015,05,16,04,55,9.60
2015,05,16,04,56,9.60
2015,05,16,04,57,9.60
2015,05,16,04,58,9.60
2015,05,16,04,59,9.60
2015,05,16,05,00,9.60
2015,05,16,05,01,9.60
2015,05,16,05,02,9.60
2015,05,16,05,03,9.60
2015,05,16,05,04,9.50
2015,05,16,05,05,9.40
2015,05,16,05,06,9.40
2015,05,16,05,07,9.40
2015,05,16,05,08,9.40
2015,05,16,05,09,9.30
2015,05,16,05,10,9.30
2015,05,16,05,11,9.30
2015,05,16,05,12,9.30
2015,05,16,05,13,9.30
2015,05,16,05,14,9.20
2015,05,16,05,15,9.20
2015,05,16,05,16,9.20
2015,05,16,05,17,9.20
2015,05,16,05,18,9.20
2015,05,16,05,19,9.20
2015,05,16,05,20,9.10
2015,05,16,05,21,9.10
2015,05,16,05,22,9.10
2015,05,16,05,23,9.20
2015,05,16,05,24,9.10
2015,05,16,05,25,9.10
2015,05,16,05,26,9.10
2015,05,16,05,27,9.10
2015,05,16,05,28,9.10
2015,05,16,05,29,9.10
2015,05,16,05,30,9.10
2015,05,16,05,31,9.10
2015,05,16,05,32,9.10
2015,05,16,05,33,9.10
2015,05,16,05,34,9.00
2015,05,16,05,35,9.00
2015,05,16,05,36,9.00
2015,05,16,05,37,9.00
2015,05,16,05,38,9.00
2015,05,16,05,39,9.00
2015,05,16,05,40,9.00
2015,05,16,05,41,9.00
2015,05,16,05,42,9.00
2015,05,16,05,43,9.00
2015,05,16,05,44,8.90
2015,05,16,05,45,8.90
2015,05,16,05,46,8.90
2015,05,16,05,47,8.90
2015,05,16,05,48,8.90
2015,05,16,05,49,8.90
2015,05,16,05,50,8.90
2015,05,16,05,51,8.80
2015,05,16,05,52,8.80
2015,05,16,05,53,8.80
2015,05,16,05,54,8.80
2015,05,16,05,55,8.80
2015,05,16,05,56,8.80
2015,05,16,05,57,8.80
2015,05,16,05,58,8.80
2015,05,16,05,59,8.70
2015,05,16,06,00,8.70
2015,05,16,06,01,8.70
2015,05,16,06,02,8.70
2015,05,16,06,03,8.70
2015,05,16,06,04,8.70
2015,05,16,06,05,8.70
2015,05,16,06,06,8.70
2015,05,16,06,07,8.60
2015,05,16,06,08,8.60
2015,05,16,06,09,8.60
2015,05,16,06,10,8.60
2015,05,16,06,11,8.60
2015,05,16,06,12,8.50
2015,05,16,06,13,8.50
2015,05,16,06,14,8.50
2015,05,16,06,15,8.40
2015,05,16,06,16,8.40
2015,05,16,06,17,8.40
2015,05,16,06,18,8.40
2015,05,16,06,19,8.40
2015,05,16,06,20,8.40
2015,05,16,06,21,8.40
2015,05,16,06,22,8.30
2015,05,16,06,23,8.30
2015,05,16,06,24,8.30
2015,05,16,06,25,8.30
2015,05,16,06,26,8.30
2015,05,16,06,27,8.20
2015,05,16,06,28,8.20
2015,05,16,06,29,8.20
2015,05,16,06,30,8.20
2015,05,16,06,31,8.20
2015,05,16,06,32,8.20
2015,05,16,06,33,8.20
2015,05,16,06,34,8.20
2015,05,16,06,35,8.20
2015,05,16,06,36,8.20
2015,05,16,06,37,8.20
2015,05,16,06,38,8.30
2015,05,16,06,39,8.30
2015,05,16,06,40,8.30
2015,05,16,06,41,8.30
2015,05,16,06,42,8.30
2015,05,16,06,43,8.30
2015,05,16,06,44,8.30
2015,05,16,06,45,8.30
2015,05,16,06,46,8.30
2015,05,16,06,47,8.30
2015,05,16,06,48,8.30
2015,05,16,06,49,8.30
2015,05,16,06,50,8.30
2015,05,16,06,51,8.30
2015,05,16,06,52,8.30
2015,05,16,06,53,8.30
2015,05,16,06,54,8.30
2015,05,16,06,55,8.30
2015,05,16,06,56,8.30
2015,05,16,06,57,8.30
2015,05,16,06,58,8.30
2015,05,16,06,59,8.30
2015,05,16,07,00,8.30
2015,05,16,07,01,8.30
2015,05,16,07,02,8.30
2015,05,16,07,03,8.30
2015,05,16,07,04,8.30
2015,05,16,07,05,8.30
2015,05,16,07,06,8.40
2015,05,16,07,07,8.40
2015,05,16,07,08,8.40
2015,05,16,07,09,8.40
2015,05,16,07,10,8.40
2015,05,16,07,11,8.40
2015,05,16,07,12,8.40
2015,05,16,07,13,8.50
2015,05,16,07,14,8.50
2015,05,16,07,15,8.50
2015,05,16,07,16,8.50
2015,05,16,07,17,8.60
2015,05,16,07,18,8.60
2015,05,16,07,19,8.60
2015,05,16,07,20,8.60
2015,05,16,07,21,8.70
2015,05,16,07,22,8.70
2015,05,16,07,23,8.70
2015,05,16,07,24,8.70
2015,05,16,07,25,8.80
2015,05,16,07,26,8.80
2015,05,16,07,27,8.80
2015,05,16,07,28,8.80
2015,05,16,07,29,8.90
2015,05,16,07,30,8.90
2015,05,16,07,31,8.90
2015,05,16,07,32,8.90
2015,05,16,07,33,9.00
2015,05,16,07,34,9.00
2015,05,16,07,35,9.00
2015,05,16,07,36,9.00
2015,05,16,07,37,9.10
2015,05,16,07,38,9.10
2015,05,16,07,39,9.10
2015,05,16,07,40,9.10
2015,05,16,07,41,9.20
2015,05,16,07,42,9.20
2015,05,16,07,43,9.20
2015,05,16,07,44,9.20
2015,05,16,07,45,9.30
2015,05,16,07,46,9.30
2015,05,16,07,47,9.30
2015,05,16,07,48,9.40
2015,05,16,07,49,9.40
2015,05,16,07,50,9.40
2015,05,16,07,51,9.50
2015,05,16,07,52,9.50
2015,05,16,07,53,9.50
2015,05,16,07,54,9.60
2015,05,16,07,55,9.60
2015,05,16,07,56,9.70
2015,05,16,07,57,9.70
2015,05,16,07,58,9.80
2015,05,16,07,59,9.80
2015,05,16,08,00,9.90
2015,05,16,08,01,9.90
2015,05,16,08,02,9.90
2015,05,16,08,03,10.00
2015,05,16,08,04,10.00
2015,05,16,08,05,10.10
2015,05,16,08,06,10.10
2015,05,16,08,07,10.20
2015,05,16,08,08,10.20
2015,05,16,08,09,10.30
2015,05,16,08,10,10.30
2015,05,16,08,11,10.30
2015,05,16,08,12,10.40
2015,05,16,08,13,10.40
2015,05,16,08,14,10.40
2015,05,16,08,15,10.50
2015,05,16,08,16,10.50
2015,05,16,08,17,10.60
2015,05,16,08,18,10.70
2015,05,16,08,19,10.70
2015,05,16,08,20,10.80
2015,05,16,08,21,10.80
2015,05,16,08,22,10.90
2015,05,16,08,23,10.90
2015,05,16,08,24,11.00
2015,05,16,08,25,11.10
2015,05,16,08,26,11.20
2015,05,16,08,27,11.30
2015,05,16,08,28,11.40
2015,05,16,08,29,11.40
2015,05,16,08,30,11.50
2015,05,16,08,31,11.60
2015,05,16,08,32,11.60
2015,05,16,08,33,11.70
2015,05,16,08,34,11.70
2015,05,16,08,35,11.70
2015,05,16,08,36,11.80
2015,05,16,08,37,11.80
2015,05,16,08,38,11.90
2015,05,16,08,39,11.90
2015,05,16,08,40,12.00
2015,05,16,08,41,12.00
2015,05,16,08,42,12.10
2015,05,16,08,43,12.10
2015,05,16,08,44,12.20
2015,05,16,08,45,12.20
2015,05,16,08,46,12.20
2015,05,16,08,47,12.20
2015,05,16,08,48,12.30
2015,05,16,08,49,12.30
2015,05,16,08,50,12.30
2015,05,16,08,51,12.40
2015,05,16,08,52,12.40
2015,05,16,08,53,12.40
2015,05,16,08,54,12.50
2015,05,16,08,55,12.50
2015,05,16,08,56,12.60
2015,05,16,08,57,12.60
2015,05,16,08,58,12.70
2015,05,16,08,59,12.70
2015,05,16,09,00,12.70
2015,05,16,09,01,12.80
2015,05,16,09,02,12.80
2015,05,16,09,03,12.80
2015,05,16,09,04,12.80
2015,05,16,09,05,12.80
2015,05,16,09,06,12.80
2015,05,16,09,07,12.80
2015,05,16,09,08,12.80
2015,05,16,09,09,12.90
2015,05,16,09,10,12.90
2015,05,16,09,11,12.90
2015,05,16,09,12,12.90
2015,05,16,09,13,12.90
2015,05,16,09,14,13.00
2015,05,16,09,15,13.00
2015,05,16,09,16,13.00
2015,05,16,09,17,13.00
2015,05,16,09,18,13.10
2015,05,16,09,19,13.10
2015,05,16,09,20,13.10
2015,05,16,09,21,13.10
2015,05,16,09,22,13.20
2015,05,16,09,23,13.20
2015,05,16,09,24,13.20
2015,05,16,09,25,13.30
2015,05,16,09,26,13.30
2015,05,16,09,27,13.30
2015,05,16,09,28,13.30
2015,05,16,09,29,13.30
2015,05,16,09,30,13.40
2015,05,16,09,31,13.40
2015,05,16,09,32,13.40
2015,05,16,09,33,13.40
2015,05,16,09,34,13.40
2015,05,16,09,35,13.40
2015,05,16,09,36,13.40
2015,05,16,09,37,13.40
2015,05,16,09,38,13.40
2015,05,16,09,39,13.40
2015,05,16,09,40,13.40
2015,05,16,09,41,13.50
2015,05,16,09,42,13.50
2015,05,16,09,43,13.50
2015,05,16,09,44,13.50
2015,05,16,09,45,13.60
2015,05,16,09,46,13.60
2015,05,16,09,47,13.60
2015,05,16,09,48,13.60
2015,05,16,09,49,13.60
2015,05,16,09,50,13.60
2015,05,16,09,51,13.60
2015,05,16,09,52,13.60
2015,05,16,09,53,13.60
2015,05,16,09,54,13.60
2015,05,16,09,55,13.60
2015,05,16,09,56,13.60
2015,05,16,09,57,13.50
2015,05,16,09,58,13.50
2015,05,16,09,59,13.50
2015,05,16,10,00,13.50
2015,05,16,10,01,13.50
2015,05,16,10,02,13.50
2015,05,16,10,03,13.50
2015,05,16,10,04,13.50
2015,05,16,10,05,13.50
2015,05,16,10,06,13.40
2015,05,16,10,07,13.40
2015,05,16,10,08,13.40
2015,05,16,10,09,13.40
2015,05,16,10,10,13.40
2015,05,16,10,11,13.40
2015,05,16,10,12,13.40
2015,05,16,10,13,13.40
2015,05,16,10,14,13.40
2015,05,16,10,15,13.40
2015,05,16,10,16,13.40
2015,05,16,10,17,13.40
2015,05,16,10,18,13.40
2015,05,16,10,19,13.40
2015,05,16,10,20,13.40
2015,05,16,10,21,13.40
2015,05,16,10,22,13.40
2015,05,16,10,23,13.40
2015,05,16,10,24,13.50
2015,05,16,10,25,13.50
2015,05,16,10,26,13.60
2015,05,16,10,27,13.70
2015,05,16,10,28,13.70
2015,05,16,10,29,13.80
2015,05,16,10,30,13.80
2015,05,16,10,31,13.90
2015,05,16,10,32,14.00
2015,05,16,10,33,14.10
2015,05,16,10,34,14.20
2015,05,16,10,35,14.20
2015,05,16,10,36,14.30
2015,05,16,10,37,14.40
2015,05,16,10,38,14.40
2015,05,16,10,39,14.50
2015,05,16,10,40,14.50
2015,05,16,10,41,14.60
2015,05,16,10,42,14.70
2015,05,16,10,43,14.70
2015,05,16,10,44,14.80
2015,05,16,10,45,14.80
2015,05,16,10,46,14.80
2015,05,16,10,47,14.90
2015,05,16,10,48,15.00
2015,05,16,10,49,15.10
2015,05,16,10,50,15.20
2015,05,16,10,51,15.40
2015,05,16,10,52,15.50
2015,05,16,10,53,15.50
2015,05,16,10,54,15.60
2015,05,16,10,55,15.60
2015,05,16,10,56,15.60
2015,05,16,10,57,15.60
2015,05,16,10,58,15.70
2015,05,16,10,59,15.70
2015,05,16,11,00,15.80
2015,05,16,11,01,15.80
2015,05,16,11,02,15.90
2015,05,16,11,03,16.00
2015,05,16,11,04,16.10
2015,05,16,11,05,16.10
2015,05,16,11,06,16.20
2015,05,16,11,07,16.20
2015,05,16,11,08,16.20
2015,05,16,11,09,16.20
2015,05,16,11,10,16.20
2015,05,16,11,11,16.20
2015,05,16,11,12,16.10
2015,05,16,11,13,16.10
2015,05,16,11,14,16.10
2015,05,16,11,15,16.10
2015,05,16,11,16,16.10
2015,05,16,11,17,16.10
2015,05,16,11,18,16.20
2015,05,16,11,19,16.20
2015,05,16,11,20,16.20
2015,05,16,11,21,16.20
2015,05,16,11,22,16.20
2015,05,16,11,23,16.20
2015,05,16,11,24,16.20
2015,05,16,11,25,16.20
2015,05,16,11,26,16.30
2015,05,16,11,27,16.30
2015,05,16,11,28,16.30
2015,05,16,11,29,16.30
2015,05,16,11,30,16.30
2015,05,16,11,31,16.30
2015,05,16,11,32,16.30
2015,05,16,11,33,16.30
2015,05,16,11,34,16.30
2015,05,16,11,35,16.40
2015,05,16,11,36,16.40
2015,05,16,11,37,16.50
2015,05,16,11,38,16.50
2015,05,16,11,39,16.50
2015,05,16,11,40,16.50
2015,05,16,11,41,16.40
2015,05,16,11,42,16.40
2015,05,16,11,43,16.40
2015,05,16,11,44,16.30
2015,05,16,11,45,16.30
2015,05,16,11,46,16.40
2015,05,16,11,47,16.40
2015,05,16,11,48,16.40
2015,05,16,11,49,16.40
2015,05,16,11,50,16.50
2015,05,16,11,51,16.50
2015,05,16,11,52,16.50
2015,05,16,11,53,16.60
2015,05,16,11,54,16.60
2015,05,16,11,55,16.60
2015,05,16,11,56,16.60
2015,05,16,11,57,16.70
2015,05,16,11,58,16.70
2015,05,16,11,59,16.70
2015,05,16,12,00,16.70
2015,05,16,12,01,16.70
2015,05,16,12,02,16.80
2015,05,16,12,03,16.70
2015,05,16,12,04,16.70
2015,05,16,12,05,16.70
2015,05,16,12,06,16.60
2015,05,16,12,07,16.60
2015,05,16,12,08,16.60
2015,05,16,12,09,16.60
2015,05,16,12,10,16.60
2015,05,16,12,11,16.70
2015,05,16,12,12,16.80
2015,05,16,12,13,16.80
2015,05,16,12,14,16.90
2015,05,16,12,15,16.90
2015,05,16,12,16,16.90
2015,05,16,12,17,16.90
2015,05,16,12,18,16.80
2015,05,16,12,19,16.80
2015,05,16,12,20,16.90
2015,05,16,12,21,16.90
2015,05,16,12,22,17.00
2015,05,16,12,23,17.10
2015,05,16,12,24,17.10
2015,05,16,12,25,17.10
2015,05,16,12,26,17.10
2015,05,16,12,27,17.10
2015,05,16,12,28,17.10
2015,05,16,12,29,17.20
2015,05,16,12,30,17.20
2015,05,16,12,31,17.10
2015,05,16,12,32,17.10
2015,05,16,12,33,17.10
2015,05,16,12,34,17.10
2015,05,16,12,35,17.20
2015,05,16,12,36,17.20
2015,05,16,12,37,17.20
2015,05,16,12,38,17.20
2015,05,16,12,39,17.20
2015,05,16,12,40,17.20
2015,05,16,12,41,17.20
2015,05,16,12,42,17.20
2015,05,16,12,43,17.30
2015,05,16,12,44,17.30
2015,05,16,12,45,17.30
2015,05,16,12,46,17.30
2015,05,16,12,47,17.40
2015,05,16,12,48,17.40
2015,05,16,12,49,17.50
2015,05,16,12,50,17.60
2015,05,16,12,51,17.70
2015,05,16,12,52,17.70
2015,05,16,12,53,17.70
2015,05,16,12,54,17.80
2015,05,16,12,55,17.80
2015,05,16,12,56,17.80
2015,05,16,12,57,17.80
2015,05,16,12,58,17.90
2015,05,16,12,59,17.90
2015,05,16,13,00,18.00
2015,05,16,13,01,18.00
2015,05,16,13,02,17.90
2015,05,16,13,03,17.90
2015,05,16,13,04,18.00
2015,05,16,13,05,18.10
2015,05,16,13,06,18.10
2015,05,16,13,07,18.20
2015,05,16,13,08,18.20
2015,05,16,13,09,18.20
2015,05,16,13,10,18.20
2015,05,16,13,11,18.20
2015,05,16,13,12,18.10
2015,05,16,13,13,18.10
2015,05,16,13,14,18.10
2015,05,16,13,15,18.10
2015,05,16,13,16,18.10
2015,05,16,13,17,18.10
2015,05,16,13,18,18.20
2015,05,16,13,19,18.20
2015,05,16,13,20,18.30
2015,05,16,13,21,18.30
2015,05,16,13,22,18.30
2015,05,16,13,23,18.30
2015,05,16,13,24,18.30
2015,05,16,13,25,18.40
2015,05,16,13,26,18.40
2015,05,16,13,27,18.40
2015,05,16,13,28,18.50
2015,05,16,13,29,18.50
2015,05,16,13,30,18.50
2015,05,16,13,31,18.60
2015,05,16,13,32,18.60
2015,05,16,13,33,18.60
2015,05,16,13,34,18.60
2015,05,16,13,35,18.60
2015,05,16,13,36,18.60
2015,05,16,13,37,18.50
2015,05,16,13,38,18.40
2015,05,16,13,39,18.30
2015,05,16,13,40,18.20
2015,05,16,13,41,18.10
2015,05,16,13,42,18.00
2015,05,16,13,43,18.00
2015,05,16,13,44,18.00
2015,05,16,13,45,18.10
2015,05,16,13,46,18.10
2015,05,16,13,47,18.20
2015,05,16,13,48,18.30
2015,05,16,13,49,18.30
2015,05,16,13,50,18.40
2015,05,16,13,51,18.40
2015,05,16,13,52,18.40
2015,05,16,13,53,18.40
2015,05,16,13,54,18.50
2015,05,16,13,55,18.50
2015,05,16,13,56,18.50
2015,05,16,13,57,18.50
2015,05,16,13,58,18.40
2015,05,16,13,59,18.40
2015,05,16,14,00,18.40
2015,05,16,14,01,18.30
2015,05,16,14,02,18.30
2015,05,16,14,03,18.30
2015,05,16,14,04,18.30
2015,05,16,14,05,18.30
2015,05,16,14,06,18.30
2015,05,16,14,07,18.30
2015,05,16,14,08,18.40
2015,05,16,14,09,18.40
2015,05,16,14,10,18.40
2015,05,16,14,11,18.40
2015,05,16,14,12,18.50
2015,05,16,14,13,18.50
2015,05,16,14,14,18.60
2015,05,16,14,15,18.60
2015,05,16,14,16,18.60
2015,05,16,14,17,18.60
2015,05,16,14,18,18.60
2015,05,16,14,19,18.60
2015,05,16,14,20,18.60
2015,05,16,14,21,18.60
2015,05,16,14,22,18.60
2015,05,16,14,23,18.60
2015,05,16,14,24,18.50
2015,05,16,14,25,18.40
2015,05,16,14,26,18.40
2015,05,16,14,27,18.40
2015,05,16,14,28,18.40
2015,05,16,14,29,18.40
2015,05,16,14,30,18.40
2015,05,16,14,31,18.40
2015,05,16,14,32,18.50
2015,05,16,14,33,18.50
2015,05,16,14,34,18.50
2015,05,16,14,35,18.50
2015,05,16,14,36,18.50
2015,05,16,14,37,18.50
2015,05,16,14,38,18.50
2015,05,16,14,39,18.50
2015,05,16,14,40,18.50
2015,05,16,14,41,18.40
2015,05,16,14,42,18.40
2015,05,16,14,43,18.40
2015,05,16,14,44,18.40
2015,05,16,14,45,18.40
2015,05,16,14,46,18.40
2015,05,16,14,47,18.30
2015,05,16,14,48,18.30
2015,05,16,14,49,18.30
2015,05,16,14,50,18.30
2015,05,16,14,51,18.30
2015,05,16,14,52,18.30
2015,05,16,14,53,18.30
2015,05,16,14,54,18.30
2015,05,16,14,55,18.40
2015,05,16,14,56,18.40
2015,05,16,14,57,18.50
2015,05,16,14,58,18.50
2015,05,16,14,59,18.50
2015,05,16,15,00,18.40
2015,05,16,15,01,18.40
2015,05,16,15,02,18.40
2015,05,16,15,03,18.30
2015,05,16,15,04,18.20
2015,05,16,15,05,18.20
2015,05,16,15,06,18.10
2015,05,16,15,07,18.00
2015,05,16,15,08,18.00
2015,05,16,15,09,17.90
2015,05,16,15,10,17.90
2015,05,16,15,11,17.80
2015,05,16,15,12,17.80
2015,05,16,15,13,17.80
2015,05,16,15,14,17.70
2015,05,16,15,15,17.70
2015,05,16,15,16,17.70
2015,05,16,15,17,17.70
2015,05,16,15,18,17.80
2015,05,16,15,19,17.80
2015,05,16,15,20,17.80
2015,05,16,15,21,17.80
2015,05,16,15,22,17.80
2015,05,16,15,23,17.80
2015,05,16,15,24,17.70
2015,05,16,15,25,17.70
2015,05,16,15,26,17.70
2015,05,16,15,27,17.70
2015,05,16,15,28,17.70
2015,05,16,15,29,17.70
2015,05,16,15,30,17.70
