Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,13.30
2015,06,21,00,01,13.30
2015,06,21,00,02,13.30
2015,06,21,00,03,13.30
2015,06,21,00,04,13.20
2015,06,21,00,05,13.20
2015,06,21,00,06,13.20
2015,06,21,00,07,13.20
2015,06,21,00,08,13.20
2015,06,21,00,09,13.20
2015,06,21,00,10,13.10
2015,06,21,00,11,13.10
2015,06,21,00,12,13.10
2015,06,21,00,13,13.10
2015,06,21,00,14,13.00
2015,06,21,00,15,13.00
2015,06,21,00,16,13.00
2015,06,21,00,17,12.90
2015,06,21,00,18,12.90
2015,06,21,00,19,12.90
2015,06,21,00,20,12.90
2015,06,21,00,21,12.80
2015,06,21,00,22,12.80
2015,06,21,00,23,12.80
2015,06,21,00,24,12.80
2015,06,21,00,25,12.80
2015,06,21,00,26,12.70
2015,06,21,00,27,12.70
2015,06,21,00,28,12.70
2015,06,21,00,29,12.70
2015,06,21,00,30,12.70
2015,06,21,00,31,12.60
2015,06,21,00,32,12.60
2015,06,21,00,33,12.60
2015,06,21,00,34,12.50
2015,06,21,00,35,12.50
2015,06,21,00,36,12.40
2015,06,21,00,37,12.40
2015,06,21,00,38,12.40
2015,06,21,00,39,12.30
2015,06,21,00,40,12.30
2015,06,21,00,41,12.30
2015,06,21,00,42,12.30
2015,06,21,00,43,12.30
2015,06,21,00,44,12.30
2015,06,21,00,45,12.20
2015,06,21,00,46,12.20
2015,06,21,00,47,12.20
2015,06,21,00,48,12.20
2015,06,21,00,49,12.20
2015,06,21,00,50,12.20
2015,06,21,00,51,12.20
2015,06,21,00,52,12.20
2015,06,21,00,53,12.20
2015,06,21,00,54,12.20
2015,06,21,00,55,12.20
2015,06,21,00,56,12.10
2015,06,21,00,57,12.10
2015,06,21,00,58,12.10
2015,06,21,00,59,12.10
2015,06,21,01,00,12.10
2015,06,21,01,01,12.10
2015,06,21,01,02,12.10
2015,06,21,01,03,12.10
2015,06,21,01,04,12.10
2015,06,21,01,05,12.10
2015,06,21,01,06,12.10
2015,06,21,01,07,12.10
2015,06,21,01,08,12.20
2015,06,21,01,09,12.20
2015,06,21,01,10,12.20
2015,06,21,01,11,12.20
2015,06,21,01,12,12.20
2015,06,21,01,13,12.20
2015,06,21,01,14,12.20
2015,06,21,01,15,12.20
2015,06,21,01,16,12.10
2015,06,21,01,17,12.10
2015,06,21,01,18,12.10
2015,06,21,01,19,12.10
2015,06,21,01,20,12.10
2015,06,21,01,21,12.10
2015,06,21,01,22,12.10
2015,06,21,01,23,12.00
2015,06,21,01,24,12.00
2015,06,21,01,25,12.00
2015,06,21,01,26,12.00
2015,06,21,01,27,11.90
2015,06,21,01,28,11.90
2015,06,21,01,29,11.90
2015,06,21,01,30,11.90
2015,06,21,01,31,11.90
2015,06,21,01,32,11.90
2015,06,21,01,33,11.90
2015,06,21,01,34,11.90
2015,06,21,01,35,11.90
2015,06,21,01,36,11.90
2015,06,21,01,37,11.90
2015,06,21,01,38,11.90
2015,06,21,01,39,11.90
2015,06,21,01,40,11.80
2015,06,21,01,41,11.80
2015,06,21,01,42,11.80
2015,06,21,01,43,11.80
2015,06,21,01,44,11.80
2015,06,21,01,45,11.80
2015,06,21,01,46,11.70
2015,06,21,01,47,11.70
2015,06,21,01,48,11.70
2015,06,21,01,49,11.70
2015,06,21,01,50,11.70
2015,06,21,01,51,11.60
2015,06,21,01,52,11.60
2015,06,21,01,53,11.60
2015,06,21,01,54,11.60
2015,06,21,01,55,11.50
2015,06,21,01,56,11.50
2015,06,21,01,57,11.50
2015,06,21,01,58,11.40
2015,06,21,01,59,11.40
2015,06,21,02,00,11.40
2015,06,21,02,01,11.40
2015,06,21,02,02,11.40
2015,06,21,02,03,11.40
2015,06,21,02,04,11.40
2015,06,21,02,05,11.40
2015,06,21,02,06,11.40
2015,06,21,02,07,11.40
2015,06,21,02,08,11.40
2015,06,21,02,09,11.40
2015,06,21,02,10,11.40
2015,06,21,02,11,11.40
2015,06,21,02,12,11.40
2015,06,21,02,13,11.40
2015,06,21,02,14,11.40
2015,06,21,02,15,11.40
2015,06,21,02,16,11.30
2015,06,21,02,17,11.30
2015,06,21,02,18,11.40
2015,06,21,02,19,11.40
2015,06,21,02,20,11.40
2015,06,21,02,21,11.40
2015,06,21,02,22,11.40
2015,06,21,02,23,11.40
2015,06,21,02,24,11.40
2015,06,21,02,25,11.40
2015,06,21,02,26,11.40
2015,06,21,02,27,11.40
2015,06,21,02,28,11.40
2015,06,21,02,29,11.30
2015,06,21,02,30,11.30
2015,06,21,02,31,11.30
2015,06,21,02,32,11.30
2015,06,21,02,33,11.30
2015,06,21,02,34,11.30
2015,06,21,02,35,11.30
2015,06,21,02,36,11.30
2015,06,21,02,37,11.30
2015,06,21,02,38,11.40
2015,06,21,02,39,11.40
2015,06,21,02,40,11.40
2015,06,21,02,41,11.40
2015,06,21,02,42,11.40
2015,06,21,02,43,11.40
2015,06,21,02,44,11.30
2015,06,21,02,45,11.30
2015,06,21,02,46,11.30
2015,06,21,02,47,11.30
2015,06,21,02,48,11.30
2015,06,21,02,49,11.20
2015,06,21,02,50,11.20
2015,06,21,02,51,11.20
2015,06,21,02,52,11.20
2015,06,21,02,53,11.10
2015,06,21,02,54,11.10
2015,06,21,02,55,11.10
2015,06,21,02,56,11.10
2015,06,21,02,57,11.00
2015,06,21,02,58,11.00
2015,06,21,02,59,11.00
2015,06,21,03,00,10.90
2015,06,21,03,01,10.90
2015,06,21,03,02,10.90
2015,06,21,03,03,10.80
2015,06,21,03,04,10.80
2015,06,21,03,05,10.80
2015,06,21,03,06,10.80
2015,06,21,03,07,10.70
2015,06,21,03,08,10.70
2015,06,21,03,09,10.70
2015,06,21,03,10,10.70
2015,06,21,03,11,10.60
2015,06,21,03,12,10.60
2015,06,21,03,13,10.60
2015,06,21,03,14,10.60
2015,06,21,03,15,10.60
2015,06,21,03,16,10.50
2015,06,21,03,17,10.50
2015,06,21,03,18,10.50
2015,06,21,03,19,10.50
2015,06,21,03,20,10.40
2015,06,21,03,21,10.40
2015,06,21,03,22,10.40
2015,06,21,03,23,10.40
2015,06,21,03,24,10.40
2015,06,21,03,25,10.30
2015,06,21,03,26,10.30
2015,06,21,03,27,10.30
2015,06,21,03,28,10.30
2015,06,21,03,29,10.30
2015,06,21,03,30,10.30
2015,06,21,03,31,10.20
2015,06,21,03,32,10.20
2015,06,21,03,33,10.20
2015,06,21,03,34,10.20
2015,06,21,03,35,10.20
2015,06,21,03,36,10.20
2015,06,21,03,37,10.20
2015,06,21,03,38,10.10
2015,06,21,03,39,10.10
2015,06,21,03,40,10.10
2015,06,21,03,41,10.10
2015,06,21,03,42,10.10
2015,06,21,03,43,10.10
2015,06,21,03,44,10.10
2015,06,21,03,45,10.10
2015,06,21,03,46,10.00
2015,06,21,03,47,10.10
2015,06,21,03,48,10.10
2015,06,21,03,49,10.10
2015,06,21,03,50,10.10
2015,06,21,03,51,10.10
2015,06,21,03,52,10.10
2015,06,21,03,53,10.00
2015,06,21,03,54,10.00
2015,06,21,03,55,10.00
2015,06,21,03,56,10.00
2015,06,21,03,57,10.00
2015,06,21,03,58,10.00
2015,06,21,03,59,10.00
2015,06,21,04,00,10.00
2015,06,21,04,01,10.10
2015,06,21,04,02,10.10
2015,06,21,04,03,10.10
2015,06,21,04,04,10.10
2015,06,21,04,05,10.10
2015,06,21,04,06,10.10
2015,06,21,04,07,10.10
2015,06,21,04,08,10.10
2015,06,21,04,09,10.10
2015,06,21,04,10,10.10
2015,06,21,04,11,10.10
2015,06,21,04,12,10.10
2015,06,21,04,13,10.10
2015,06,21,04,14,10.10
2015,06,21,04,15,10.10
2015,06,21,04,16,10.10
2015,06,21,04,17,10.10
2015,06,21,04,18,10.00
2015,06,21,04,19,10.00
2015,06,21,04,20,10.00
2015,06,21,04,21,10.00
2015,06,21,04,22,10.00
2015,06,21,04,23,10.00
2015,06,21,04,24,10.00
2015,06,21,04,25,10.00
2015,06,21,04,26,10.00
2015,06,21,04,27,10.00
2015,06,21,04,28,10.00
2015,06,21,04,29,10.00
2015,06,21,04,30,9.90
2015,06,21,04,31,9.90
2015,06,21,04,32,9.90
2015,06,21,04,33,9.90
2015,06,21,04,34,9.90
2015,06,21,04,35,9.90
2015,06,21,04,36,9.90
2015,06,21,04,37,9.90
2015,06,21,04,38,9.90
2015,06,21,04,39,9.90
2015,06,21,04,40,9.90
2015,06,21,04,41,9.90
2015,06,21,04,42,9.90
2015,06,21,04,43,9.80
2015,06,21,04,44,9.80
2015,06,21,04,45,9.90
2015,06,21,04,46,9.90
2015,06,21,04,47,9.90
2015,06,21,04,48,9.80
2015,06,21,04,49,9.80
2015,06,21,04,50,9.80
2015,06,21,04,51,9.80
2015,06,21,04,52,9.80
2015,06,21,04,53,9.80
2015,06,21,04,54,9.80
2015,06,21,04,55,9.80
2015,06,21,04,56,9.80
2015,06,21,04,57,9.80
2015,06,21,04,58,9.80
2015,06,21,04,59,9.80
2015,06,21,05,00,9.80
2015,06,21,05,01,9.80
2015,06,21,05,02,9.80
2015,06,21,05,03,9.80
2015,06,21,05,04,9.80
2015,06,21,05,05,9.80
2015,06,21,05,06,9.80
2015,06,21,05,07,9.80
2015,06,21,05,08,9.80
2015,06,21,05,09,9.70
2015,06,21,05,10,9.70
2015,06,21,05,11,9.70
2015,06,21,05,12,9.70
2015,06,21,05,13,9.70
2015,06,21,05,14,9.70
2015,06,21,05,15,9.70
2015,06,21,05,16,9.70
2015,06,21,05,17,9.70
2015,06,21,05,18,9.60
2015,06,21,05,19,9.60
2015,06,21,05,20,9.60
2015,06,21,05,21,9.60
2015,06,21,05,22,9.60
2015,06,21,05,23,9.60
2015,06,21,05,24,9.60
2015,06,21,05,25,9.60
2015,06,21,05,26,9.60
2015,06,21,05,27,9.60
2015,06,21,05,28,9.50
2015,06,21,05,29,9.50
2015,06,21,05,30,9.50
2015,06,21,05,31,9.40
2015,06,21,05,32,9.40
2015,06,21,05,33,9.40
2015,06,21,05,34,9.40
2015,06,21,05,35,9.40
2015,06,21,05,36,9.40
2015,06,21,05,37,9.40
2015,06,21,05,38,9.40
2015,06,21,05,39,9.40
2015,06,21,05,40,9.40
2015,06,21,05,41,9.40
2015,06,21,05,42,9.30
2015,06,21,05,43,9.30
2015,06,21,05,44,9.30
2015,06,21,05,45,9.30
2015,06,21,05,46,9.30
2015,06,21,05,47,9.30
2015,06,21,05,48,9.30
2015,06,21,05,49,9.30
2015,06,21,05,50,9.30
2015,06,21,05,51,9.30
2015,06,21,05,52,9.30
2015,06,21,05,53,9.30
2015,06,21,05,54,9.30
2015,06,21,05,55,9.40
2015,06,21,05,56,9.40
2015,06,21,05,57,9.40
2015,06,21,05,58,9.40
2015,06,21,05,59,9.40
2015,06,21,06,00,9.40
2015,06,21,06,01,9.40
2015,06,21,06,02,9.50
2015,06,21,06,03,9.50
2015,06,21,06,04,9.50
2015,06,21,06,05,9.60
2015,06,21,06,06,9.60
2015,06,21,06,07,9.60
2015,06,21,06,08,9.60
2015,06,21,06,09,9.60
2015,06,21,06,10,9.60
2015,06,21,06,11,9.70
2015,06,21,06,12,9.70
2015,06,21,06,13,9.70
2015,06,21,06,14,9.70
2015,06,21,06,15,9.70
2015,06,21,06,16,9.80
2015,06,21,06,17,9.80
2015,06,21,06,18,9.80
2015,06,21,06,19,9.80
2015,06,21,06,20,9.80
2015,06,21,06,21,9.80
2015,06,21,06,22,9.80
2015,06,21,06,23,9.90
2015,06,21,06,24,9.90
2015,06,21,06,25,9.90
2015,06,21,06,26,9.90
2015,06,21,06,27,10.00
2015,06,21,06,28,10.00
2015,06,21,06,29,10.00
2015,06,21,06,30,10.10
2015,06,21,06,31,10.10
2015,06,21,06,32,10.10
2015,06,21,06,33,10.20
2015,06,21,06,34,10.20
2015,06,21,06,35,10.20
2015,06,21,06,36,10.20
2015,06,21,06,37,10.30
2015,06,21,06,38,10.30
2015,06,21,06,39,10.30
2015,06,21,06,40,10.30
2015,06,21,06,41,10.30
2015,06,21,06,42,10.40
2015,06,21,06,43,10.40
2015,06,21,06,44,10.40
2015,06,21,06,45,10.50
2015,06,21,06,46,10.50
2015,06,21,06,47,10.60
2015,06,21,06,48,10.60
2015,06,21,06,49,10.60
2015,06,21,06,50,10.60
2015,06,21,06,51,10.70
2015,06,21,06,52,10.70
2015,06,21,06,53,10.70
2015,06,21,06,54,10.70
2015,06,21,06,55,10.80
2015,06,21,06,56,10.80
2015,06,21,06,57,10.80
2015,06,21,06,58,10.80
2015,06,21,06,59,10.80
2015,06,21,07,00,10.80
2015,06,21,07,01,10.90
2015,06,21,07,02,10.90
2015,06,21,07,03,10.90
2015,06,21,07,04,10.90
2015,06,21,07,05,10.90
2015,06,21,07,06,10.90
2015,06,21,07,07,11.00
2015,06,21,07,08,11.00
2015,06,21,07,09,11.00
2015,06,21,07,10,11.00
2015,06,21,07,11,11.10
2015,06,21,07,12,11.10
2015,06,21,07,13,11.10
2015,06,21,07,14,11.10
2015,06,21,07,15,11.20
2015,06,21,07,16,11.20
2015,06,21,07,17,11.20
2015,06,21,07,18,11.30
2015,06,21,07,19,11.30
2015,06,21,07,20,11.40
2015,06,21,07,21,11.40
2015,06,21,07,22,11.50
2015,06,21,07,23,11.60
2015,06,21,07,24,11.60
2015,06,21,07,25,11.70
2015,06,21,07,26,11.80
2015,06,21,07,27,11.90
2015,06,21,07,28,12.00
2015,06,21,07,29,12.10
2015,06,21,07,30,12.20
2015,06,21,07,31,12.20
2015,06,21,07,32,12.30
2015,06,21,07,33,12.40
2015,06,21,07,34,12.40
2015,06,21,07,35,12.50
2015,06,21,07,36,12.60
2015,06,21,07,37,12.60
2015,06,21,07,38,12.70
2015,06,21,07,39,12.70
2015,06,21,07,40,12.80
2015,06,21,07,41,12.80
2015,06,21,07,42,12.90
2015,06,21,07,43,12.90
2015,06,21,07,44,13.00
2015,06,21,07,45,13.00
2015,06,21,07,46,13.10
2015,06,21,07,47,13.10
2015,06,21,07,48,13.20
2015,06,21,07,49,13.20
2015,06,21,07,50,13.30
2015,06,21,07,51,13.40
2015,06,21,07,52,13.40
2015,06,21,07,53,13.50
2015,06,21,07,54,13.60
2015,06,21,07,55,13.60
2015,06,21,07,56,13.70
2015,06,21,07,57,13.70
2015,06,21,07,58,13.80
2015,06,21,07,59,13.80
2015,06,21,08,00,13.90
2015,06,21,08,01,13.90
2015,06,21,08,02,14.00
2015,06,21,08,03,14.10
2015,06,21,08,04,14.10
2015,06,21,08,05,14.10
2015,06,21,08,06,14.20
2015,06,21,08,07,14.20
2015,06,21,08,08,14.30
2015,06,21,08,09,14.30
2015,06,21,08,10,14.40
2015,06,21,08,11,14.40
2015,06,21,08,12,14.50
2015,06,21,08,13,14.50
2015,06,21,08,14,14.60
2015,06,21,08,15,14.60
2015,06,21,08,16,14.70
2015,06,21,08,17,14.80
2015,06,21,08,18,14.90
2015,06,21,08,19,15.00
2015,06,21,08,20,15.00
2015,06,21,08,21,15.00
2015,06,21,08,22,15.00
2015,06,21,08,23,15.10
2015,06,21,08,24,15.20
2015,06,21,08,25,15.20
2015,06,21,08,26,15.30
2015,06,21,08,27,15.30
2015,06,21,08,28,15.40
2015,06,21,08,29,15.40
2015,06,21,08,30,15.50
2015,06,21,08,31,15.60
2015,06,21,08,32,15.60
2015,06,21,08,33,15.70
2015,06,21,08,34,15.70
2015,06,21,08,35,15.80
2015,06,21,08,36,15.80
2015,06,21,08,37,15.90
2015,06,21,08,38,15.90
2015,06,21,08,39,15.90
2015,06,21,08,40,16.00
2015,06,21,08,41,16.00
2015,06,21,08,42,16.10
2015,06,21,08,43,16.10
2015,06,21,08,44,16.10
2015,06,21,08,45,16.10
2015,06,21,08,46,16.20
2015,06,21,08,47,16.20
2015,06,21,08,48,16.20
2015,06,21,08,49,16.20
2015,06,21,08,50,16.20
2015,06,21,08,51,16.20
2015,06,21,08,52,16.30
2015,06,21,08,53,16.30
2015,06,21,08,54,16.30
2015,06,21,08,55,16.30
2015,06,21,08,56,16.40
2015,06,21,08,57,16.40
2015,06,21,08,58,16.40
2015,06,21,08,59,16.50
2015,06,21,09,00,16.50
2015,06,21,09,01,16.60
2015,06,21,09,02,16.60
2015,06,21,09,03,16.70
2015,06,21,09,04,16.70
2015,06,21,09,05,16.80
2015,06,21,09,06,16.80
2015,06,21,09,07,16.90
2015,06,21,09,08,16.90
2015,06,21,09,09,17.00
2015,06,21,09,10,17.00
2015,06,21,09,11,17.10
2015,06,21,09,12,17.10
2015,06,21,09,13,17.10
2015,06,21,09,14,17.20
2015,06,21,09,15,17.20
2015,06,21,09,16,17.20
2015,06,21,09,17,17.30
2015,06,21,09,18,17.30
2015,06,21,09,19,17.30
2015,06,21,09,20,17.30
2015,06,21,09,21,17.40
2015,06,21,09,22,17.50
2015,06,21,09,23,17.50
2015,06,21,09,24,17.60
2015,06,21,09,25,17.70
2015,06,21,09,26,17.70
2015,06,21,09,27,17.70
2015,06,21,09,28,17.80
2015,06,21,09,29,17.80
2015,06,21,09,30,17.70
2015,06,21,09,31,17.70
2015,06,21,09,32,17.70
2015,06,21,09,33,17.70
2015,06,21,09,34,17.80
2015,06,21,09,35,17.80
2015,06,21,09,36,17.80
2015,06,21,09,37,17.80
2015,06,21,09,38,17.80
2015,06,21,09,39,17.90
2015,06,21,09,40,17.90
2015,06,21,09,41,18.00
2015,06,21,09,42,18.10
2015,06,21,09,43,18.20
2015,06,21,09,44,18.20
2015,06,21,09,45,18.30
2015,06,21,09,46,18.40
2015,06,21,09,47,18.50
2015,06,21,09,48,18.60
2015,06,21,09,49,18.60
2015,06,21,09,50,18.60
2015,06,21,09,51,18.70
2015,06,21,09,52,18.70
2015,06,21,09,53,18.60
2015,06,21,09,54,18.60
2015,06,21,09,55,18.50
2015,06,21,09,56,18.50
2015,06,21,09,57,18.40
2015,06,21,09,58,18.40
2015,06,21,09,59,18.40
2015,06,21,10,00,18.30
2015,06,21,10,01,18.30
2015,06,21,10,02,18.30
2015,06,21,10,03,18.30
2015,06,21,10,04,18.30
2015,06,21,10,05,18.30
2015,06,21,10,06,18.40
2015,06,21,10,07,18.40
2015,06,21,10,08,18.40
2015,06,21,10,09,18.40
2015,06,21,10,10,18.40
2015,06,21,10,11,18.40
2015,06,21,10,12,18.50
2015,06,21,10,13,18.50
2015,06,21,10,14,18.50
2015,06,21,10,15,18.60
2015,06,21,10,16,18.60
2015,06,21,10,17,18.70
2015,06,21,10,18,18.70
2015,06,21,10,19,18.70
2015,06,21,10,20,18.80
2015,06,21,10,21,18.90
2015,06,21,10,22,18.90
2015,06,21,10,23,19.00
2015,06,21,10,24,19.10
2015,06,21,10,25,19.10
2015,06,21,10,26,19.20
2015,06,21,10,27,19.30
2015,06,21,10,28,19.30
2015,06,21,10,29,19.40
2015,06,21,10,30,19.40
2015,06,21,10,31,19.50
2015,06,21,10,32,19.50
2015,06,21,10,33,19.40
2015,06,21,10,34,19.40
2015,06,21,10,35,19.40
2015,06,21,10,36,19.40
2015,06,21,10,37,19.40
2015,06,21,10,38,19.40
2015,06,21,10,39,19.40
2015,06,21,10,40,19.40
2015,06,21,10,41,19.50
2015,06,21,10,42,19.50
2015,06,21,10,43,19.60
2015,06,21,10,44,19.60
2015,06,21,10,45,19.70
2015,06,21,10,46,19.70
2015,06,21,10,47,19.80
2015,06,21,10,48,19.90
2015,06,21,10,49,20.00
2015,06,21,10,50,20.10
2015,06,21,10,51,20.10
2015,06,21,10,52,20.20
2015,06,21,10,53,20.20
2015,06,21,10,54,20.10
2015,06,21,10,55,20.00
2015,06,21,10,56,19.90
2015,06,21,10,57,19.90
2015,06,21,10,58,19.90
2015,06,21,10,59,19.90
2015,06,21,11,00,19.90
2015,06,21,11,01,19.90
2015,06,21,11,02,20.00
2015,06,21,11,03,20.10
2015,06,21,11,04,20.10
2015,06,21,11,05,20.20
2015,06,21,11,06,20.30
2015,06,21,11,07,20.40
2015,06,21,11,08,20.40
2015,06,21,11,09,20.60
2015,06,21,11,10,20.70
2015,06,21,11,11,20.80
2015,06,21,11,12,20.90
2015,06,21,11,13,21.00
2015,06,21,11,14,21.10
2015,06,21,11,15,21.20
2015,06,21,11,16,21.20
2015,06,21,11,17,21.30
2015,06,21,11,18,21.40
2015,06,21,11,19,21.50
2015,06,21,11,20,21.60
2015,06,21,11,21,21.60
2015,06,21,11,22,21.70
2015,06,21,11,23,21.70
2015,06,21,11,24,21.70
2015,06,21,11,25,21.70
2015,06,21,11,26,21.70
2015,06,21,11,27,21.70
2015,06,21,11,28,21.70
2015,06,21,11,29,21.70
2015,06,21,11,30,21.70
2015,06,21,11,31,21.70
2015,06,21,11,32,21.80
2015,06,21,11,33,21.70
2015,06,21,11,34,21.70
2015,06,21,11,35,21.70
2015,06,21,11,36,21.70
2015,06,21,11,37,21.60
2015,06,21,11,38,21.60
2015,06,21,11,39,21.70
2015,06,21,11,40,21.70
2015,06,21,11,41,21.70
2015,06,21,11,42,21.70
2015,06,21,11,43,21.70
2015,06,21,11,44,21.60
2015,06,21,11,45,21.60
2015,06,21,11,46,21.50
2015,06,21,11,47,21.50
2015,06,21,11,48,21.40
2015,06,21,11,49,21.40
2015,06,21,11,50,21.40
2015,06,21,11,51,21.40
2015,06,21,11,52,21.50
2015,06,21,11,53,21.60
2015,06,21,11,54,21.70
2015,06,21,11,55,21.80
2015,06,21,11,56,21.90
2015,06,21,11,57,22.10
2015,06,21,11,58,22.20
2015,06,21,11,59,22.30
2015,06,21,12,00,22.40
2015,06,21,12,01,22.40
2015,06,21,12,02,22.40
2015,06,21,12,03,22.30
2015,06,21,12,04,22.30
2015,06,21,12,05,22.30
2015,06,21,12,06,22.30
2015,06,21,12,07,22.30
2015,06,21,12,08,22.30
2015,06,21,12,09,22.30
2015,06,21,12,10,22.20
2015,06,21,12,11,22.10
2015,06,21,12,12,22.00
2015,06,21,12,13,21.90
2015,06,21,12,14,21.80
2015,06,21,12,15,21.80
2015,06,21,12,16,21.70
2015,06,21,12,17,21.70
2015,06,21,12,18,21.60
2015,06,21,12,19,21.60
2015,06,21,12,20,21.70
2015,06,21,12,21,21.80
2015,06,21,12,22,21.80
2015,06,21,12,23,21.90
2015,06,21,12,24,22.00
2015,06,21,12,25,22.10
2015,06,21,12,26,22.20
2015,06,21,12,27,22.30
2015,06,21,12,28,22.30
2015,06,21,12,29,22.40
2015,06,21,12,30,22.40
2015,06,21,12,31,22.60
2015,06,21,12,32,22.60
2015,06,21,12,33,22.80
2015,06,21,12,34,22.90
2015,06,21,12,35,22.90
2015,06,21,12,36,22.90
2015,06,21,12,37,22.90
2015,06,21,12,38,23.00
2015,06,21,12,39,23.00
2015,06,21,12,40,23.10
2015,06,21,12,41,23.20
2015,06,21,12,42,23.30
2015,06,21,12,43,23.30
2015,06,21,12,44,23.30
2015,06,21,12,45,23.40
2015,06,21,12,46,23.40
2015,06,21,12,47,23.40
2015,06,21,12,48,23.30
2015,06,21,12,49,23.30
2015,06,21,12,50,23.30
2015,06,21,12,51,23.30
2015,06,21,12,52,23.30
2015,06,21,12,53,23.40
2015,06,21,12,54,23.40
2015,06,21,12,55,23.40
2015,06,21,12,56,23.40
2015,06,21,12,57,23.30
2015,06,21,12,58,23.30
2015,06,21,12,59,23.30
2015,06,21,13,00,23.30
2015,06,21,13,01,23.30
2015,06,21,13,02,23.30
2015,06,21,13,03,23.40
2015,06,21,13,04,23.40
2015,06,21,13,05,23.50
2015,06,21,13,06,23.50
2015,06,21,13,07,23.50
2015,06,21,13,08,23.50
2015,06,21,13,09,23.40
2015,06,21,13,10,23.40
2015,06,21,13,11,23.40
2015,06,21,13,12,23.40
2015,06,21,13,13,23.30
2015,06,21,13,14,23.30
2015,06,21,13,15,23.30
2015,06,21,13,16,23.30
2015,06,21,13,17,23.30
2015,06,21,13,18,23.30
2015,06,21,13,19,23.40
2015,06,21,13,20,23.50
2015,06,21,13,21,23.50
2015,06,21,13,22,23.50
2015,06,21,13,23,23.60
2015,06,21,13,24,23.60
2015,06,21,13,25,23.70
2015,06,21,13,26,23.80
2015,06,21,13,27,23.80
2015,06,21,13,28,23.90
2015,06,21,13,29,23.90
2015,06,21,13,30,24.00
2015,06,21,13,31,24.10
2015,06,21,13,32,24.20
2015,06,21,13,33,24.30
2015,06,21,13,34,24.40
2015,06,21,13,35,24.40
2015,06,21,13,36,24.50
2015,06,21,13,37,24.50
2015,06,21,13,38,24.60
2015,06,21,13,39,24.70
2015,06,21,13,40,24.70
2015,06,21,13,41,24.70
2015,06,21,13,42,24.60
2015,06,21,13,43,24.50
2015,06,21,13,44,24.50
2015,06,21,13,45,24.50
2015,06,21,13,46,24.60
2015,06,21,13,47,24.70
2015,06,21,13,48,24.70
2015,06,21,13,49,24.80
2015,06,21,13,50,24.90
2015,06,21,13,51,24.90
2015,06,21,13,52,24.90
2015,06,21,13,53,24.90
2015,06,21,13,54,24.80
2015,06,21,13,55,24.70
2015,06,21,13,56,24.70
2015,06,21,13,57,24.80
2015,06,21,13,58,24.90
2015,06,21,13,59,24.90
2015,06,21,14,00,25.10
2015,06,21,14,01,25.20
2015,06,21,14,02,25.20
2015,06,21,14,03,25.20
2015,06,21,14,04,25.20
2015,06,21,14,05,25.10
2015,06,21,14,06,25.00
2015,06,21,14,07,25.00
2015,06,21,14,08,24.80
2015,06,21,14,09,24.70
2015,06,21,14,10,24.60
2015,06,21,14,11,24.60
2015,06,21,14,12,24.60
2015,06,21,14,13,24.60
2015,06,21,14,14,24.70
2015,06,21,14,15,24.80
2015,06,21,14,16,24.90
2015,06,21,14,17,24.90
2015,06,21,14,18,25.00
2015,06,21,14,19,25.00
2015,06,21,14,20,25.10
2015,06,21,14,21,25.10
2015,06,21,14,22,25.10
2015,06,21,14,23,25.10
2015,06,21,14,24,25.10
2015,06,21,14,25,25.10
2015,06,21,14,26,25.20
2015,06,21,14,27,25.20
2015,06,21,14,28,25.30
2015,06,21,14,29,25.30
2015,06,21,14,30,25.40
2015,06,21,14,31,25.40
2015,06,21,14,32,25.40
2015,06,21,14,33,25.40
2015,06,21,14,34,25.40
2015,06,21,14,35,25.40
2015,06,21,14,36,25.40
2015,06,21,14,37,25.50
2015,06,21,14,38,25.50
2015,06,21,14,39,25.60
2015,06,21,14,40,25.70
2015,06,21,14,41,25.80
2015,06,21,14,42,25.90
2015,06,21,14,43,25.90
2015,06,21,14,44,26.00
2015,06,21,14,45,26.10
2015,06,21,14,46,25.90
2015,06,21,14,47,25.90
2015,06,21,14,48,25.80
2015,06,21,14,49,25.90
2015,06,21,14,50,25.90
2015,06,21,14,51,25.90
2015,06,21,14,52,25.80
2015,06,21,14,53,25.80
2015,06,21,14,54,25.80
2015,06,21,14,55,25.80
2015,06,21,14,56,25.70
2015,06,21,14,57,25.70
2015,06,21,14,58,25.60
2015,06,21,14,59,25.40
2015,06,21,15,00,25.30
2015,06,21,15,01,25.20
2015,06,21,15,02,25.20
2015,06,21,15,03,25.20
2015,06,21,15,04,25.30
2015,06,21,15,05,25.40
2015,06,21,15,06,25.50
2015,06,21,15,07,25.60
2015,06,21,15,08,25.60
2015,06,21,15,09,25.50
2015,06,21,15,10,25.50
2015,06,21,15,11,25.50
2015,06,21,15,12,25.60
2015,06,21,15,13,25.50
2015,06,21,15,14,25.40
2015,06,21,15,15,25.40
2015,06,21,15,16,25.50
2015,06,21,15,17,25.60
2015,06,21,15,18,25.60
2015,06,21,15,19,25.70
2015,06,21,15,20,25.80
2015,06,21,15,21,25.90
2015,06,21,15,22,26.00
2015,06,21,15,23,26.10
2015,06,21,15,24,26.10
2015,06,21,15,25,26.20
2015,06,21,15,26,26.20
2015,06,21,15,27,26.30
2015,06,21,15,28,26.30
2015,06,21,15,29,26.40
2015,06,21,15,30,26.50
