Daily Total Rain in millimetres (mm) at Savory Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.20,   2.2,   3.0,   3.0,   0.0,  0.60,   0.0,   0.0,   8.9,  0.25,  14.7,   7.4
 2,   4.0,   1.4,   0.0,  0.20,   0.0,  0.40,   0.0,   0.0,  12.9,   3.8,  0.25,   1.3
 3,   2.4,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,   0.0,   -99
 4,  19.0,   2.6,   0.0,   0.0,  0.40,   -99,   0.0,   0.0,  0.25,   0.0,   1.0,   -99
 5,  18.4,  13.4,   0.0,   0.0,  0.80,   -99,   0.0,   0.0,   4.8,   0.0,  0.25,   -99
 6,  0.20,  12.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  16.3,   0.0,   2.0,   -99
 7,  0.20,   6.6,  0.20,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,  11.7,  11.2,   -99
 8,   0.0,   2.8,   0.0,   0.0,   0.0,   -99,   0.0,   1.0,  0.51,   0.0,   1.3,   -99
 9,   2.4,   4.8,  0.20,   0.0,   0.0,   -99,   0.0,  0.25,   0.0,  0.25,   1.8,   -99
10,   1.2,   1.2,  0.20,   5.0,   0.0,   0.0,   0.0,   0.0,  0.25,  14.0,   6.9,   -99
11,  0.40,   0.0,   2.0,   3.8,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   1.0,   -99
12,   0.0,   2.4,  0.40,  0.40,   0.0,   0.0,   0.0,   0.0,  0.25,   4.1,  50.5,   -99
13,  0.20,   1.2,  0.40,  0.80,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  31.8,   -99
14,  0.20,  0.20,  13.6,   0.0,  0.40,   0.0,   0.0,  0.25,   0.0,  0.25,  18.0,   -99
15,   1.6,  0.20,  25.2,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   -99
16,  0.20,  0.20,  0.20,   -99,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   6.9,   -99
17,  10.6,   0.0,  0.40,   -99,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  55.4,   -99
18,  22.0,   0.0,   0.0,   -99,   0.0,   3.8,   0.0,   0.0,  0.25,   0.0,  0.25,   -99
19,   1.6,  0.80,  15.2,   -99,   0.0,   0.0,   0.0,   0.0,   1.3,  0.25,  0.25,   -99
20,  0.20,   0.0,   3.4,   -99,   0.0,   0.0,   0.0,   0.0,   4.1,  0.25,  0.25,   -99
21,  0.60,   0.0,   5.6,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   0.0,   -99
22,   5.6,   0.0,  0.20,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   -99
23,  12.0,   0.0,  0.60,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.4,   -99
24,   3.0,  0.20,  0.40,   -99,   0.0,   0.0,   7.1,   0.0,   7.4,  0.76,  0.51,   -99
25,  0.20,  0.40,   4.2,   -99,   0.0,   0.0,   0.0,   0.0,   2.3,  11.7,   0.0,   -99
26,  0.20,  10.2,  0.20,   -99,   0.0,   0.0,  11.9,   0.0,  0.25,  0.76,   0.0,   -99
27,   0.0,   9.4,   2.4,   -99,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0,   0.0,   -99
28,  0.20,   0.0,   2.6,  0.20,   0.0,   0.0,   0.0,   8.4,  0.25,  14.2,  0.51,   -99
29,   0.0,   -99,   9.4,  0.20,   0.0,   0.0,   0.0,   5.8,   0.0,   2.3,  0.51,   -99
30,  0.20,   -99,  0.40,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,  16.3,  0.25,   -99
31,  0.40,   -99,   2.0,   -99,   0.0,   -99,   0.0,  17.5,   -99,  47.8,   -99,   -99
