Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,21,00,00,12.50
2015,04,21,00,01,12.50
2015,04,21,00,02,12.50
2015,04,21,00,03,12.50
2015,04,21,00,04,12.50
2015,04,21,00,05,12.50
2015,04,21,00,06,12.50
2015,04,21,00,07,12.50
2015,04,21,00,08,12.50
2015,04,21,00,09,12.50
2015,04,21,00,10,12.60
2015,04,21,00,11,12.60
2015,04,21,00,12,12.60
2015,04,21,00,13,12.60
2015,04,21,00,14,12.60
2015,04,21,00,15,12.60
2015,04,21,00,16,12.70
2015,04,21,00,17,12.70
2015,04,21,00,18,12.70
2015,04,21,00,19,12.70
2015,04,21,00,20,12.80
2015,04,21,00,21,12.80
2015,04,21,00,22,12.80
2015,04,21,00,23,12.80
2015,04,21,00,24,12.80
2015,04,21,00,25,12.90
2015,04,21,00,26,12.90
2015,04,21,00,27,13.00
2015,04,21,00,28,13.00
2015,04,21,00,29,13.10
2015,04,21,00,30,13.10
2015,04,21,00,31,13.10
2015,04,21,00,32,13.20
2015,04,21,00,33,13.20
2015,04,21,00,34,13.20
2015,04,21,00,35,13.20
2015,04,21,00,36,13.20
2015,04,21,00,37,13.20
2015,04,21,00,38,13.20
2015,04,21,00,39,13.20
2015,04,21,00,40,13.30
2015,04,21,00,41,13.30
2015,04,21,00,42,13.30
2015,04,21,00,43,13.30
2015,04,21,00,44,13.30
2015,04,21,00,45,13.30
2015,04,21,00,46,13.30
2015,04,21,00,47,13.30
2015,04,21,00,48,13.30
2015,04,21,00,49,13.30
2015,04,21,00,50,13.30
2015,04,21,00,51,13.30
2015,04,21,00,52,13.30
2015,04,21,00,53,13.30
2015,04,21,00,54,13.30
2015,04,21,00,55,13.30
2015,04,21,00,56,13.30
2015,04,21,00,57,13.30
2015,04,21,00,58,13.30
2015,04,21,00,59,13.30
2015,04,21,01,00,13.30
2015,04,21,01,01,13.30
2015,04,21,01,02,13.30
2015,04,21,01,03,13.20
2015,04,21,01,04,13.20
2015,04,21,01,05,13.20
2015,04,21,01,06,13.20
2015,04,21,01,07,13.20
2015,04,21,01,08,13.20
2015,04,21,01,09,13.20
2015,04,21,01,10,13.20
2015,04,21,01,11,13.20
2015,04,21,01,12,13.10
2015,04,21,01,13,13.10
2015,04,21,01,14,13.10
2015,04,21,01,15,13.10
2015,04,21,01,16,13.20
2015,04,21,01,17,13.20
2015,04,21,01,18,13.20
2015,04,21,01,19,13.20
2015,04,21,01,20,13.20
2015,04,21,01,21,13.20
2015,04,21,01,22,13.20
2015,04,21,01,23,13.20
2015,04,21,01,24,13.20
2015,04,21,01,25,13.20
2015,04,21,01,26,13.20
2015,04,21,01,27,13.20
2015,04,21,01,28,13.20
2015,04,21,01,29,13.20
2015,04,21,01,30,13.20
2015,04,21,01,31,13.20
2015,04,21,01,32,13.20
2015,04,21,01,33,13.20
2015,04,21,01,34,13.20
2015,04,21,01,35,13.20
2015,04,21,01,36,13.20
2015,04,21,01,37,13.20
2015,04,21,01,38,13.20
2015,04,21,01,39,13.20
2015,04,21,01,40,13.20
2015,04,21,01,41,13.20
2015,04,21,01,42,13.20
2015,04,21,01,43,13.20
2015,04,21,01,44,13.20
2015,04,21,01,45,13.20
2015,04,21,01,46,13.20
2015,04,21,01,47,13.20
2015,04,21,01,48,13.20
2015,04,21,01,49,13.20
2015,04,21,01,50,13.20
2015,04,21,01,51,13.20
2015,04,21,01,52,13.20
2015,04,21,01,53,13.20
2015,04,21,01,54,13.20
2015,04,21,01,55,13.20
2015,04,21,01,56,13.20
2015,04,21,01,57,13.20
2015,04,21,01,58,13.10
2015,04,21,01,59,13.10
2015,04,21,02,00,13.10
2015,04,21,02,01,13.10
2015,04,21,02,02,13.10
2015,04,21,02,03,13.10
2015,04,21,02,04,13.10
2015,04,21,02,05,13.10
2015,04,21,02,06,13.10
2015,04,21,02,07,13.10
2015,04,21,02,08,13.10
2015,04,21,02,09,13.10
2015,04,21,02,10,13.10
2015,04,21,02,11,13.10
2015,04,21,02,12,13.10
2015,04,21,02,13,13.10
2015,04,21,02,14,13.10
2015,04,21,02,15,13.10
2015,04,21,02,16,13.10
2015,04,21,02,17,13.10
2015,04,21,02,18,13.00
2015,04,21,02,19,13.00
2015,04,21,02,20,13.00
2015,04,21,02,21,13.00
2015,04,21,02,22,13.00
2015,04,21,02,23,13.00
2015,04,21,02,24,13.00
2015,04,21,02,25,13.00
2015,04,21,02,26,13.00
2015,04,21,02,27,13.00
2015,04,21,02,28,12.90
2015,04,21,02,29,12.90
2015,04,21,02,30,12.90
2015,04,21,02,31,12.90
2015,04,21,02,32,12.90
2015,04,21,02,33,12.80
2015,04,21,02,34,12.80
2015,04,21,02,35,12.80
2015,04,21,02,36,12.80
2015,04,21,02,37,12.80
2015,04,21,02,38,12.70
2015,04,21,02,39,12.70
2015,04,21,02,40,12.70
2015,04,21,02,41,12.70
2015,04,21,02,42,12.60
2015,04,21,02,43,12.60
2015,04,21,02,44,12.60
2015,04,21,02,45,12.60
2015,04,21,02,46,12.50
2015,04,21,02,47,12.50
2015,04,21,02,48,12.50
2015,04,21,02,49,12.50
2015,04,21,02,50,12.40
2015,04,21,02,51,12.40
2015,04,21,02,52,12.40
2015,04,21,02,53,12.30
2015,04,21,02,54,12.30
2015,04,21,02,55,12.30
2015,04,21,02,56,12.30
2015,04,21,02,57,12.30
2015,04,21,02,58,12.20
2015,04,21,02,59,12.20
2015,04,21,03,00,12.20
2015,04,21,03,01,12.20
2015,04,21,03,02,12.10
2015,04,21,03,03,12.10
2015,04,21,03,04,12.10
2015,04,21,03,05,12.00
2015,04,21,03,06,12.00
2015,04,21,03,07,11.90
2015,04,21,03,08,11.90
2015,04,21,03,09,11.90
2015,04,21,03,10,11.80
2015,04,21,03,11,11.80
2015,04,21,03,12,11.80
2015,04,21,03,13,11.70
2015,04,21,03,14,11.70
2015,04,21,03,15,11.70
2015,04,21,03,16,11.60
2015,04,21,03,17,11.60
2015,04,21,03,18,11.60
2015,04,21,03,19,11.50
2015,04,21,03,20,11.50
2015,04,21,03,21,11.40
2015,04,21,03,22,11.40
2015,04,21,03,23,11.40
2015,04,21,03,24,11.30
2015,04,21,03,25,11.30
2015,04,21,03,26,11.30
2015,04,21,03,27,11.30
2015,04,21,03,28,11.20
2015,04,21,03,29,11.20
2015,04,21,03,30,11.20
2015,04,21,03,31,11.20
2015,04,21,03,32,11.20
2015,04,21,03,33,11.20
2015,04,21,03,34,11.10
2015,04,21,03,35,11.10
2015,04,21,03,36,11.10
2015,04,21,03,37,11.10
2015,04,21,03,38,11.10
2015,04,21,03,39,11.10
2015,04,21,03,40,11.00
2015,04,21,03,41,11.00
2015,04,21,03,42,11.00
2015,04,21,03,43,11.00
2015,04,21,03,44,10.90
2015,04,21,03,45,10.90
2015,04,21,03,46,10.90
2015,04,21,03,47,10.90
2015,04,21,03,48,10.90
2015,04,21,03,49,10.90
2015,04,21,03,50,10.90
2015,04,21,03,51,10.90
2015,04,21,03,52,10.90
2015,04,21,03,53,10.80
2015,04,21,03,54,10.80
2015,04,21,03,55,10.80
2015,04,21,03,56,10.80
2015,04,21,03,57,10.80
2015,04,21,03,58,10.80
2015,04,21,03,59,10.80
2015,04,21,04,00,10.80
2015,04,21,04,01,10.80
2015,04,21,04,02,10.80
2015,04,21,04,03,10.80
2015,04,21,04,04,10.80
2015,04,21,04,05,10.80
2015,04,21,04,06,10.80
2015,04,21,04,07,10.80
2015,04,21,04,08,10.80
2015,04,21,04,09,10.80
2015,04,21,04,10,10.80
2015,04,21,04,11,10.80
2015,04,21,04,12,10.80
2015,04,21,04,13,10.80
2015,04,21,04,14,10.80
2015,04,21,04,15,10.80
2015,04,21,04,16,10.80
2015,04,21,04,17,10.80
2015,04,21,04,18,10.80
2015,04,21,04,19,10.80
2015,04,21,04,20,10.80
2015,04,21,04,21,10.80
2015,04,21,04,22,10.80
2015,04,21,04,23,10.80
2015,04,21,04,24,10.80
2015,04,21,04,25,10.90
2015,04,21,04,26,10.90
2015,04,21,04,27,10.90
2015,04,21,04,28,10.90
2015,04,21,04,29,10.90
2015,04,21,04,30,10.90
2015,04,21,04,31,10.90
2015,04,21,04,32,10.90
2015,04,21,04,33,10.90
2015,04,21,04,34,10.90
2015,04,21,04,35,10.90
2015,04,21,04,36,10.90
2015,04,21,04,37,10.90
2015,04,21,04,38,10.90
2015,04,21,04,39,10.90
2015,04,21,04,40,10.90
2015,04,21,04,41,10.90
2015,04,21,04,42,10.90
2015,04,21,04,43,10.90
2015,04,21,04,44,10.90
2015,04,21,04,45,10.90
2015,04,21,04,46,10.90
2015,04,21,04,47,10.90
2015,04,21,04,48,10.90
2015,04,21,04,49,10.90
2015,04,21,04,50,10.90
2015,04,21,04,51,10.90
2015,04,21,04,52,10.90
2015,04,21,04,53,10.90
2015,04,21,04,54,10.90
2015,04,21,04,55,10.90
2015,04,21,04,56,10.90
2015,04,21,04,57,11.00
2015,04,21,04,58,11.00
2015,04,21,04,59,11.00
2015,04,21,05,00,11.00
2015,04,21,05,01,11.00
2015,04,21,05,02,11.00
2015,04,21,05,03,11.00
2015,04,21,05,04,11.00
2015,04,21,05,05,11.00
2015,04,21,05,06,11.00
2015,04,21,05,07,11.00
2015,04,21,05,08,11.00
2015,04,21,05,09,11.00
2015,04,21,05,10,11.00
2015,04,21,05,11,11.10
2015,04,21,05,12,11.10
2015,04,21,05,13,11.10
2015,04,21,05,14,11.10
2015,04,21,05,15,11.10
2015,04,21,05,16,11.10
2015,04,21,05,17,11.10
2015,04,21,05,18,11.10
2015,04,21,05,19,11.20
2015,04,21,05,20,11.20
2015,04,21,05,21,11.20
2015,04,21,05,22,11.20
2015,04,21,05,23,11.30
2015,04,21,05,24,11.30
2015,04,21,05,25,11.30
2015,04,21,05,26,11.30
2015,04,21,05,27,11.30
2015,04,21,05,28,11.30
2015,04,21,05,29,11.40
2015,04,21,05,30,11.40
2015,04,21,05,31,11.40
2015,04,21,05,32,11.40
2015,04,21,05,33,11.50
2015,04,21,05,34,11.50
2015,04,21,05,35,11.50
2015,04,21,05,36,11.60
2015,04,21,05,37,11.60
2015,04,21,05,38,11.60
2015,04,21,05,39,11.60
2015,04,21,05,40,11.70
2015,04,21,05,41,11.70
2015,04,21,05,42,11.70
2015,04,21,05,43,11.70
2015,04,21,05,44,11.70
2015,04,21,05,45,11.70
2015,04,21,05,46,11.70
2015,04,21,05,47,11.70
2015,04,21,05,48,11.70
2015,04,21,05,49,11.80
2015,04,21,05,50,11.80
2015,04,21,05,51,11.80
2015,04,21,05,52,11.80
2015,04,21,05,53,11.80
2015,04,21,05,54,11.80
2015,04,21,05,55,11.80
2015,04,21,05,56,11.80
2015,04,21,05,57,11.80
2015,04,21,05,58,11.80
2015,04,21,05,59,11.80
2015,04,21,06,00,11.80
2015,04,21,06,01,11.80
2015,04,21,06,02,11.80
2015,04,21,06,03,11.80
2015,04,21,06,04,11.80
2015,04,21,06,05,11.80
2015,04,21,06,06,11.80
2015,04,21,06,07,11.80
2015,04,21,06,08,11.80
2015,04,21,06,09,11.80
2015,04,21,06,10,11.80
2015,04,21,06,11,11.90
2015,04,21,06,12,11.90
2015,04,21,06,13,11.90
2015,04,21,06,14,11.90
2015,04,21,06,15,11.90
2015,04,21,06,16,11.90
2015,04,21,06,17,11.90
2015,04,21,06,18,11.90
2015,04,21,06,19,11.90
2015,04,21,06,20,11.90
2015,04,21,06,21,11.90
2015,04,21,06,22,11.90
2015,04,21,06,23,11.90
2015,04,21,06,24,11.90
2015,04,21,06,25,11.90
2015,04,21,06,26,11.90
2015,04,21,06,27,11.90
2015,04,21,06,28,11.90
2015,04,21,06,29,11.90
2015,04,21,06,30,11.90
2015,04,21,06,31,11.90
2015,04,21,06,32,11.90
2015,04,21,06,33,11.90
2015,04,21,06,34,11.90
2015,04,21,06,35,11.90
2015,04,21,06,36,11.90
2015,04,21,06,37,11.90
2015,04,21,06,38,11.90
2015,04,21,06,39,11.90
2015,04,21,06,40,12.00
2015,04,21,06,41,12.00
2015,04,21,06,42,11.90
2015,04,21,06,43,11.90
2015,04,21,06,44,11.90
2015,04,21,06,45,11.90
2015,04,21,06,46,11.90
2015,04,21,06,47,11.90
2015,04,21,06,48,11.90
2015,04,21,06,49,12.00
2015,04,21,06,50,12.00
2015,04,21,06,51,12.00
2015,04,21,06,52,12.00
2015,04,21,06,53,12.00
2015,04,21,06,54,12.00
2015,04,21,06,55,12.00
2015,04,21,06,56,12.00
2015,04,21,06,57,12.00
2015,04,21,06,58,12.00
2015,04,21,06,59,12.00
2015,04,21,07,00,12.00
2015,04,21,07,01,12.00
2015,04,21,07,02,12.00
2015,04,21,07,03,12.00
2015,04,21,07,04,12.00
2015,04,21,07,05,12.10
2015,04,21,07,06,12.00
2015,04,21,07,07,12.00
2015,04,21,07,08,12.10
2015,04,21,07,09,12.10
2015,04,21,07,10,12.10
2015,04,21,07,11,12.00
2015,04,21,07,12,12.10
2015,04,21,07,13,12.00
2015,04,21,07,14,12.00
2015,04,21,07,15,12.00
2015,04,21,07,16,12.00
2015,04,21,07,17,12.00
2015,04,21,07,18,12.10
2015,04,21,07,19,12.10
2015,04,21,07,20,12.10
2015,04,21,07,21,12.10
2015,04,21,07,22,12.10
2015,04,21,07,23,12.10
2015,04,21,07,24,12.10
2015,04,21,07,25,12.10
2015,04,21,07,26,12.10
2015,04,21,07,27,12.10
2015,04,21,07,28,12.10
2015,04,21,07,29,12.10
2015,04,21,07,30,12.10
2015,04,21,07,31,12.10
2015,04,21,07,32,12.10
2015,04,21,07,33,12.10
2015,04,21,07,34,12.10
2015,04,21,07,35,12.10
2015,04,21,07,36,12.20
2015,04,21,07,37,12.20
2015,04,21,07,38,12.20
2015,04,21,07,39,12.20
2015,04,21,07,40,12.20
2015,04,21,07,41,12.20
2015,04,21,07,42,12.20
2015,04,21,07,43,12.20
2015,04,21,07,44,12.20
2015,04,21,07,45,12.20
2015,04,21,07,46,12.30
2015,04,21,07,47,12.30
2015,04,21,07,48,12.30
2015,04,21,07,49,12.30
2015,04,21,07,50,12.30
2015,04,21,07,51,12.30
2015,04,21,07,52,12.30
2015,04,21,07,53,12.30
2015,04,21,07,54,12.30
2015,04,21,07,55,12.30
2015,04,21,07,56,12.30
2015,04,21,07,57,12.30
2015,04,21,07,58,12.30
2015,04,21,07,59,12.30
2015,04,21,08,00,12.30
2015,04,21,08,01,12.30
2015,04,21,08,02,12.30
2015,04,21,08,03,12.30
2015,04,21,08,04,12.30
2015,04,21,08,05,12.30
2015,04,21,08,06,12.30
2015,04,21,08,07,12.30
2015,04,21,08,08,12.20
2015,04,21,08,09,12.20
2015,04,21,08,10,12.20
2015,04,21,08,11,12.20
2015,04,21,08,12,12.20
2015,04,21,08,13,12.20
2015,04,21,08,14,12.20
2015,04,21,08,15,12.10
2015,04,21,08,16,12.10
2015,04,21,08,17,12.10
2015,04,21,08,18,12.10
2015,04,21,08,19,12.10
2015,04,21,08,20,12.10
2015,04,21,08,21,12.00
2015,04,21,08,22,12.00
2015,04,21,08,23,12.00
2015,04,21,08,24,12.00
2015,04,21,08,25,12.00
2015,04,21,08,26,12.00
2015,04,21,08,27,12.00
2015,04,21,08,28,12.00
2015,04,21,08,29,12.00
2015,04,21,08,30,11.90
2015,04,21,08,31,12.00
2015,04,21,08,32,11.90
2015,04,21,08,33,11.90
2015,04,21,08,34,11.90
2015,04,21,08,35,11.90
2015,04,21,08,36,11.90
2015,04,21,08,37,11.90
2015,04,21,08,38,11.90
2015,04,21,08,39,11.90
2015,04,21,08,40,11.90
2015,04,21,08,41,11.90
2015,04,21,08,42,11.90
2015,04,21,08,43,11.90
2015,04,21,08,44,11.90
2015,04,21,08,45,11.90
2015,04,21,08,46,11.90
2015,04,21,08,47,11.80
2015,04,21,08,48,11.80
2015,04,21,08,49,11.80
2015,04,21,08,50,11.80
2015,04,21,08,51,11.70
2015,04,21,08,52,11.70
2015,04,21,08,53,11.70
2015,04,21,08,54,11.70
2015,04,21,08,55,11.60
2015,04,21,08,56,11.60
2015,04,21,08,57,11.60
2015,04,21,08,58,11.60
2015,04,21,08,59,11.60
2015,04,21,09,00,11.50
2015,04,21,09,01,11.40
2015,04,21,09,02,11.40
2015,04,21,09,03,11.40
2015,04,21,09,04,11.30
2015,04,21,09,05,11.30
2015,04,21,09,06,11.30
2015,04,21,09,07,11.20
2015,04,21,09,08,11.10
2015,04,21,09,09,11.10
2015,04,21,09,10,11.00
2015,04,21,09,11,11.00
2015,04,21,09,12,11.00
2015,04,21,09,13,10.90
2015,04,21,09,14,10.90
2015,04,21,09,15,10.90
2015,04,21,09,16,10.90
2015,04,21,09,17,10.90
2015,04,21,09,18,10.90
2015,04,21,09,19,10.90
2015,04,21,09,20,10.80
2015,04,21,09,21,10.80
2015,04,21,09,22,10.90
2015,04,21,09,23,10.80
2015,04,21,09,24,10.80
2015,04,21,09,25,10.80
2015,04,21,09,26,10.80
2015,04,21,09,27,10.70
2015,04,21,09,28,10.70
2015,04,21,09,29,10.70
2015,04,21,09,30,10.70
2015,04,21,09,31,10.70
2015,04,21,09,32,10.70
2015,04,21,09,33,10.70
2015,04,21,09,34,10.70
2015,04,21,09,35,10.60
2015,04,21,09,36,10.70
2015,04,21,09,37,10.70
2015,04,21,09,38,10.70
2015,04,21,09,39,10.70
2015,04,21,09,40,10.70
2015,04,21,09,41,10.70
2015,04,21,09,42,10.70
2015,04,21,09,43,10.70
2015,04,21,09,44,10.70
2015,04,21,09,45,10.70
2015,04,21,09,46,10.70
2015,04,21,09,47,10.70
2015,04,21,09,48,10.80
2015,04,21,09,49,10.80
2015,04,21,09,50,10.80
2015,04,21,09,51,10.80
2015,04,21,09,52,10.80
2015,04,21,09,53,10.80
2015,04,21,09,54,10.80
2015,04,21,09,55,10.80
2015,04,21,09,56,10.80
2015,04,21,09,57,10.80
2015,04,21,09,58,10.80
2015,04,21,09,59,10.70
2015,04,21,10,00,10.70
2015,04,21,10,01,10.70
2015,04,21,10,02,10.70
2015,04,21,10,03,10.70
2015,04,21,10,04,10.70
2015,04,21,10,05,10.80
2015,04,21,10,06,10.80
2015,04,21,10,07,10.80
2015,04,21,10,08,10.80
2015,04,21,10,09,10.80
2015,04,21,10,10,10.70
2015,04,21,10,11,10.70
2015,04,21,10,12,10.70
2015,04,21,10,13,10.80
2015,04,21,10,14,10.70
2015,04,21,10,15,10.70
2015,04,21,10,16,10.70
2015,04,21,10,17,10.70
2015,04,21,10,18,10.70
2015,04,21,10,19,10.80
2015,04,21,10,20,10.80
2015,04,21,10,21,10.80
2015,04,21,10,22,10.80
2015,04,21,10,23,10.80
2015,04,21,10,24,10.80
2015,04,21,10,25,10.80
2015,04,21,10,26,10.80
2015,04,21,10,27,10.80
2015,04,21,10,28,10.80
2015,04,21,10,29,10.80
2015,04,21,10,30,10.80
2015,04,21,10,31,10.80
2015,04,21,10,32,10.80
2015,04,21,10,33,10.80
2015,04,21,10,34,10.90
2015,04,21,10,35,10.80
2015,04,21,10,36,10.80
2015,04,21,10,37,10.80
2015,04,21,10,38,10.90
2015,04,21,10,39,10.90
2015,04,21,10,40,10.90
2015,04,21,10,41,10.90
2015,04,21,10,42,10.80
2015,04,21,10,43,10.80
2015,04,21,10,44,10.80
2015,04,21,10,45,10.80
2015,04,21,10,46,10.80
2015,04,21,10,47,10.80
2015,04,21,10,48,10.80
2015,04,21,10,49,10.80
2015,04,21,10,50,10.80
2015,04,21,10,51,10.80
2015,04,21,10,52,10.80
2015,04,21,10,53,10.80
2015,04,21,10,54,10.80
2015,04,21,10,55,10.80
2015,04,21,10,56,10.80
2015,04,21,10,57,10.80
2015,04,21,10,58,10.80
2015,04,21,10,59,10.80
2015,04,21,11,00,10.80
2015,04,21,11,01,10.90
2015,04,21,11,02,10.90
2015,04,21,11,03,10.90
2015,04,21,11,04,10.90
2015,04,21,11,05,10.90
2015,04,21,11,06,10.90
2015,04,21,11,07,10.90
2015,04,21,11,08,10.90
2015,04,21,11,09,10.90
2015,04,21,11,10,10.90
2015,04,21,11,11,10.90
2015,04,21,11,12,11.00
2015,04,21,11,13,11.00
2015,04,21,11,14,11.00
2015,04,21,11,15,10.90
2015,04,21,11,16,11.00
2015,04,21,11,17,10.90
2015,04,21,11,18,10.90
2015,04,21,11,19,10.90
2015,04,21,11,20,10.90
2015,04,21,11,21,10.90
2015,04,21,11,22,11.00
2015,04,21,11,23,10.90
2015,04,21,11,24,10.90
2015,04,21,11,25,10.90
2015,04,21,11,26,10.90
2015,04,21,11,27,10.90
2015,04,21,11,28,11.00
2015,04,21,11,29,10.90
2015,04,21,11,30,10.90
2015,04,21,11,31,10.90
2015,04,21,11,32,10.90
2015,04,21,11,33,10.90
2015,04,21,11,34,10.90
2015,04,21,11,35,10.90
2015,04,21,11,36,10.90
2015,04,21,11,37,11.00
2015,04,21,11,38,11.00
2015,04,21,11,39,11.10
2015,04,21,11,40,11.10
2015,04,21,11,41,11.10
2015,04,21,11,42,11.10
2015,04,21,11,43,11.10
2015,04,21,11,44,11.10
2015,04,21,11,45,11.10
2015,04,21,11,46,11.10
2015,04,21,11,47,11.20
2015,04,21,11,48,11.20
2015,04,21,11,49,11.20
2015,04,21,11,50,11.20
2015,04,21,11,51,11.20
2015,04,21,11,52,11.20
2015,04,21,11,53,11.20
2015,04,21,11,54,11.20
2015,04,21,11,55,11.20
2015,04,21,11,56,11.20
2015,04,21,11,57,11.20
2015,04,21,11,58,11.20
2015,04,21,11,59,11.20
2015,04,21,12,00,11.20
2015,04,21,12,01,11.20
2015,04,21,12,02,11.20
2015,04,21,12,03,11.20
2015,04,21,12,04,11.20
2015,04,21,12,05,11.20
2015,04,21,12,06,11.10
2015,04,21,12,07,11.10
2015,04,21,12,08,11.10
2015,04,21,12,09,11.20
2015,04,21,12,10,11.20
2015,04,21,12,11,11.20
2015,04,21,12,12,11.20
2015,04,21,12,13,11.20
2015,04,21,12,14,11.20
2015,04,21,12,15,11.20
2015,04,21,12,16,11.30
2015,04,21,12,17,11.30
2015,04,21,12,18,11.30
2015,04,21,12,19,11.30
2015,04,21,12,20,11.30
2015,04,21,12,21,11.30
2015,04,21,12,22,11.30
2015,04,21,12,23,11.30
2015,04,21,12,24,11.30
2015,04,21,12,25,11.20
2015,04,21,12,26,11.20
2015,04,21,12,27,11.30
2015,04,21,12,28,11.30
2015,04,21,12,29,11.30
2015,04,21,12,30,11.30
2015,04,21,12,31,11.30
2015,04,21,12,32,11.20
2015,04,21,12,33,11.20
2015,04,21,12,34,11.10
2015,04,21,12,35,11.10
2015,04,21,12,36,11.10
2015,04,21,12,37,11.10
2015,04,21,12,38,11.10
2015,04,21,12,39,11.10
2015,04,21,12,40,11.10
2015,04,21,12,41,11.10
2015,04,21,12,42,11.10
2015,04,21,12,43,11.10
2015,04,21,12,44,11.10
2015,04,21,12,45,11.10
2015,04,21,12,46,11.10
2015,04,21,12,47,11.10
2015,04,21,12,48,11.10
2015,04,21,12,49,11.10
2015,04,21,12,50,11.00
2015,04,21,12,51,11.00
2015,04,21,12,52,10.90
2015,04,21,12,53,10.90
2015,04,21,12,54,10.90
2015,04,21,12,55,10.80
2015,04,21,12,56,10.80
2015,04,21,12,57,10.80
2015,04,21,12,58,10.80
2015,04,21,12,59,10.70
2015,04,21,13,00,10.70
2015,04,21,13,01,10.70
2015,04,21,13,02,10.70
2015,04,21,13,03,10.70
2015,04,21,13,04,10.70
2015,04,21,13,05,10.60
2015,04,21,13,06,10.60
2015,04,21,13,07,10.60
2015,04,21,13,08,10.60
2015,04,21,13,09,10.60
2015,04,21,13,10,10.60
2015,04,21,13,11,10.60
2015,04,21,13,12,10.60
2015,04,21,13,13,10.60
2015,04,21,13,14,10.50
2015,04,21,13,15,10.50
2015,04,21,13,16,10.50
2015,04,21,13,17,10.50
2015,04,21,13,18,10.40
2015,04,21,13,19,10.40
2015,04,21,13,20,10.40
2015,04,21,13,21,10.40
2015,04,21,13,22,10.30
2015,04,21,13,23,10.30
2015,04,21,13,24,10.30
2015,04,21,13,25,10.30
2015,04,21,13,26,10.30
2015,04,21,13,27,10.30
2015,04,21,13,28,10.30
2015,04,21,13,29,10.30
2015,04,21,13,30,10.30
2015,04,21,13,31,10.20
2015,04,21,13,32,10.20
2015,04,21,13,33,10.20
2015,04,21,13,34,10.20
2015,04,21,13,35,10.20
2015,04,21,13,36,10.20
2015,04,21,13,37,10.20
2015,04,21,13,38,10.20
2015,04,21,13,39,10.20
2015,04,21,13,40,10.20
2015,04,21,13,41,10.20
2015,04,21,13,42,10.20
2015,04,21,13,43,10.20
2015,04,21,13,44,10.20
2015,04,21,13,45,10.20
2015,04,21,13,46,10.10
2015,04,21,13,47,10.10
2015,04,21,13,48,10.10
2015,04,21,13,49,10.10
2015,04,21,13,50,10.00
2015,04,21,13,51,10.10
2015,04,21,13,52,10.00
2015,04,21,13,53,10.00
2015,04,21,13,54,10.00
2015,04,21,13,55,9.90
2015,04,21,13,56,9.90
2015,04,21,13,57,9.90
2015,04,21,13,58,9.90
2015,04,21,13,59,9.90
2015,04,21,14,00,9.90
2015,04,21,14,01,9.80
2015,04,21,14,02,9.80
2015,04,21,14,03,9.80
2015,04,21,14,04,9.80
2015,04,21,14,05,9.80
2015,04,21,14,06,9.70
2015,04,21,14,07,9.70
2015,04,21,14,08,9.70
2015,04,21,14,09,9.70
2015,04,21,14,10,9.70
2015,04,21,14,11,9.60
2015,04,21,14,12,9.60
2015,04,21,14,13,9.60
2015,04,21,14,14,9.60
2015,04,21,14,15,9.50
2015,04,21,14,16,9.50
2015,04,21,14,17,9.50
2015,04,21,14,18,9.50
2015,04,21,14,19,9.50
2015,04,21,14,20,9.50
2015,04,21,14,21,9.50
2015,04,21,14,22,9.50
2015,04,21,14,23,9.50
2015,04,21,14,24,9.50
2015,04,21,14,25,9.40
2015,04,21,14,26,9.40
2015,04,21,14,27,9.40
2015,04,21,14,28,9.40
2015,04,21,14,29,9.40
2015,04,21,14,30,9.40
2015,04,21,14,31,9.30
2015,04,21,14,32,9.30
2015,04,21,14,33,9.30
2015,04,21,14,34,9.30
2015,04,21,14,35,9.30
2015,04,21,14,36,9.30
2015,04,21,14,37,9.30
2015,04,21,14,38,9.30
2015,04,21,14,39,9.30
2015,04,21,14,40,9.30
2015,04,21,14,41,9.30
2015,04,21,14,42,9.30
2015,04,21,14,43,9.30
2015,04,21,14,44,9.30
2015,04,21,14,45,9.30
2015,04,21,14,46,9.30
2015,04,21,14,47,9.30
2015,04,21,14,48,9.30
2015,04,21,14,49,9.30
2015,04,21,14,50,9.30
2015,04,21,14,51,9.20
2015,04,21,14,52,9.20
2015,04,21,14,53,9.20
2015,04,21,14,54,9.20
2015,04,21,14,55,9.20
2015,04,21,14,56,9.20
2015,04,21,14,57,9.20
2015,04,21,14,58,9.20
2015,04,21,14,59,9.20
2015,04,21,15,00,9.20
2015,04,21,15,01,9.20
2015,04,21,15,02,9.20
2015,04,21,15,03,9.20
2015,04,21,15,04,9.20
2015,04,21,15,05,9.20
2015,04,21,15,06,9.20
2015,04,21,15,07,9.20
2015,04,21,15,08,9.20
2015,04,21,15,09,9.20
2015,04,21,15,10,9.20
2015,04,21,15,11,9.10
2015,04,21,15,12,9.10
2015,04,21,15,13,9.10
2015,04,21,15,14,9.10
2015,04,21,15,15,9.10
2015,04,21,15,16,9.10
2015,04,21,15,17,9.10
2015,04,21,15,18,9.10
2015,04,21,15,19,9.00
2015,04,21,15,20,9.10
2015,04,21,15,21,9.10
2015,04,21,15,22,9.00
2015,04,21,15,23,9.00
2015,04,21,15,24,9.00
2015,04,21,15,25,9.00
2015,04,21,15,26,9.00
2015,04,21,15,27,9.00
2015,04,21,15,28,8.90
2015,04,21,15,29,8.90
2015,04,21,15,30,8.90
