Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,14,00,00,13.80
2015,06,14,00,01,13.80
2015,06,14,00,02,13.80
2015,06,14,00,03,13.80
2015,06,14,00,04,13.80
2015,06,14,00,05,13.80
2015,06,14,00,06,13.80
2015,06,14,00,07,13.90
2015,06,14,00,08,13.90
2015,06,14,00,09,13.80
2015,06,14,00,10,13.80
2015,06,14,00,11,13.80
2015,06,14,00,12,13.80
2015,06,14,00,13,13.80
2015,06,14,00,14,13.80
2015,06,14,00,15,13.80
2015,06,14,00,16,13.80
2015,06,14,00,17,13.80
2015,06,14,00,18,13.80
2015,06,14,00,19,13.70
2015,06,14,00,20,13.70
2015,06,14,00,21,13.70
2015,06,14,00,22,13.70
2015,06,14,00,23,13.70
2015,06,14,00,24,13.60
2015,06,14,00,25,13.60
2015,06,14,00,26,13.60
2015,06,14,00,27,13.50
2015,06,14,00,28,13.50
2015,06,14,00,29,13.40
2015,06,14,00,30,13.40
2015,06,14,00,31,13.30
2015,06,14,00,32,13.30
2015,06,14,00,33,13.20
2015,06,14,00,34,13.20
2015,06,14,00,35,13.20
2015,06,14,00,36,13.10
2015,06,14,00,37,13.10
2015,06,14,00,38,13.10
2015,06,14,00,39,13.10
2015,06,14,00,40,13.10
2015,06,14,00,41,13.10
2015,06,14,00,42,13.10
2015,06,14,00,43,13.10
2015,06,14,00,44,13.10
2015,06,14,00,45,13.10
2015,06,14,00,46,13.10
2015,06,14,00,47,13.10
2015,06,14,00,48,13.10
2015,06,14,00,49,13.10
2015,06,14,00,50,13.10
2015,06,14,00,51,13.10
2015,06,14,00,52,13.10
2015,06,14,00,53,13.10
2015,06,14,00,54,13.10
2015,06,14,00,55,13.10
2015,06,14,00,56,13.10
2015,06,14,00,57,13.00
2015,06,14,00,58,13.00
2015,06,14,00,59,13.00
2015,06,14,01,00,12.90
2015,06,14,01,01,12.90
2015,06,14,01,02,12.90
2015,06,14,01,03,12.90
2015,06,14,01,04,12.90
2015,06,14,01,05,12.80
2015,06,14,01,06,12.80
2015,06,14,01,07,12.80
2015,06,14,01,08,12.80
2015,06,14,01,09,12.80
2015,06,14,01,10,12.80
2015,06,14,01,11,12.80
2015,06,14,01,12,12.80
2015,06,14,01,13,12.80
2015,06,14,01,14,12.80
2015,06,14,01,15,12.80
2015,06,14,01,16,12.80
2015,06,14,01,17,12.80
2015,06,14,01,18,12.80
2015,06,14,01,19,12.80
2015,06,14,01,20,12.70
2015,06,14,01,21,12.70
2015,06,14,01,22,12.70
2015,06,14,01,23,12.70
2015,06,14,01,24,12.70
2015,06,14,01,25,12.70
2015,06,14,01,26,12.70
2015,06,14,01,27,12.70
2015,06,14,01,28,12.70
2015,06,14,01,29,12.60
2015,06,14,01,30,12.60
2015,06,14,01,31,12.60
2015,06,14,01,32,12.60
2015,06,14,01,33,12.60
2015,06,14,01,34,12.60
2015,06,14,01,35,12.60
2015,06,14,01,36,12.60
2015,06,14,01,37,12.60
2015,06,14,01,38,12.50
2015,06,14,01,39,12.50
2015,06,14,01,40,12.50
2015,06,14,01,41,12.50
2015,06,14,01,42,12.50
2015,06,14,01,43,12.40
2015,06,14,01,44,12.40
2015,06,14,01,45,12.40
2015,06,14,01,46,12.40
2015,06,14,01,47,12.40
2015,06,14,01,48,12.40
2015,06,14,01,49,12.40
2015,06,14,01,50,12.30
2015,06,14,01,51,12.30
2015,06,14,01,52,12.30
2015,06,14,01,53,12.30
2015,06,14,01,54,12.30
2015,06,14,01,55,12.30
2015,06,14,01,56,12.30
2015,06,14,01,57,12.30
2015,06,14,01,58,12.20
2015,06,14,01,59,12.20
2015,06,14,02,00,12.20
2015,06,14,02,01,12.20
2015,06,14,02,02,12.20
2015,06,14,02,03,12.10
2015,06,14,02,04,12.10
2015,06,14,02,05,12.10
2015,06,14,02,06,12.10
2015,06,14,02,07,12.10
2015,06,14,02,08,12.10
2015,06,14,02,09,12.10
2015,06,14,02,10,12.00
2015,06,14,02,11,12.00
2015,06,14,02,12,12.00
2015,06,14,02,13,12.00
2015,06,14,02,14,12.00
2015,06,14,02,15,12.00
2015,06,14,02,16,12.00
2015,06,14,02,17,12.00
2015,06,14,02,18,12.00
2015,06,14,02,19,12.00
2015,06,14,02,20,12.00
2015,06,14,02,21,12.00
2015,06,14,02,22,12.00
2015,06,14,02,23,12.00
2015,06,14,02,24,12.00
2015,06,14,02,25,12.00
2015,06,14,02,26,12.00
2015,06,14,02,27,11.90
2015,06,14,02,28,11.90
2015,06,14,02,29,11.90
2015,06,14,02,30,11.90
2015,06,14,02,31,11.90
2015,06,14,02,32,11.90
2015,06,14,02,33,11.80
2015,06,14,02,34,11.80
2015,06,14,02,35,11.80
2015,06,14,02,36,11.80
2015,06,14,02,37,11.80
2015,06,14,02,38,11.70
2015,06,14,02,39,11.70
2015,06,14,02,40,11.70
2015,06,14,02,41,11.70
2015,06,14,02,42,11.70
2015,06,14,02,43,11.60
2015,06,14,02,44,11.60
2015,06,14,02,45,11.60
2015,06,14,02,46,11.60
2015,06,14,02,47,11.60
2015,06,14,02,48,11.60
2015,06,14,02,49,11.60
2015,06,14,02,50,11.50
2015,06,14,02,51,11.50
2015,06,14,02,52,11.50
2015,06,14,02,53,11.40
2015,06,14,02,54,11.40
2015,06,14,02,55,11.40
2015,06,14,02,56,11.40
2015,06,14,02,57,11.40
2015,06,14,02,58,11.40
2015,06,14,02,59,11.40
2015,06,14,03,00,11.30
2015,06,14,03,01,11.30
2015,06,14,03,02,11.30
2015,06,14,03,03,11.30
2015,06,14,03,04,11.30
2015,06,14,03,05,11.30
2015,06,14,03,06,11.20
2015,06,14,03,07,11.20
2015,06,14,03,08,11.20
2015,06,14,03,09,11.20
2015,06,14,03,10,11.20
2015,06,14,03,11,11.20
2015,06,14,03,12,11.20
2015,06,14,03,13,11.10
2015,06,14,03,14,11.10
2015,06,14,03,15,11.10
2015,06,14,03,16,11.10
2015,06,14,03,17,11.10
2015,06,14,03,18,11.10
2015,06,14,03,19,11.10
2015,06,14,03,20,11.10
2015,06,14,03,21,11.10
2015,06,14,03,22,11.10
2015,06,14,03,23,11.10
2015,06,14,03,24,11.00
2015,06,14,03,25,11.00
2015,06,14,03,26,11.00
2015,06,14,03,27,11.00
2015,06,14,03,28,10.90
2015,06,14,03,29,10.90
2015,06,14,03,30,10.90
2015,06,14,03,31,10.90
2015,06,14,03,32,10.80
2015,06,14,03,33,10.80
2015,06,14,03,34,10.80
2015,06,14,03,35,10.80
2015,06,14,03,36,10.80
2015,06,14,03,37,10.80
2015,06,14,03,38,10.80
2015,06,14,03,39,10.80
2015,06,14,03,40,10.80
2015,06,14,03,41,10.80
2015,06,14,03,42,10.80
2015,06,14,03,43,10.80
2015,06,14,03,44,10.70
2015,06,14,03,45,10.70
2015,06,14,03,46,10.70
2015,06,14,03,47,10.70
2015,06,14,03,48,10.70
2015,06,14,03,49,10.70
2015,06,14,03,50,10.70
2015,06,14,03,51,10.70
2015,06,14,03,52,10.70
2015,06,14,03,53,10.70
2015,06,14,03,54,10.60
2015,06,14,03,55,10.60
2015,06,14,03,56,10.60
2015,06,14,03,57,10.60
2015,06,14,03,58,10.60
2015,06,14,03,59,10.60
2015,06,14,04,00,10.60
2015,06,14,04,01,10.50
2015,06,14,04,02,10.50
2015,06,14,04,03,10.50
2015,06,14,04,04,10.50
2015,06,14,04,05,10.40
2015,06,14,04,06,10.40
2015,06,14,04,07,10.40
2015,06,14,04,08,10.40
2015,06,14,04,09,10.40
2015,06,14,04,10,10.40
2015,06,14,04,11,10.40
2015,06,14,04,12,10.30
2015,06,14,04,13,10.30
2015,06,14,04,14,10.30
2015,06,14,04,15,10.30
2015,06,14,04,16,10.30
2015,06,14,04,17,10.30
2015,06,14,04,18,10.30
2015,06,14,04,19,10.30
2015,06,14,04,20,10.20
2015,06,14,04,21,10.20
2015,06,14,04,22,10.20
2015,06,14,04,23,10.20
2015,06,14,04,24,10.20
2015,06,14,04,25,10.20
2015,06,14,04,26,10.20
2015,06,14,04,27,10.10
2015,06,14,04,28,10.10
2015,06,14,04,29,10.10
2015,06,14,04,30,10.10
2015,06,14,04,31,10.10
2015,06,14,04,32,10.10
2015,06,14,04,33,10.10
2015,06,14,04,34,10.10
2015,06,14,04,35,10.10
2015,06,14,04,36,10.10
2015,06,14,04,37,10.10
2015,06,14,04,38,10.00
2015,06,14,04,39,10.00
2015,06,14,04,40,10.00
2015,06,14,04,41,9.90
2015,06,14,04,42,9.90
2015,06,14,04,43,9.90
2015,06,14,04,44,9.90
2015,06,14,04,45,9.80
2015,06,14,04,46,9.80
2015,06,14,04,47,9.80
2015,06,14,04,48,9.70
2015,06,14,04,49,9.70
2015,06,14,04,50,9.70
2015,06,14,04,51,9.60
2015,06,14,04,52,9.60
2015,06,14,04,53,9.60
2015,06,14,04,54,9.60
2015,06,14,04,55,9.60
2015,06,14,04,56,9.50
2015,06,14,04,57,9.50
2015,06,14,04,58,9.40
2015,06,14,04,59,9.40
2015,06,14,05,00,9.40
2015,06,14,05,01,9.40
2015,06,14,05,02,9.40
2015,06,14,05,03,9.40
2015,06,14,05,04,9.40
2015,06,14,05,05,9.40
2015,06,14,05,06,9.40
2015,06,14,05,07,9.40
2015,06,14,05,08,9.30
2015,06,14,05,09,9.30
2015,06,14,05,10,9.30
2015,06,14,05,11,9.30
2015,06,14,05,12,9.30
2015,06,14,05,13,9.20
2015,06,14,05,14,9.20
2015,06,14,05,15,9.20
2015,06,14,05,16,9.20
2015,06,14,05,17,9.20
2015,06,14,05,18,9.10
2015,06,14,05,19,9.10
2015,06,14,05,20,9.10
2015,06,14,05,21,9.10
2015,06,14,05,22,9.10
2015,06,14,05,23,9.10
2015,06,14,05,24,9.00
2015,06,14,05,25,9.00
2015,06,14,05,26,9.00
2015,06,14,05,27,9.00
2015,06,14,05,28,9.00
2015,06,14,05,29,8.90
2015,06,14,05,30,8.90
2015,06,14,05,31,8.90
2015,06,14,05,32,8.90
2015,06,14,05,33,8.90
2015,06,14,05,34,8.90
2015,06,14,05,35,8.90
2015,06,14,05,36,8.90
2015,06,14,05,37,8.90
2015,06,14,05,38,8.90
2015,06,14,05,39,8.80
2015,06,14,05,40,8.80
2015,06,14,05,41,8.80
2015,06,14,05,42,8.80
2015,06,14,05,43,8.80
2015,06,14,05,44,8.80
2015,06,14,05,45,8.80
2015,06,14,05,46,8.80
2015,06,14,05,47,8.80
2015,06,14,05,48,8.80
2015,06,14,05,49,8.80
2015,06,14,05,50,8.80
2015,06,14,05,51,8.80
2015,06,14,05,52,8.80
2015,06,14,05,53,8.80
2015,06,14,05,54,8.80
2015,06,14,05,55,8.80
2015,06,14,05,56,8.80
2015,06,14,05,57,8.80
2015,06,14,05,58,8.80
2015,06,14,05,59,8.80
2015,06,14,06,00,8.80
2015,06,14,06,01,8.80
2015,06,14,06,02,8.80
2015,06,14,06,03,8.80
2015,06,14,06,04,8.90
2015,06,14,06,05,8.90
2015,06,14,06,06,8.90
2015,06,14,06,07,8.90
2015,06,14,06,08,9.00
2015,06,14,06,09,9.00
2015,06,14,06,10,9.10
2015,06,14,06,11,9.10
2015,06,14,06,12,9.10
2015,06,14,06,13,9.20
2015,06,14,06,14,9.20
2015,06,14,06,15,9.20
2015,06,14,06,16,9.30
2015,06,14,06,17,9.30
2015,06,14,06,18,9.40
2015,06,14,06,19,9.40
2015,06,14,06,20,9.40
2015,06,14,06,21,9.50
2015,06,14,06,22,9.50
2015,06,14,06,23,9.60
2015,06,14,06,24,9.60
2015,06,14,06,25,9.60
2015,06,14,06,26,9.60
2015,06,14,06,27,9.60
2015,06,14,06,28,9.70
2015,06,14,06,29,9.70
2015,06,14,06,30,9.70
2015,06,14,06,31,9.70
2015,06,14,06,32,9.70
2015,06,14,06,33,9.70
2015,06,14,06,34,9.70
2015,06,14,06,35,9.80
2015,06,14,06,36,9.80
2015,06,14,06,37,9.80
2015,06,14,06,38,9.80
2015,06,14,06,39,9.80
2015,06,14,06,40,9.80
2015,06,14,06,41,9.80
2015,06,14,06,42,9.90
2015,06,14,06,43,9.90
2015,06,14,06,44,9.90
2015,06,14,06,45,9.90
2015,06,14,06,46,10.00
2015,06,14,06,47,10.00
2015,06,14,06,48,10.00
2015,06,14,06,49,10.10
2015,06,14,06,50,10.10
2015,06,14,06,51,10.10
2015,06,14,06,52,10.10
2015,06,14,06,53,10.20
2015,06,14,06,54,10.20
2015,06,14,06,55,10.20
2015,06,14,06,56,10.30
2015,06,14,06,57,10.30
2015,06,14,06,58,10.30
2015,06,14,06,59,10.30
2015,06,14,07,00,10.40
2015,06,14,07,01,10.40
2015,06,14,07,02,10.40
2015,06,14,07,03,10.50
2015,06,14,07,04,10.50
2015,06,14,07,05,10.50
2015,06,14,07,06,10.60
2015,06,14,07,07,10.60
2015,06,14,07,08,10.60
2015,06,14,07,09,10.60
2015,06,14,07,10,10.70
2015,06,14,07,11,10.70
2015,06,14,07,12,10.70
2015,06,14,07,13,10.70
2015,06,14,07,14,10.80
2015,06,14,07,15,10.80
2015,06,14,07,16,10.80
2015,06,14,07,17,10.90
2015,06,14,07,18,10.90
2015,06,14,07,19,11.00
2015,06,14,07,20,11.00
2015,06,14,07,21,11.10
2015,06,14,07,22,11.10
2015,06,14,07,23,11.10
2015,06,14,07,24,11.20
2015,06,14,07,25,11.20
2015,06,14,07,26,11.30
2015,06,14,07,27,11.30
2015,06,14,07,28,11.30
2015,06,14,07,29,11.40
2015,06,14,07,30,11.40
2015,06,14,07,31,11.50
2015,06,14,07,32,11.50
2015,06,14,07,33,11.60
2015,06,14,07,34,11.60
2015,06,14,07,35,11.70
2015,06,14,07,36,11.70
2015,06,14,07,37,11.80
2015,06,14,07,38,11.80
2015,06,14,07,39,11.90
2015,06,14,07,40,11.90
2015,06,14,07,41,12.00
2015,06,14,07,42,12.10
2015,06,14,07,43,12.10
2015,06,14,07,44,12.10
2015,06,14,07,45,12.20
2015,06,14,07,46,12.20
2015,06,14,07,47,12.20
2015,06,14,07,48,12.30
2015,06,14,07,49,12.30
2015,06,14,07,50,12.30
2015,06,14,07,51,12.40
2015,06,14,07,52,12.40
2015,06,14,07,53,12.50
2015,06,14,07,54,12.50
2015,06,14,07,55,12.60
2015,06,14,07,56,12.60
2015,06,14,07,57,12.70
2015,06,14,07,58,12.70
2015,06,14,07,59,12.80
2015,06,14,08,00,12.80
2015,06,14,08,01,12.80
2015,06,14,08,02,12.90
2015,06,14,08,03,13.00
2015,06,14,08,04,13.00
2015,06,14,08,05,13.10
2015,06,14,08,06,13.10
2015,06,14,08,07,13.20
2015,06,14,08,08,13.20
2015,06,14,08,09,13.30
2015,06,14,08,10,13.40
2015,06,14,08,11,13.40
2015,06,14,08,12,13.50
2015,06,14,08,13,13.60
2015,06,14,08,14,13.60
2015,06,14,08,15,13.70
2015,06,14,08,16,13.80
2015,06,14,08,17,13.90
2015,06,14,08,18,13.90
2015,06,14,08,19,14.00
2015,06,14,08,20,14.10
2015,06,14,08,21,14.20
2015,06,14,08,22,14.30
2015,06,14,08,23,14.40
2015,06,14,08,24,14.50
2015,06,14,08,25,14.50
2015,06,14,08,26,14.60
2015,06,14,08,27,14.70
2015,06,14,08,28,14.70
2015,06,14,08,29,14.80
2015,06,14,08,30,14.90
2015,06,14,08,31,15.00
2015,06,14,08,32,15.00
2015,06,14,08,33,15.00
2015,06,14,08,34,15.00
2015,06,14,08,35,15.00
2015,06,14,08,36,15.10
2015,06,14,08,37,15.20
2015,06,14,08,38,15.30
2015,06,14,08,39,15.40
2015,06,14,08,40,15.50
2015,06,14,08,41,15.60
2015,06,14,08,42,15.70
2015,06,14,08,43,15.80
2015,06,14,08,44,15.80
2015,06,14,08,45,15.90
2015,06,14,08,46,16.00
2015,06,14,08,47,16.00
2015,06,14,08,48,16.10
2015,06,14,08,49,16.10
2015,06,14,08,50,16.20
2015,06,14,08,51,16.20
2015,06,14,08,52,16.20
2015,06,14,08,53,16.30
2015,06,14,08,54,16.30
2015,06,14,08,55,16.30
2015,06,14,08,56,16.30
2015,06,14,08,57,16.30
2015,06,14,08,58,16.30
2015,06,14,08,59,16.30
2015,06,14,09,00,16.30
2015,06,14,09,01,16.30
2015,06,14,09,02,16.30
2015,06,14,09,03,16.40
2015,06,14,09,04,16.40
2015,06,14,09,05,16.50
2015,06,14,09,06,16.50
2015,06,14,09,07,16.60
2015,06,14,09,08,16.60
2015,06,14,09,09,16.70
2015,06,14,09,10,16.70
2015,06,14,09,11,16.80
2015,06,14,09,12,16.90
2015,06,14,09,13,16.90
2015,06,14,09,14,17.00
2015,06,14,09,15,17.00
2015,06,14,09,16,17.10
2015,06,14,09,17,17.20
2015,06,14,09,18,17.30
2015,06,14,09,19,17.40
2015,06,14,09,20,17.60
2015,06,14,09,21,17.70
2015,06,14,09,22,17.80
2015,06,14,09,23,17.90
2015,06,14,09,24,18.00
2015,06,14,09,25,18.10
2015,06,14,09,26,18.20
2015,06,14,09,27,18.30
2015,06,14,09,28,18.50
2015,06,14,09,29,18.60
2015,06,14,09,30,18.70
2015,06,14,09,31,18.80
2015,06,14,09,32,18.80
2015,06,14,09,33,18.80
2015,06,14,09,34,18.90
2015,06,14,09,35,18.90
2015,06,14,09,36,19.00
2015,06,14,09,37,19.00
2015,06,14,09,38,19.00
2015,06,14,09,39,19.00
2015,06,14,09,40,19.00
2015,06,14,09,41,19.00
2015,06,14,09,42,19.00
2015,06,14,09,43,19.00
2015,06,14,09,44,19.00
2015,06,14,09,45,19.00
2015,06,14,09,46,19.00
2015,06,14,09,47,19.00
2015,06,14,09,48,19.10
2015,06,14,09,49,19.10
2015,06,14,09,50,19.10
2015,06,14,09,51,19.10
2015,06,14,09,52,19.10
2015,06,14,09,53,19.00
2015,06,14,09,54,19.10
2015,06,14,09,55,19.10
2015,06,14,09,56,19.10
2015,06,14,09,57,19.20
2015,06,14,09,58,19.20
2015,06,14,09,59,19.20
2015,06,14,10,00,19.20
2015,06,14,10,01,19.30
2015,06,14,10,02,19.30
2015,06,14,10,03,19.30
2015,06,14,10,04,19.30
2015,06,14,10,05,19.30
2015,06,14,10,06,19.30
2015,06,14,10,07,19.30
2015,06,14,10,08,19.30
2015,06,14,10,09,19.40
2015,06,14,10,10,19.40
2015,06,14,10,11,19.50
2015,06,14,10,12,19.50
2015,06,14,10,13,19.60
2015,06,14,10,14,19.60
2015,06,14,10,15,19.60
2015,06,14,10,16,19.60
2015,06,14,10,17,19.70
2015,06,14,10,18,19.70
2015,06,14,10,19,19.80
2015,06,14,10,20,19.90
2015,06,14,10,21,19.90
2015,06,14,10,22,19.90
2015,06,14,10,23,20.00
2015,06,14,10,24,20.00
2015,06,14,10,25,20.10
2015,06,14,10,26,20.10
2015,06,14,10,27,20.10
2015,06,14,10,28,20.10
2015,06,14,10,29,20.10
2015,06,14,10,30,20.00
2015,06,14,10,31,20.00
2015,06,14,10,32,20.00
2015,06,14,10,33,20.00
2015,06,14,10,34,20.00
2015,06,14,10,35,20.10
2015,06,14,10,36,20.20
2015,06,14,10,37,20.30
2015,06,14,10,38,20.30
2015,06,14,10,39,20.40
2015,06,14,10,40,20.40
2015,06,14,10,41,20.50
2015,06,14,10,42,20.60
2015,06,14,10,43,20.60
2015,06,14,10,44,20.70
2015,06,14,10,45,20.80
2015,06,14,10,46,20.80
2015,06,14,10,47,20.80
2015,06,14,10,48,20.80
2015,06,14,10,49,20.80
2015,06,14,10,50,20.80
2015,06,14,10,51,20.80
2015,06,14,10,52,20.80
2015,06,14,10,53,20.80
2015,06,14,10,54,20.80
2015,06,14,10,55,20.80
2015,06,14,10,56,20.80
2015,06,14,10,57,20.80
2015,06,14,10,58,20.80
2015,06,14,10,59,20.90
2015,06,14,11,00,20.90
2015,06,14,11,01,21.00
2015,06,14,11,02,21.10
2015,06,14,11,03,21.10
2015,06,14,11,04,21.20
2015,06,14,11,05,21.20
2015,06,14,11,06,21.20
2015,06,14,11,07,21.30
2015,06,14,11,08,21.30
2015,06,14,11,09,21.30
2015,06,14,11,10,21.40
2015,06,14,11,11,21.40
2015,06,14,11,12,21.40
2015,06,14,11,13,21.40
2015,06,14,11,14,21.40
2015,06,14,11,15,21.40
2015,06,14,11,16,21.40
2015,06,14,11,17,21.40
2015,06,14,11,18,21.30
2015,06,14,11,19,21.30
2015,06,14,11,20,21.20
2015,06,14,11,21,21.20
2015,06,14,11,22,21.20
2015,06,14,11,23,21.20
2015,06,14,11,24,21.20
2015,06,14,11,25,21.30
2015,06,14,11,26,21.40
2015,06,14,11,27,21.50
2015,06,14,11,28,21.60
2015,06,14,11,29,21.70
2015,06,14,11,30,21.80
2015,06,14,11,31,22.00
2015,06,14,11,32,22.10
2015,06,14,11,33,22.20
2015,06,14,11,34,22.30
2015,06,14,11,35,22.40
2015,06,14,11,36,22.50
2015,06,14,11,37,22.60
2015,06,14,11,38,22.60
2015,06,14,11,39,22.60
2015,06,14,11,40,22.60
2015,06,14,11,41,22.60
2015,06,14,11,42,22.50
2015,06,14,11,43,22.30
2015,06,14,11,44,22.30
2015,06,14,11,45,22.20
2015,06,14,11,46,22.30
2015,06,14,11,47,22.30
2015,06,14,11,48,22.40
2015,06,14,11,49,22.50
2015,06,14,11,50,22.50
2015,06,14,11,51,22.70
2015,06,14,11,52,22.70
2015,06,14,11,53,22.80
2015,06,14,11,54,22.80
2015,06,14,11,55,22.80
2015,06,14,11,56,22.60
2015,06,14,11,57,22.50
2015,06,14,11,58,22.50
2015,06,14,11,59,22.40
2015,06,14,12,00,22.50
2015,06,14,12,01,22.50
2015,06,14,12,02,22.60
2015,06,14,12,03,22.70
2015,06,14,12,04,22.80
2015,06,14,12,05,22.90
2015,06,14,12,06,23.00
2015,06,14,12,07,23.00
2015,06,14,12,08,23.10
2015,06,14,12,09,23.10
2015,06,14,12,10,23.10
2015,06,14,12,11,23.10
2015,06,14,12,12,23.20
2015,06,14,12,13,23.20
2015,06,14,12,14,23.30
2015,06,14,12,15,23.40
2015,06,14,12,16,23.50
2015,06,14,12,17,23.50
2015,06,14,12,18,23.60
2015,06,14,12,19,23.60
2015,06,14,12,20,23.60
2015,06,14,12,21,23.70
2015,06,14,12,22,23.70
2015,06,14,12,23,23.70
2015,06,14,12,24,23.70
2015,06,14,12,25,23.60
2015,06,14,12,26,23.60
2015,06,14,12,27,23.60
2015,06,14,12,28,23.70
2015,06,14,12,29,23.60
2015,06,14,12,30,23.60
2015,06,14,12,31,23.50
2015,06,14,12,32,23.50
2015,06,14,12,33,23.50
2015,06,14,12,34,23.60
2015,06,14,12,35,23.60
2015,06,14,12,36,23.60
2015,06,14,12,37,23.60
2015,06,14,12,38,23.60
2015,06,14,12,39,23.70
2015,06,14,12,40,23.70
2015,06,14,12,41,23.70
2015,06,14,12,42,23.70
2015,06,14,12,43,23.70
2015,06,14,12,44,23.70
2015,06,14,12,45,23.70
2015,06,14,12,46,23.80
2015,06,14,12,47,23.70
2015,06,14,12,48,23.70
2015,06,14,12,49,23.70
2015,06,14,12,50,23.70
2015,06,14,12,51,23.80
2015,06,14,12,52,23.90
2015,06,14,12,53,24.00
2015,06,14,12,54,24.00
2015,06,14,12,55,24.00
2015,06,14,12,56,24.10
2015,06,14,12,57,24.10
2015,06,14,12,58,24.20
2015,06,14,12,59,24.20
2015,06,14,13,00,24.30
2015,06,14,13,01,24.30
2015,06,14,13,02,24.40
2015,06,14,13,03,24.40
2015,06,14,13,04,24.40
2015,06,14,13,05,24.50
2015,06,14,13,06,24.40
2015,06,14,13,07,24.40
2015,06,14,13,08,24.40
2015,06,14,13,09,24.40
2015,06,14,13,10,24.40
2015,06,14,13,11,24.50
2015,06,14,13,12,24.50
2015,06,14,13,13,24.60
2015,06,14,13,14,24.50
2015,06,14,13,15,24.50
2015,06,14,13,16,24.40
2015,06,14,13,17,24.40
2015,06,14,13,18,24.30
2015,06,14,13,19,24.30
2015,06,14,13,20,24.30
2015,06,14,13,21,24.30
2015,06,14,13,22,24.30
2015,06,14,13,23,24.20
2015,06,14,13,24,24.20
2015,06,14,13,25,24.20
2015,06,14,13,26,24.20
2015,06,14,13,27,24.20
2015,06,14,13,28,24.30
2015,06,14,13,29,24.40
2015,06,14,13,30,24.50
2015,06,14,13,31,24.60
2015,06,14,13,32,24.70
2015,06,14,13,33,24.70
2015,06,14,13,34,24.80
2015,06,14,13,35,24.80
2015,06,14,13,36,24.90
2015,06,14,13,37,24.90
2015,06,14,13,38,24.90
2015,06,14,13,39,24.90
2015,06,14,13,40,24.90
2015,06,14,13,41,24.80
2015,06,14,13,42,24.80
2015,06,14,13,43,24.80
2015,06,14,13,44,24.80
2015,06,14,13,45,24.80
2015,06,14,13,46,24.80
2015,06,14,13,47,24.90
2015,06,14,13,48,24.90
2015,06,14,13,49,24.90
2015,06,14,13,50,24.80
2015,06,14,13,51,24.80
2015,06,14,13,52,24.80
2015,06,14,13,53,24.80
2015,06,14,13,54,24.80
2015,06,14,13,55,24.80
2015,06,14,13,56,24.80
2015,06,14,13,57,24.90
2015,06,14,13,58,25.00
2015,06,14,13,59,25.10
2015,06,14,14,00,25.10
2015,06,14,14,01,25.20
2015,06,14,14,02,25.30
2015,06,14,14,03,25.30
2015,06,14,14,04,25.30
2015,06,14,14,05,25.30
2015,06,14,14,06,25.10
2015,06,14,14,07,24.90
2015,06,14,14,08,24.80
2015,06,14,14,09,24.70
2015,06,14,14,10,24.70
2015,06,14,14,11,24.70
2015,06,14,14,12,24.70
2015,06,14,14,13,24.80
2015,06,14,14,14,24.90
2015,06,14,14,15,24.90
2015,06,14,14,16,25.00
2015,06,14,14,17,25.00
2015,06,14,14,18,25.10
2015,06,14,14,19,25.20
2015,06,14,14,20,25.30
2015,06,14,14,21,25.40
2015,06,14,14,22,25.50
2015,06,14,14,23,25.60
2015,06,14,14,24,25.70
2015,06,14,14,25,25.80
2015,06,14,14,26,25.80
2015,06,14,14,27,25.80
2015,06,14,14,28,25.80
2015,06,14,14,29,25.70
2015,06,14,14,30,25.60
2015,06,14,14,31,25.50
2015,06,14,14,32,25.50
2015,06,14,14,33,25.40
2015,06,14,14,34,25.40
2015,06,14,14,35,25.40
2015,06,14,14,36,25.50
2015,06,14,14,37,25.40
2015,06,14,14,38,25.30
2015,06,14,14,39,25.40
2015,06,14,14,40,25.40
2015,06,14,14,41,25.40
2015,06,14,14,42,25.50
2015,06,14,14,43,25.50
2015,06,14,14,44,25.60
2015,06,14,14,45,25.70
2015,06,14,14,46,25.70
2015,06,14,14,47,25.70
2015,06,14,14,48,25.70
2015,06,14,14,49,25.70
2015,06,14,14,50,25.60
2015,06,14,14,51,25.60
2015,06,14,14,52,25.60
2015,06,14,14,53,25.60
2015,06,14,14,54,25.50
2015,06,14,14,55,25.50
2015,06,14,14,56,25.50
2015,06,14,14,57,25.40
2015,06,14,14,58,25.50
2015,06,14,14,59,25.50
2015,06,14,15,00,25.60
2015,06,14,15,01,25.60
2015,06,14,15,02,25.70
2015,06,14,15,03,25.80
2015,06,14,15,04,25.80
2015,06,14,15,05,25.90
2015,06,14,15,06,25.90
2015,06,14,15,07,25.90
2015,06,14,15,08,26.00
2015,06,14,15,09,26.00
2015,06,14,15,10,26.10
2015,06,14,15,11,26.10
2015,06,14,15,12,26.10
2015,06,14,15,13,26.10
2015,06,14,15,14,26.10
2015,06,14,15,15,26.10
2015,06,14,15,16,26.10
2015,06,14,15,17,26.20
2015,06,14,15,18,26.20
2015,06,14,15,19,26.10
2015,06,14,15,20,26.10
2015,06,14,15,21,26.20
2015,06,14,15,22,26.20
2015,06,14,15,23,26.30
2015,06,14,15,24,26.40
2015,06,14,15,25,26.40
2015,06,14,15,26,26.50
2015,06,14,15,27,26.50
2015,06,14,15,28,26.50
2015,06,14,15,29,26.50
2015,06,14,15,30,26.40
