Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,21,00,00,16.20
2015,08,21,00,01,16.20
2015,08,21,00,02,16.10
2015,08,21,00,03,16.10
2015,08,21,00,04,16.10
2015,08,21,00,05,16.10
2015,08,21,00,06,16.10
2015,08,21,00,07,16.00
2015,08,21,00,08,16.00
2015,08,21,00,09,16.00
2015,08,21,00,10,16.00
2015,08,21,00,11,15.90
2015,08,21,00,12,15.90
2015,08,21,00,13,15.90
2015,08,21,00,14,15.90
2015,08,21,00,15,15.90
2015,08,21,00,16,15.90
2015,08,21,00,17,15.90
2015,08,21,00,18,15.80
2015,08,21,00,19,15.80
2015,08,21,00,20,15.80
2015,08,21,00,21,15.80
2015,08,21,00,22,15.80
2015,08,21,00,23,15.80
2015,08,21,00,24,15.70
2015,08,21,00,25,15.70
2015,08,21,00,26,15.70
2015,08,21,00,27,15.70
2015,08,21,00,28,15.70
2015,08,21,00,29,15.60
2015,08,21,00,30,15.60
2015,08,21,00,31,15.60
2015,08,21,00,32,15.60
2015,08,21,00,33,15.60
2015,08,21,00,34,15.50
2015,08,21,00,35,15.50
2015,08,21,00,36,15.50
2015,08,21,00,37,15.50
2015,08,21,00,38,15.50
2015,08,21,00,39,15.40
2015,08,21,00,40,15.40
2015,08,21,00,41,15.40
2015,08,21,00,42,15.40
2015,08,21,00,43,15.40
2015,08,21,00,44,15.40
2015,08,21,00,45,15.40
2015,08,21,00,46,15.30
2015,08,21,00,47,15.30
2015,08,21,00,48,15.30
2015,08,21,00,49,15.30
2015,08,21,00,50,15.30
2015,08,21,00,51,15.30
2015,08,21,00,52,15.30
2015,08,21,00,53,15.30
2015,08,21,00,54,15.30
2015,08,21,00,55,15.30
2015,08,21,00,56,15.30
2015,08,21,00,57,15.30
2015,08,21,00,58,15.20
2015,08,21,00,59,15.20
2015,08,21,01,00,15.20
2015,08,21,01,01,15.20
2015,08,21,01,02,15.20
2015,08,21,01,03,15.20
2015,08,21,01,04,15.20
2015,08,21,01,05,15.20
2015,08,21,01,06,15.20
2015,08,21,01,07,15.20
2015,08,21,01,08,15.20
2015,08,21,01,09,15.10
2015,08,21,01,10,15.20
2015,08,21,01,11,15.10
2015,08,21,01,12,15.10
2015,08,21,01,13,15.10
2015,08,21,01,14,15.10
2015,08,21,01,15,15.10
2015,08,21,01,16,15.10
2015,08,21,01,17,15.00
2015,08,21,01,18,15.10
2015,08,21,01,19,15.10
2015,08,21,01,20,15.10
2015,08,21,01,21,15.10
2015,08,21,01,22,15.10
2015,08,21,01,23,15.00
2015,08,21,01,24,15.10
2015,08,21,01,25,15.10
2015,08,21,01,26,15.00
2015,08,21,01,27,15.00
2015,08,21,01,28,15.00
2015,08,21,01,29,15.00
2015,08,21,01,30,15.00
2015,08,21,01,31,15.00
2015,08,21,01,32,14.90
2015,08,21,01,33,14.90
2015,08,21,01,34,14.90
2015,08,21,01,35,14.90
2015,08,21,01,36,14.90
2015,08,21,01,37,14.90
2015,08,21,01,38,14.90
2015,08,21,01,39,14.90
2015,08,21,01,40,14.90
2015,08,21,01,41,14.90
2015,08,21,01,42,14.90
2015,08,21,01,43,14.90
2015,08,21,01,44,14.80
2015,08,21,01,45,14.90
2015,08,21,01,46,14.80
2015,08,21,01,47,14.80
2015,08,21,01,48,14.80
2015,08,21,01,49,14.80
2015,08,21,01,50,14.80
2015,08,21,01,51,14.80
2015,08,21,01,52,14.80
2015,08,21,01,53,14.80
2015,08,21,01,54,14.80
2015,08,21,01,55,14.80
2015,08,21,01,56,14.80
2015,08,21,01,57,14.80
2015,08,21,01,58,14.80
2015,08,21,01,59,14.80
2015,08,21,02,00,14.80
2015,08,21,02,01,14.80
2015,08,21,02,02,14.80
2015,08,21,02,03,14.80
2015,08,21,02,04,14.80
2015,08,21,02,05,14.80
2015,08,21,02,06,14.80
2015,08,21,02,07,14.80
2015,08,21,02,08,14.80
2015,08,21,02,09,14.80
2015,08,21,02,10,14.70
2015,08,21,02,11,14.70
2015,08,21,02,12,14.70
2015,08,21,02,13,14.70
2015,08,21,02,14,14.70
2015,08,21,02,15,14.70
2015,08,21,02,16,14.70
2015,08,21,02,17,14.70
2015,08,21,02,18,14.70
2015,08,21,02,19,14.70
2015,08,21,02,20,14.70
2015,08,21,02,21,14.70
2015,08,21,02,22,14.60
2015,08,21,02,23,14.60
2015,08,21,02,24,14.60
2015,08,21,02,25,14.60
2015,08,21,02,26,14.60
2015,08,21,02,27,14.60
2015,08,21,02,28,14.60
2015,08,21,02,29,14.60
2015,08,21,02,30,14.50
2015,08,21,02,31,14.50
2015,08,21,02,32,14.50
2015,08,21,02,33,14.50
2015,08,21,02,34,14.40
2015,08,21,02,35,14.40
2015,08,21,02,36,14.40
2015,08,21,02,37,14.40
2015,08,21,02,38,14.40
2015,08,21,02,39,14.40
2015,08,21,02,40,14.40
2015,08,21,02,41,14.40
2015,08,21,02,42,14.40
2015,08,21,02,43,14.40
2015,08,21,02,44,14.30
2015,08,21,02,45,14.30
2015,08,21,02,46,14.30
2015,08,21,02,47,14.30
2015,08,21,02,48,14.30
2015,08,21,02,49,14.30
2015,08,21,02,50,14.30
2015,08,21,02,51,14.30
2015,08,21,02,52,14.20
2015,08,21,02,53,14.20
2015,08,21,02,54,14.20
2015,08,21,02,55,14.20
2015,08,21,02,56,14.20
2015,08,21,02,57,14.20
2015,08,21,02,58,14.10
2015,08,21,02,59,14.10
2015,08,21,03,00,14.10
2015,08,21,03,01,14.10
2015,08,21,03,02,14.00
2015,08,21,03,03,14.00
2015,08,21,03,04,14.00
2015,08,21,03,05,14.00
2015,08,21,03,06,13.90
2015,08,21,03,07,13.90
2015,08,21,03,08,13.90
2015,08,21,03,09,13.90
2015,08,21,03,10,13.90
2015,08,21,03,11,13.90
2015,08,21,03,12,13.90
2015,08,21,03,13,13.90
2015,08,21,03,14,13.90
2015,08,21,03,15,13.90
2015,08,21,03,16,13.90
2015,08,21,03,17,13.90
2015,08,21,03,18,13.90
2015,08,21,03,19,13.90
2015,08,21,03,20,13.90
2015,08,21,03,21,13.90
2015,08,21,03,22,13.80
2015,08,21,03,23,13.80
2015,08,21,03,24,13.80
2015,08,21,03,25,13.70
2015,08,21,03,26,13.70
2015,08,21,03,27,13.70
2015,08,21,03,28,13.60
2015,08,21,03,29,13.60
2015,08,21,03,30,13.50
2015,08,21,03,31,13.50
2015,08,21,03,32,13.40
2015,08,21,03,33,13.40
2015,08,21,03,34,13.30
2015,08,21,03,35,13.30
2015,08,21,03,36,13.20
2015,08,21,03,37,13.20
2015,08,21,03,38,13.10
2015,08,21,03,39,13.10
2015,08,21,03,40,13.00
2015,08,21,03,41,13.00
2015,08,21,03,42,12.90
2015,08,21,03,43,12.80
2015,08,21,03,44,12.80
2015,08,21,03,45,12.70
2015,08,21,03,46,12.60
2015,08,21,03,47,12.60
2015,08,21,03,48,12.50
2015,08,21,03,49,12.50
2015,08,21,03,50,12.40
2015,08,21,03,51,12.40
2015,08,21,03,52,12.30
2015,08,21,03,53,12.30
2015,08,21,03,54,12.30
2015,08,21,03,55,12.20
2015,08,21,03,56,12.20
2015,08,21,03,57,12.10
2015,08,21,03,58,12.10
2015,08,21,03,59,12.00
2015,08,21,04,00,12.00
2015,08,21,04,01,11.90
2015,08,21,04,02,11.90
2015,08,21,04,03,11.80
2015,08,21,04,04,11.80
2015,08,21,04,05,11.80
2015,08,21,04,06,11.80
2015,08,21,04,07,11.70
2015,08,21,04,08,11.70
2015,08,21,04,09,11.60
2015,08,21,04,10,11.60
2015,08,21,04,11,11.60
2015,08,21,04,12,11.50
2015,08,21,04,13,11.50
2015,08,21,04,14,11.40
2015,08,21,04,15,11.40
2015,08,21,04,16,11.40
2015,08,21,04,17,11.40
2015,08,21,04,18,11.30
2015,08,21,04,19,11.30
2015,08,21,04,20,11.30
2015,08,21,04,21,11.30
2015,08,21,04,22,11.30
2015,08,21,04,23,11.20
2015,08,21,04,24,11.20
2015,08,21,04,25,11.20
2015,08,21,04,26,11.20
2015,08,21,04,27,11.10
2015,08,21,04,28,11.10
2015,08,21,04,29,11.10
2015,08,21,04,30,11.10
2015,08,21,04,31,11.10
2015,08,21,04,32,11.00
2015,08,21,04,33,11.00
2015,08,21,04,34,11.00
2015,08,21,04,35,11.00
2015,08,21,04,36,11.00
2015,08,21,04,37,10.90
2015,08,21,04,38,10.90
2015,08,21,04,39,10.90
2015,08,21,04,40,10.80
2015,08,21,04,41,10.80
2015,08,21,04,42,10.80
2015,08,21,04,43,10.80
2015,08,21,04,44,10.80
2015,08,21,04,45,10.80
2015,08,21,04,46,10.70
2015,08,21,04,47,10.70
2015,08,21,04,48,10.70
2015,08,21,04,49,10.70
2015,08,21,04,50,10.70
2015,08,21,04,51,10.60
2015,08,21,04,52,10.60
2015,08,21,04,53,10.60
2015,08,21,04,54,10.50
2015,08,21,04,55,10.50
2015,08,21,04,56,10.50
2015,08,21,04,57,10.40
2015,08,21,04,58,10.40
2015,08,21,04,59,10.40
2015,08,21,05,00,10.40
2015,08,21,05,01,10.30
2015,08,21,05,02,10.30
2015,08,21,05,03,10.30
2015,08,21,05,04,10.30
2015,08,21,05,05,10.30
2015,08,21,05,06,10.30
2015,08,21,05,07,10.30
2015,08,21,05,08,10.30
2015,08,21,05,09,10.20
2015,08,21,05,10,10.20
2015,08,21,05,11,10.20
2015,08,21,05,12,10.20
2015,08,21,05,13,10.20
2015,08,21,05,14,10.20
2015,08,21,05,15,10.20
2015,08,21,05,16,10.10
2015,08,21,05,17,10.10
2015,08,21,05,18,10.10
2015,08,21,05,19,10.00
2015,08,21,05,20,10.00
2015,08,21,05,21,10.00
2015,08,21,05,22,9.90
2015,08,21,05,23,9.90
2015,08,21,05,24,9.90
2015,08,21,05,25,9.90
2015,08,21,05,26,9.90
2015,08,21,05,27,9.90
2015,08,21,05,28,9.90
2015,08,21,05,29,9.80
2015,08,21,05,30,9.90
2015,08,21,05,31,9.80
2015,08,21,05,32,9.80
2015,08,21,05,33,9.80
2015,08,21,05,34,9.80
2015,08,21,05,35,9.80
2015,08,21,05,36,9.80
2015,08,21,05,37,9.80
2015,08,21,05,38,9.80
2015,08,21,05,39,9.80
2015,08,21,05,40,9.70
2015,08,21,05,41,9.70
2015,08,21,05,42,9.70
2015,08,21,05,43,9.70
2015,08,21,05,44,9.70
2015,08,21,05,45,9.70
2015,08,21,05,46,9.70
2015,08,21,05,47,9.60
2015,08,21,05,48,9.60
2015,08,21,05,49,9.60
2015,08,21,05,50,9.60
2015,08,21,05,51,9.60
2015,08,21,05,52,9.60
2015,08,21,05,53,9.60
2015,08,21,05,54,9.50
2015,08,21,05,55,9.50
2015,08,21,05,56,9.50
2015,08,21,05,57,9.50
2015,08,21,05,58,9.40
2015,08,21,05,59,9.40
2015,08,21,06,00,9.40
2015,08,21,06,01,9.40
2015,08,21,06,02,9.40
2015,08,21,06,03,9.40
2015,08,21,06,04,9.40
2015,08,21,06,05,9.30
2015,08,21,06,06,9.30
2015,08,21,06,07,9.30
2015,08,21,06,08,9.30
2015,08,21,06,09,9.30
2015,08,21,06,10,9.30
2015,08,21,06,11,9.30
2015,08,21,06,12,9.30
2015,08,21,06,13,9.30
2015,08,21,06,14,9.30
2015,08,21,06,15,9.30
2015,08,21,06,16,9.30
2015,08,21,06,17,9.20
2015,08,21,06,18,9.30
2015,08,21,06,19,9.30
2015,08,21,06,20,9.20
2015,08,21,06,21,9.20
2015,08,21,06,22,9.20
2015,08,21,06,23,9.20
2015,08,21,06,24,9.20
2015,08,21,06,25,9.20
2015,08,21,06,26,9.20
2015,08,21,06,27,9.20
2015,08,21,06,28,9.20
2015,08,21,06,29,9.20
2015,08,21,06,30,9.10
2015,08,21,06,31,9.10
2015,08,21,06,32,9.10
2015,08,21,06,33,9.10
2015,08,21,06,34,9.10
2015,08,21,06,35,9.10
2015,08,21,06,36,9.10
2015,08,21,06,37,9.10
2015,08,21,06,38,9.00
2015,08,21,06,39,9.00
2015,08,21,06,40,9.00
2015,08,21,06,41,9.00
2015,08,21,06,42,9.00
2015,08,21,06,43,9.00
2015,08,21,06,44,9.00
2015,08,21,06,45,9.00
2015,08,21,06,46,9.00
2015,08,21,06,47,9.00
2015,08,21,06,48,9.00
2015,08,21,06,49,8.90
2015,08,21,06,50,8.90
2015,08,21,06,51,8.90
2015,08,21,06,52,8.90
2015,08,21,06,53,8.90
2015,08,21,06,54,8.90
2015,08,21,06,55,8.90
2015,08,21,06,56,8.90
2015,08,21,06,57,8.90
2015,08,21,06,58,8.90
2015,08,21,06,59,8.90
2015,08,21,07,00,8.90
2015,08,21,07,01,8.90
2015,08,21,07,02,8.90
2015,08,21,07,03,8.90
2015,08,21,07,04,8.90
2015,08,21,07,05,8.90
2015,08,21,07,06,8.90
2015,08,21,07,07,8.90
2015,08,21,07,08,8.90
2015,08,21,07,09,8.90
2015,08,21,07,10,8.90
2015,08,21,07,11,8.90
2015,08,21,07,12,8.90
2015,08,21,07,13,8.90
2015,08,21,07,14,8.90
2015,08,21,07,15,8.90
2015,08,21,07,16,8.90
2015,08,21,07,17,8.90
2015,08,21,07,18,8.90
2015,08,21,07,19,8.90
2015,08,21,07,20,8.90
2015,08,21,07,21,8.90
2015,08,21,07,22,8.90
2015,08,21,07,23,8.90
2015,08,21,07,24,9.00
2015,08,21,07,25,8.90
2015,08,21,07,26,9.00
2015,08,21,07,27,9.00
2015,08,21,07,28,9.00
2015,08,21,07,29,9.00
2015,08,21,07,30,9.00
2015,08,21,07,31,9.00
2015,08,21,07,32,9.00
2015,08,21,07,33,9.00
2015,08,21,07,34,9.00
2015,08,21,07,35,9.00
2015,08,21,07,36,9.00
2015,08,21,07,37,9.10
2015,08,21,07,38,9.10
2015,08,21,07,39,9.10
2015,08,21,07,40,9.10
2015,08,21,07,41,9.10
2015,08,21,07,42,9.10
2015,08,21,07,43,9.10
2015,08,21,07,44,9.10
2015,08,21,07,45,9.10
2015,08,21,07,46,9.10
2015,08,21,07,47,9.10
2015,08,21,07,48,9.20
2015,08,21,07,49,9.20
2015,08,21,07,50,9.20
2015,08,21,07,51,9.30
2015,08,21,07,52,9.30
2015,08,21,07,53,9.40
2015,08,21,07,54,9.50
2015,08,21,07,55,9.50
2015,08,21,07,56,9.60
2015,08,21,07,57,9.70
2015,08,21,07,58,9.80
2015,08,21,07,59,9.80
2015,08,21,08,00,9.90
2015,08,21,08,01,10.00
2015,08,21,08,02,10.10
2015,08,21,08,03,10.20
2015,08,21,08,04,10.30
2015,08,21,08,05,10.30
2015,08,21,08,06,10.50
2015,08,21,08,07,10.60
2015,08,21,08,08,10.70
2015,08,21,08,09,10.80
2015,08,21,08,10,10.80
2015,08,21,08,11,10.90
2015,08,21,08,12,11.00
2015,08,21,08,13,11.10
2015,08,21,08,14,11.20
2015,08,21,08,15,11.30
2015,08,21,08,16,11.40
2015,08,21,08,17,11.50
2015,08,21,08,18,11.60
2015,08,21,08,19,11.70
2015,08,21,08,20,11.80
2015,08,21,08,21,11.90
2015,08,21,08,22,12.00
2015,08,21,08,23,12.00
2015,08,21,08,24,12.10
2015,08,21,08,25,12.20
2015,08,21,08,26,12.30
2015,08,21,08,27,12.30
2015,08,21,08,28,12.40
2015,08,21,08,29,12.50
2015,08,21,08,30,12.60
2015,08,21,08,31,12.60
2015,08,21,08,32,12.70
2015,08,21,08,33,12.80
2015,08,21,08,34,12.90
2015,08,21,08,35,13.10
2015,08,21,08,36,13.20
2015,08,21,08,37,13.30
2015,08,21,08,38,13.40
2015,08,21,08,39,13.50
2015,08,21,08,40,13.60
2015,08,21,08,41,13.60
2015,08,21,08,42,13.70
2015,08,21,08,43,13.70
2015,08,21,08,44,13.80
2015,08,21,08,45,13.90
2015,08,21,08,46,13.90
2015,08,21,08,47,14.00
2015,08,21,08,48,14.10
2015,08,21,08,49,14.20
2015,08,21,08,50,14.30
2015,08,21,08,51,14.30
2015,08,21,08,52,14.40
2015,08,21,08,53,14.40
2015,08,21,08,54,14.50
2015,08,21,08,55,14.60
2015,08,21,08,56,14.70
2015,08,21,08,57,14.80
2015,08,21,08,58,14.80
2015,08,21,08,59,14.90
2015,08,21,09,00,15.00
2015,08,21,09,01,15.00
2015,08,21,09,02,15.00
2015,08,21,09,03,15.10
2015,08,21,09,04,15.10
2015,08,21,09,05,15.10
2015,08,21,09,06,15.20
2015,08,21,09,07,15.20
2015,08,21,09,08,15.30
2015,08,21,09,09,15.30
2015,08,21,09,10,15.30
2015,08,21,09,11,15.40
2015,08,21,09,12,15.40
2015,08,21,09,13,15.40
2015,08,21,09,14,15.50
2015,08,21,09,15,15.50
2015,08,21,09,16,15.60
2015,08,21,09,17,15.60
2015,08,21,09,18,15.70
2015,08,21,09,19,15.70
2015,08,21,09,20,15.80
2015,08,21,09,21,15.80
2015,08,21,09,22,15.90
2015,08,21,09,23,15.90
2015,08,21,09,24,16.00
2015,08,21,09,25,16.10
2015,08,21,09,26,16.20
2015,08,21,09,27,16.20
2015,08,21,09,28,16.30
2015,08,21,09,29,16.30
2015,08,21,09,30,16.40
2015,08,21,09,31,16.50
2015,08,21,09,32,16.50
2015,08,21,09,33,16.60
2015,08,21,09,34,16.70
2015,08,21,09,35,16.70
2015,08,21,09,36,16.80
2015,08,21,09,37,16.80
2015,08,21,09,38,16.90
2015,08,21,09,39,16.90
2015,08,21,09,40,17.00
2015,08,21,09,41,17.10
2015,08,21,09,42,17.10
2015,08,21,09,43,17.10
2015,08,21,09,44,17.20
2015,08,21,09,45,17.20
2015,08,21,09,46,17.20
2015,08,21,09,47,17.30
2015,08,21,09,48,17.30
2015,08,21,09,49,17.30
2015,08,21,09,50,17.30
2015,08,21,09,51,17.40
2015,08,21,09,52,17.40
2015,08,21,09,53,17.40
2015,08,21,09,54,17.50
2015,08,21,09,55,17.60
2015,08,21,09,56,17.60
2015,08,21,09,57,17.60
2015,08,21,09,58,17.60
2015,08,21,09,59,17.70
2015,08,21,10,00,17.70
2015,08,21,10,01,17.80
2015,08,21,10,02,17.80
2015,08,21,10,03,17.90
2015,08,21,10,04,17.90
2015,08,21,10,05,18.00
2015,08,21,10,06,18.10
2015,08,21,10,07,18.10
2015,08,21,10,08,18.10
2015,08,21,10,09,18.20
2015,08,21,10,10,18.30
2015,08,21,10,11,18.30
2015,08,21,10,12,18.30
2015,08,21,10,13,18.30
2015,08,21,10,14,18.30
2015,08,21,10,15,18.30
2015,08,21,10,16,18.30
2015,08,21,10,17,18.30
2015,08,21,10,18,18.30
2015,08,21,10,19,18.40
2015,08,21,10,20,18.40
2015,08,21,10,21,18.50
2015,08,21,10,22,18.50
2015,08,21,10,23,18.60
2015,08,21,10,24,18.60
2015,08,21,10,25,18.60
2015,08,21,10,26,18.60
2015,08,21,10,27,18.60
2015,08,21,10,28,18.70
2015,08,21,10,29,18.70
2015,08,21,10,30,18.80
2015,08,21,10,31,18.90
2015,08,21,10,32,19.00
2015,08,21,10,33,19.10
2015,08,21,10,34,19.10
2015,08,21,10,35,19.20
2015,08,21,10,36,19.20
2015,08,21,10,37,19.20
2015,08,21,10,38,19.10
2015,08,21,10,39,19.20
2015,08,21,10,40,19.20
2015,08,21,10,41,19.20
2015,08,21,10,42,19.20
2015,08,21,10,43,19.20
2015,08,21,10,44,19.20
2015,08,21,10,45,19.20
2015,08,21,10,46,19.20
2015,08,21,10,47,19.20
2015,08,21,10,48,19.20
2015,08,21,10,49,19.20
2015,08,21,10,50,19.20
2015,08,21,10,51,19.20
2015,08,21,10,52,19.30
2015,08,21,10,53,19.30
2015,08,21,10,54,19.40
2015,08,21,10,55,19.50
2015,08,21,10,56,19.50
2015,08,21,10,57,19.60
2015,08,21,10,58,19.60
2015,08,21,10,59,19.60
2015,08,21,11,00,19.60
2015,08,21,11,01,19.70
2015,08,21,11,02,19.70
2015,08,21,11,03,19.60
2015,08,21,11,04,19.60
2015,08,21,11,05,19.60
2015,08,21,11,06,19.60
2015,08,21,11,07,19.60
2015,08,21,11,08,19.60
2015,08,21,11,09,19.60
2015,08,21,11,10,19.70
2015,08,21,11,11,19.80
2015,08,21,11,12,19.80
2015,08,21,11,13,19.80
2015,08,21,11,14,19.80
2015,08,21,11,15,19.90
2015,08,21,11,16,19.90
2015,08,21,11,17,19.90
2015,08,21,11,18,20.00
2015,08,21,11,19,20.00
2015,08,21,11,20,20.10
2015,08,21,11,21,20.20
2015,08,21,11,22,20.30
2015,08,21,11,23,20.40
2015,08,21,11,24,20.40
2015,08,21,11,25,20.50
2015,08,21,11,26,20.50
2015,08,21,11,27,20.60
2015,08,21,11,28,20.70
2015,08,21,11,29,20.70
2015,08,21,11,30,20.70
2015,08,21,11,31,20.70
2015,08,21,11,32,20.80
2015,08,21,11,33,20.80
2015,08,21,11,34,20.90
2015,08,21,11,35,20.90
2015,08,21,11,36,21.00
2015,08,21,11,37,21.00
2015,08,21,11,38,21.10
2015,08,21,11,39,21.10
2015,08,21,11,40,21.10
2015,08,21,11,41,20.90
2015,08,21,11,42,20.90
2015,08,21,11,43,20.80
2015,08,21,11,44,20.80
2015,08,21,11,45,20.90
2015,08,21,11,46,21.00
2015,08,21,11,47,21.10
2015,08,21,11,48,21.10
2015,08,21,11,49,21.10
2015,08,21,11,50,21.10
2015,08,21,11,51,21.10
2015,08,21,11,52,21.10
2015,08,21,11,53,21.10
2015,08,21,11,54,21.00
2015,08,21,11,55,21.10
2015,08,21,11,56,21.10
2015,08,21,11,57,21.30
2015,08,21,11,58,21.40
2015,08,21,11,59,21.50
2015,08,21,12,00,21.50
2015,08,21,12,01,21.60
2015,08,21,12,02,21.70
2015,08,21,12,03,21.70
2015,08,21,12,04,21.70
2015,08,21,12,05,21.70
2015,08,21,12,06,21.70
2015,08,21,12,07,21.70
2015,08,21,12,08,21.60
2015,08,21,12,09,21.60
2015,08,21,12,10,21.50
2015,08,21,12,11,21.50
2015,08,21,12,12,21.60
2015,08,21,12,13,21.60
2015,08,21,12,14,21.60
2015,08,21,12,15,21.70
2015,08,21,12,16,21.70
2015,08,21,12,17,21.70
2015,08,21,12,18,21.70
2015,08,21,12,19,21.70
2015,08,21,12,20,21.80
2015,08,21,12,21,21.90
2015,08,21,12,22,21.90
2015,08,21,12,23,21.90
2015,08,21,12,24,22.00
2015,08,21,12,25,22.00
2015,08,21,12,26,22.00
2015,08,21,12,27,22.00
2015,08,21,12,28,22.00
2015,08,21,12,29,22.00
2015,08,21,12,30,22.10
2015,08,21,12,31,22.20
2015,08,21,12,32,22.20
2015,08,21,12,33,22.20
2015,08,21,12,34,22.10
2015,08,21,12,35,22.10
2015,08,21,12,36,22.10
2015,08,21,12,37,22.20
2015,08,21,12,38,22.20
2015,08,21,12,39,22.20
2015,08,21,12,40,22.20
2015,08,21,12,41,22.20
2015,08,21,12,42,22.20
2015,08,21,12,43,22.20
2015,08,21,12,44,22.30
2015,08,21,12,45,22.40
2015,08,21,12,46,22.40
2015,08,21,12,47,22.50
2015,08,21,12,48,22.50
2015,08,21,12,49,22.60
2015,08,21,12,50,22.60
2015,08,21,12,51,22.60
2015,08,21,12,52,22.70
2015,08,21,12,53,22.70
2015,08,21,12,54,22.70
2015,08,21,12,55,22.70
2015,08,21,12,56,22.70
2015,08,21,12,57,22.70
2015,08,21,12,58,22.70
2015,08,21,12,59,22.70
2015,08,21,13,00,22.70
2015,08,21,13,01,22.80
2015,08,21,13,02,22.90
2015,08,21,13,03,22.90
2015,08,21,13,04,23.00
2015,08,21,13,05,23.10
2015,08,21,13,06,23.10
2015,08,21,13,07,23.20
2015,08,21,13,08,23.30
2015,08,21,13,09,23.40
2015,08,21,13,10,23.40
2015,08,21,13,11,23.40
2015,08,21,13,12,23.30
2015,08,21,13,13,23.30
2015,08,21,13,14,23.30
2015,08,21,13,15,23.40
2015,08,21,13,16,23.30
2015,08,21,13,17,23.40
2015,08,21,13,18,23.40
2015,08,21,13,19,23.50
2015,08,21,13,20,23.60
2015,08,21,13,21,23.60
2015,08,21,13,22,23.70
2015,08,21,13,23,23.70
2015,08,21,13,24,23.70
2015,08,21,13,25,23.70
2015,08,21,13,26,23.70
2015,08,21,13,27,23.70
2015,08,21,13,28,23.80
2015,08,21,13,29,23.80
2015,08,21,13,30,23.70
2015,08,21,13,31,23.70
2015,08,21,13,32,23.60
2015,08,21,13,33,23.60
2015,08,21,13,34,23.70
2015,08,21,13,35,23.70
2015,08,21,13,36,23.80
2015,08,21,13,37,23.80
2015,08,21,13,38,23.80
2015,08,21,13,39,23.80
2015,08,21,13,40,23.90
2015,08,21,13,41,23.90
2015,08,21,13,42,24.00
2015,08,21,13,43,24.00
2015,08,21,13,44,24.10
2015,08,21,13,45,24.20
2015,08,21,13,46,24.20
2015,08,21,13,47,24.20
2015,08,21,13,48,24.20
2015,08,21,13,49,24.30
2015,08,21,13,50,24.30
2015,08,21,13,51,24.40
2015,08,21,13,52,24.40
2015,08,21,13,53,24.50
2015,08,21,13,54,24.50
2015,08,21,13,55,24.40
2015,08,21,13,56,24.50
2015,08,21,13,57,24.40
2015,08,21,13,58,24.40
2015,08,21,13,59,24.40
2015,08,21,14,00,24.30
2015,08,21,14,01,24.30
2015,08,21,14,02,24.30
2015,08,21,14,03,24.30
2015,08,21,14,04,24.30
2015,08,21,14,05,24.30
2015,08,21,14,06,24.30
2015,08,21,14,07,24.40
2015,08,21,14,08,24.50
2015,08,21,14,09,24.50
2015,08,21,14,10,24.60
2015,08,21,14,11,24.60
2015,08,21,14,12,24.60
2015,08,21,14,13,24.50
2015,08,21,14,14,24.50
2015,08,21,14,15,24.40
2015,08,21,14,16,24.40
2015,08,21,14,17,24.50
2015,08,21,14,18,24.50
2015,08,21,14,19,24.60
2015,08,21,14,20,24.70
2015,08,21,14,21,24.80
2015,08,21,14,22,24.80
2015,08,21,14,23,24.80
2015,08,21,14,24,24.70
2015,08,21,14,25,24.70
2015,08,21,14,26,24.70
2015,08,21,14,27,24.70
2015,08,21,14,28,24.70
2015,08,21,14,29,24.80
2015,08,21,14,30,24.80
2015,08,21,14,31,24.90
2015,08,21,14,32,25.00
2015,08,21,14,33,25.00
2015,08,21,14,34,25.10
2015,08,21,14,35,25.10
2015,08,21,14,36,25.00
2015,08,21,14,37,25.10
2015,08,21,14,38,25.10
2015,08,21,14,39,25.20
2015,08,21,14,40,25.30
2015,08,21,14,41,25.30
2015,08,21,14,42,25.30
2015,08,21,14,43,25.20
2015,08,21,14,44,25.20
2015,08,21,14,45,25.20
2015,08,21,14,46,25.20
2015,08,21,14,47,25.30
2015,08,21,14,48,25.40
2015,08,21,14,49,25.60
2015,08,21,14,50,25.70
2015,08,21,14,51,25.80
2015,08,21,14,52,25.80
2015,08,21,14,53,25.60
2015,08,21,14,54,25.50
2015,08,21,14,55,25.40
2015,08,21,14,56,25.40
2015,08,21,14,57,25.40
2015,08,21,14,58,25.40
2015,08,21,14,59,25.50
2015,08,21,15,00,25.60
2015,08,21,15,01,25.50
2015,08,21,15,02,25.50
2015,08,21,15,03,25.50
2015,08,21,15,04,25.50
2015,08,21,15,05,25.50
2015,08,21,15,06,25.50
2015,08,21,15,07,25.40
2015,08,21,15,08,25.40
2015,08,21,15,09,25.40
2015,08,21,15,10,25.40
2015,08,21,15,11,25.40
2015,08,21,15,12,25.50
2015,08,21,15,13,25.50
2015,08,21,15,14,25.60
2015,08,21,15,15,25.50
2015,08,21,15,16,25.50
2015,08,21,15,17,25.50
2015,08,21,15,18,25.60
2015,08,21,15,19,25.60
2015,08,21,15,20,25.70
2015,08,21,15,21,25.80
2015,08,21,15,22,25.90
2015,08,21,15,23,26.00
2015,08,21,15,24,26.00
2015,08,21,15,25,26.00
2015,08,21,15,26,25.90
2015,08,21,15,27,25.90
2015,08,21,15,28,25.90
2015,08,21,15,29,25.90
2015,08,21,15,30,25.90
