Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,09,00,00,14.40
2015,06,09,00,01,14.40
2015,06,09,00,02,14.40
2015,06,09,00,03,14.30
2015,06,09,00,04,14.30
2015,06,09,00,05,14.30
2015,06,09,00,06,14.30
2015,06,09,00,07,14.30
2015,06,09,00,08,14.30
2015,06,09,00,09,14.30
2015,06,09,00,10,14.30
2015,06,09,00,11,14.20
2015,06,09,00,12,14.20
2015,06,09,00,13,14.20
2015,06,09,00,14,14.20
2015,06,09,00,15,14.20
2015,06,09,00,16,14.10
2015,06,09,00,17,14.10
2015,06,09,00,18,14.10
2015,06,09,00,19,14.00
2015,06,09,00,20,14.00
2015,06,09,00,21,14.00
2015,06,09,00,22,13.90
2015,06,09,00,23,13.90
2015,06,09,00,24,14.00
2015,06,09,00,25,14.00
2015,06,09,00,26,14.00
2015,06,09,00,27,14.00
2015,06,09,00,28,14.10
2015,06,09,00,29,14.10
2015,06,09,00,30,14.10
2015,06,09,00,31,14.10
2015,06,09,00,32,14.10
2015,06,09,00,33,14.10
2015,06,09,00,34,14.10
2015,06,09,00,35,14.10
2015,06,09,00,36,14.10
2015,06,09,00,37,14.10
2015,06,09,00,38,14.10
2015,06,09,00,39,14.10
2015,06,09,00,40,14.10
2015,06,09,00,41,14.10
2015,06,09,00,42,14.10
2015,06,09,00,43,14.10
2015,06,09,00,44,14.10
2015,06,09,00,45,14.10
2015,06,09,00,46,14.00
2015,06,09,00,47,14.00
2015,06,09,00,48,14.00
2015,06,09,00,49,13.90
2015,06,09,00,50,13.90
2015,06,09,00,51,13.90
2015,06,09,00,52,13.90
2015,06,09,00,53,13.90
2015,06,09,00,54,13.90
2015,06,09,00,55,13.90
2015,06,09,00,56,13.90
2015,06,09,00,57,13.90
2015,06,09,00,58,13.90
2015,06,09,00,59,13.90
2015,06,09,01,00,13.90
2015,06,09,01,01,13.90
2015,06,09,01,02,13.90
2015,06,09,01,03,13.90
2015,06,09,01,04,13.80
2015,06,09,01,05,13.80
2015,06,09,01,06,13.80
2015,06,09,01,07,13.80
2015,06,09,01,08,13.80
2015,06,09,01,09,13.80
2015,06,09,01,10,13.80
2015,06,09,01,11,13.80
2015,06,09,01,12,13.70
2015,06,09,01,13,13.70
2015,06,09,01,14,13.70
2015,06,09,01,15,13.70
2015,06,09,01,16,13.70
2015,06,09,01,17,13.70
2015,06,09,01,18,13.70
2015,06,09,01,19,13.70
2015,06,09,01,20,13.60
2015,06,09,01,21,13.60
2015,06,09,01,22,13.60
2015,06,09,01,23,13.60
2015,06,09,01,24,13.60
2015,06,09,01,25,13.60
2015,06,09,01,26,13.70
2015,06,09,01,27,13.70
2015,06,09,01,28,13.70
2015,06,09,01,29,13.70
2015,06,09,01,30,13.70
2015,06,09,01,31,13.70
2015,06,09,01,32,13.70
2015,06,09,01,33,13.70
2015,06,09,01,34,13.70
2015,06,09,01,35,13.80
2015,06,09,01,36,13.80
2015,06,09,01,37,13.80
2015,06,09,01,38,13.80
2015,06,09,01,39,13.80
2015,06,09,01,40,13.80
2015,06,09,01,41,13.80
2015,06,09,01,42,13.80
2015,06,09,01,43,13.80
2015,06,09,01,44,13.80
2015,06,09,01,45,13.80
2015,06,09,01,46,13.80
2015,06,09,01,47,13.80
2015,06,09,01,48,13.80
2015,06,09,01,49,13.70
2015,06,09,01,50,13.70
2015,06,09,01,51,13.70
2015,06,09,01,52,13.70
2015,06,09,01,53,13.70
2015,06,09,01,54,13.70
2015,06,09,01,55,13.70
2015,06,09,01,56,13.60
2015,06,09,01,57,13.60
2015,06,09,01,58,13.60
2015,06,09,01,59,13.60
2015,06,09,02,00,13.60
2015,06,09,02,01,13.60
2015,06,09,02,02,13.60
2015,06,09,02,03,13.60
2015,06,09,02,04,13.60
2015,06,09,02,05,13.50
2015,06,09,02,06,13.50
2015,06,09,02,07,13.50
2015,06,09,02,08,13.40
2015,06,09,02,09,13.40
2015,06,09,02,10,13.40
2015,06,09,02,11,13.40
2015,06,09,02,12,13.40
2015,06,09,02,13,13.40
2015,06,09,02,14,13.40
2015,06,09,02,15,13.40
2015,06,09,02,16,13.40
2015,06,09,02,17,13.40
2015,06,09,02,18,13.40
2015,06,09,02,19,13.40
2015,06,09,02,20,13.40
2015,06,09,02,21,13.40
2015,06,09,02,22,13.40
2015,06,09,02,23,13.40
2015,06,09,02,24,13.30
2015,06,09,02,25,13.30
2015,06,09,02,26,13.30
2015,06,09,02,27,13.30
2015,06,09,02,28,13.30
2015,06,09,02,29,13.30
2015,06,09,02,30,13.30
2015,06,09,02,31,13.20
2015,06,09,02,32,13.20
2015,06,09,02,33,13.20
2015,06,09,02,34,13.20
2015,06,09,02,35,13.20
2015,06,09,02,36,13.20
2015,06,09,02,37,13.20
2015,06,09,02,38,13.20
2015,06,09,02,39,13.20
2015,06,09,02,40,13.20
2015,06,09,02,41,13.20
2015,06,09,02,42,13.20
2015,06,09,02,43,13.20
2015,06,09,02,44,13.20
2015,06,09,02,45,13.20
2015,06,09,02,46,13.20
2015,06,09,02,47,13.10
2015,06,09,02,48,13.10
2015,06,09,02,49,13.10
2015,06,09,02,50,13.10
2015,06,09,02,51,13.10
2015,06,09,02,52,13.10
2015,06,09,02,53,13.00
2015,06,09,02,54,13.00
2015,06,09,02,55,13.00
2015,06,09,02,56,12.90
2015,06,09,02,57,12.90
2015,06,09,02,58,12.90
2015,06,09,02,59,12.90
2015,06,09,03,00,12.90
2015,06,09,03,01,12.80
2015,06,09,03,02,12.80
2015,06,09,03,03,12.80
2015,06,09,03,04,12.80
2015,06,09,03,05,12.80
2015,06,09,03,06,12.80
2015,06,09,03,07,12.80
2015,06,09,03,08,12.80
2015,06,09,03,09,12.70
2015,06,09,03,10,12.70
2015,06,09,03,11,12.70
2015,06,09,03,12,12.70
2015,06,09,03,13,12.70
2015,06,09,03,14,12.70
2015,06,09,03,15,12.70
2015,06,09,03,16,12.60
2015,06,09,03,17,12.60
2015,06,09,03,18,12.60
2015,06,09,03,19,12.60
2015,06,09,03,20,12.60
2015,06,09,03,21,12.50
2015,06,09,03,22,12.40
2015,06,09,03,23,12.40
2015,06,09,03,24,12.40
2015,06,09,03,25,12.40
2015,06,09,03,26,12.30
2015,06,09,03,27,12.30
2015,06,09,03,28,12.30
2015,06,09,03,29,12.30
2015,06,09,03,30,12.20
2015,06,09,03,31,12.20
2015,06,09,03,32,12.20
2015,06,09,03,33,12.30
2015,06,09,03,34,12.30
2015,06,09,03,35,12.30
2015,06,09,03,36,12.30
2015,06,09,03,37,12.30
2015,06,09,03,38,12.30
2015,06,09,03,39,12.30
2015,06,09,03,40,12.30
2015,06,09,03,41,12.30
2015,06,09,03,42,12.40
2015,06,09,03,43,12.40
2015,06,09,03,44,12.40
2015,06,09,03,45,12.40
2015,06,09,03,46,12.40
2015,06,09,03,47,12.40
2015,06,09,03,48,12.40
2015,06,09,03,49,12.40
2015,06,09,03,50,12.40
2015,06,09,03,51,12.40
2015,06,09,03,52,12.40
2015,06,09,03,53,12.40
2015,06,09,03,54,12.40
2015,06,09,03,55,12.40
2015,06,09,03,56,12.40
2015,06,09,03,57,12.40
2015,06,09,03,58,12.40
2015,06,09,03,59,12.40
2015,06,09,04,00,12.50
2015,06,09,04,01,12.50
2015,06,09,04,02,12.50
2015,06,09,04,03,12.40
2015,06,09,04,04,12.40
2015,06,09,04,05,12.40
2015,06,09,04,06,12.40
2015,06,09,04,07,12.40
2015,06,09,04,08,12.40
2015,06,09,04,09,12.40
2015,06,09,04,10,12.40
2015,06,09,04,11,12.50
2015,06,09,04,12,12.50
2015,06,09,04,13,12.50
2015,06,09,04,14,12.50
2015,06,09,04,15,12.60
2015,06,09,04,16,12.60
2015,06,09,04,17,12.50
2015,06,09,04,18,12.60
2015,06,09,04,19,12.50
2015,06,09,04,20,12.50
2015,06,09,04,21,12.50
2015,06,09,04,22,12.50
2015,06,09,04,23,12.50
2015,06,09,04,24,12.50
2015,06,09,04,25,12.50
2015,06,09,04,26,12.50
2015,06,09,04,27,12.50
2015,06,09,04,28,12.60
2015,06,09,04,29,12.60
2015,06,09,04,30,12.60
2015,06,09,04,31,12.60
2015,06,09,04,32,12.60
2015,06,09,04,33,12.60
2015,06,09,04,34,12.60
2015,06,09,04,35,12.60
2015,06,09,04,36,12.60
2015,06,09,04,37,12.60
2015,06,09,04,38,12.60
2015,06,09,04,39,12.50
2015,06,09,04,40,12.50
2015,06,09,04,41,12.50
2015,06,09,04,42,12.50
2015,06,09,04,43,12.50
2015,06,09,04,44,12.50
2015,06,09,04,45,12.40
2015,06,09,04,46,12.40
2015,06,09,04,47,12.40
2015,06,09,04,48,12.40
2015,06,09,04,49,12.40
2015,06,09,04,50,12.40
2015,06,09,04,51,12.40
2015,06,09,04,52,12.40
2015,06,09,04,53,12.40
2015,06,09,04,54,12.40
2015,06,09,04,55,12.40
2015,06,09,04,56,12.40
2015,06,09,04,57,12.40
2015,06,09,04,58,12.40
2015,06,09,04,59,12.40
2015,06,09,05,00,12.40
2015,06,09,05,01,12.40
2015,06,09,05,02,12.40
2015,06,09,05,03,12.40
2015,06,09,05,04,12.40
2015,06,09,05,05,12.40
2015,06,09,05,06,12.40
2015,06,09,05,07,12.40
2015,06,09,05,08,12.40
2015,06,09,05,09,12.40
2015,06,09,05,10,12.30
2015,06,09,05,11,12.30
2015,06,09,05,12,12.30
2015,06,09,05,13,12.30
2015,06,09,05,14,12.30
2015,06,09,05,15,12.30
2015,06,09,05,16,12.30
2015,06,09,05,17,12.30
2015,06,09,05,18,12.30
2015,06,09,05,19,12.30
2015,06,09,05,20,12.30
2015,06,09,05,21,12.30
2015,06,09,05,22,12.30
2015,06,09,05,23,12.30
2015,06,09,05,24,12.30
2015,06,09,05,25,12.30
2015,06,09,05,26,12.30
2015,06,09,05,27,12.30
2015,06,09,05,28,12.30
2015,06,09,05,29,12.30
2015,06,09,05,30,12.30
2015,06,09,05,31,12.30
2015,06,09,05,32,12.30
2015,06,09,05,33,12.30
2015,06,09,05,34,12.20
2015,06,09,05,35,12.30
2015,06,09,05,36,12.30
2015,06,09,05,37,12.30
2015,06,09,05,38,12.30
2015,06,09,05,39,12.30
2015,06,09,05,40,12.30
2015,06,09,05,41,12.30
2015,06,09,05,42,12.30
2015,06,09,05,43,12.30
2015,06,09,05,44,12.30
2015,06,09,05,45,12.30
2015,06,09,05,46,12.40
2015,06,09,05,47,12.40
2015,06,09,05,48,12.40
2015,06,09,05,49,12.40
2015,06,09,05,50,12.50
2015,06,09,05,51,12.50
2015,06,09,05,52,12.50
2015,06,09,05,53,12.50
2015,06,09,05,54,12.50
2015,06,09,05,55,12.50
2015,06,09,05,56,12.60
2015,06,09,05,57,12.60
2015,06,09,05,58,12.60
2015,06,09,05,59,12.60
2015,06,09,06,00,12.60
2015,06,09,06,01,12.60
2015,06,09,06,02,12.60
2015,06,09,06,03,12.60
2015,06,09,06,04,12.70
2015,06,09,06,05,12.70
2015,06,09,06,06,12.70
2015,06,09,06,07,12.70
2015,06,09,06,08,12.70
2015,06,09,06,09,12.70
2015,06,09,06,10,12.70
2015,06,09,06,11,12.70
2015,06,09,06,12,12.70
2015,06,09,06,13,12.70
2015,06,09,06,14,12.70
2015,06,09,06,15,12.70
2015,06,09,06,16,12.70
2015,06,09,06,17,12.60
2015,06,09,06,18,12.60
2015,06,09,06,19,12.70
2015,06,09,06,20,12.70
2015,06,09,06,21,12.70
2015,06,09,06,22,12.70
2015,06,09,06,23,12.70
2015,06,09,06,24,12.70
2015,06,09,06,25,12.70
2015,06,09,06,26,12.70
2015,06,09,06,27,12.70
2015,06,09,06,28,12.70
2015,06,09,06,29,12.70
2015,06,09,06,30,12.70
2015,06,09,06,31,12.70
2015,06,09,06,32,12.70
2015,06,09,06,33,12.80
2015,06,09,06,34,12.80
2015,06,09,06,35,12.80
2015,06,09,06,36,12.90
2015,06,09,06,37,12.90
2015,06,09,06,38,12.90
2015,06,09,06,39,12.90
2015,06,09,06,40,13.00
2015,06,09,06,41,13.00
2015,06,09,06,42,13.10
2015,06,09,06,43,13.10
2015,06,09,06,44,13.10
2015,06,09,06,45,13.20
2015,06,09,06,46,13.20
2015,06,09,06,47,13.20
2015,06,09,06,48,13.20
2015,06,09,06,49,13.20
2015,06,09,06,50,13.20
2015,06,09,06,51,13.20
2015,06,09,06,52,13.20
2015,06,09,06,53,13.20
2015,06,09,06,54,13.30
2015,06,09,06,55,13.30
2015,06,09,06,56,13.30
2015,06,09,06,57,13.30
2015,06,09,06,58,13.30
2015,06,09,06,59,13.40
2015,06,09,07,00,13.40
2015,06,09,07,01,13.40
2015,06,09,07,02,13.50
2015,06,09,07,03,13.50
2015,06,09,07,04,13.60
2015,06,09,07,05,13.60
2015,06,09,07,06,13.70
2015,06,09,07,07,13.70
2015,06,09,07,08,13.80
2015,06,09,07,09,13.80
2015,06,09,07,10,13.80
2015,06,09,07,11,13.80
2015,06,09,07,12,13.90
2015,06,09,07,13,13.90
2015,06,09,07,14,13.90
2015,06,09,07,15,13.90
2015,06,09,07,16,13.90
2015,06,09,07,17,13.90
2015,06,09,07,18,13.90
2015,06,09,07,19,14.00
2015,06,09,07,20,14.00
2015,06,09,07,21,14.10
2015,06,09,07,22,14.10
2015,06,09,07,23,14.10
2015,06,09,07,24,14.20
2015,06,09,07,25,14.20
2015,06,09,07,26,14.20
2015,06,09,07,27,14.20
2015,06,09,07,28,14.20
2015,06,09,07,29,14.20
2015,06,09,07,30,14.20
2015,06,09,07,31,14.20
2015,06,09,07,32,14.30
2015,06,09,07,33,14.30
2015,06,09,07,34,14.30
2015,06,09,07,35,14.30
2015,06,09,07,36,14.30
2015,06,09,07,37,14.30
2015,06,09,07,38,14.30
2015,06,09,07,39,14.30
2015,06,09,07,40,14.30
2015,06,09,07,41,14.30
2015,06,09,07,42,14.30
2015,06,09,07,43,14.30
2015,06,09,07,44,14.30
2015,06,09,07,45,14.30
2015,06,09,07,46,14.40
2015,06,09,07,47,14.40
2015,06,09,07,48,14.40
2015,06,09,07,49,14.50
2015,06,09,07,50,14.50
2015,06,09,07,51,14.60
2015,06,09,07,52,14.60
2015,06,09,07,53,14.60
2015,06,09,07,54,14.60
2015,06,09,07,55,14.60
2015,06,09,07,56,14.60
2015,06,09,07,57,14.70
2015,06,09,07,58,14.70
2015,06,09,07,59,14.80
2015,06,09,08,00,14.80
2015,06,09,08,01,14.80
2015,06,09,08,02,14.80
2015,06,09,08,03,14.80
2015,06,09,08,04,14.90
2015,06,09,08,05,14.90
2015,06,09,08,06,14.90
2015,06,09,08,07,14.80
2015,06,09,08,08,14.80
2015,06,09,08,09,14.80
2015,06,09,08,10,14.80
2015,06,09,08,11,14.90
2015,06,09,08,12,14.90
2015,06,09,08,13,14.90
2015,06,09,08,14,15.00
2015,06,09,08,15,15.00
2015,06,09,08,16,15.00
2015,06,09,08,17,15.10
2015,06,09,08,18,15.10
2015,06,09,08,19,15.10
2015,06,09,08,20,15.10
2015,06,09,08,21,15.20
2015,06,09,08,22,15.20
2015,06,09,08,23,15.20
2015,06,09,08,24,15.20
2015,06,09,08,25,15.30
2015,06,09,08,26,15.30
2015,06,09,08,27,15.30
2015,06,09,08,28,15.30
2015,06,09,08,29,15.30
2015,06,09,08,30,15.30
2015,06,09,08,31,15.30
2015,06,09,08,32,15.30
2015,06,09,08,33,15.30
2015,06,09,08,34,15.30
2015,06,09,08,35,15.30
2015,06,09,08,36,15.30
2015,06,09,08,37,15.30
2015,06,09,08,38,15.30
2015,06,09,08,39,15.40
2015,06,09,08,40,15.40
2015,06,09,08,41,15.50
2015,06,09,08,42,15.50
2015,06,09,08,43,15.60
2015,06,09,08,44,15.60
2015,06,09,08,45,15.60
2015,06,09,08,46,15.60
2015,06,09,08,47,15.60
2015,06,09,08,48,15.60
2015,06,09,08,49,15.60
2015,06,09,08,50,15.60
2015,06,09,08,51,15.60
2015,06,09,08,52,15.60
2015,06,09,08,53,15.60
2015,06,09,08,54,15.60
2015,06,09,08,55,15.70
2015,06,09,08,56,15.70
2015,06,09,08,57,15.80
2015,06,09,08,58,15.90
2015,06,09,08,59,15.90
2015,06,09,09,00,15.90
2015,06,09,09,01,15.90
2015,06,09,09,02,15.80
2015,06,09,09,03,15.80
2015,06,09,09,04,15.70
2015,06,09,09,05,15.70
2015,06,09,09,06,15.70
2015,06,09,09,07,15.70
2015,06,09,09,08,15.80
2015,06,09,09,09,15.80
2015,06,09,09,10,15.80
2015,06,09,09,11,15.80
2015,06,09,09,12,15.90
2015,06,09,09,13,15.90
2015,06,09,09,14,15.90
2015,06,09,09,15,15.80
2015,06,09,09,16,15.80
2015,06,09,09,17,15.90
2015,06,09,09,18,15.90
2015,06,09,09,19,15.90
2015,06,09,09,20,16.00
2015,06,09,09,21,16.00
2015,06,09,09,22,16.00
2015,06,09,09,23,16.00
2015,06,09,09,24,16.00
2015,06,09,09,25,16.10
2015,06,09,09,26,16.10
2015,06,09,09,27,16.20
2015,06,09,09,28,16.20
2015,06,09,09,29,16.30
2015,06,09,09,30,16.30
2015,06,09,09,31,16.30
2015,06,09,09,32,16.30
2015,06,09,09,33,16.30
2015,06,09,09,34,16.30
2015,06,09,09,35,16.30
2015,06,09,09,36,16.20
2015,06,09,09,37,16.30
2015,06,09,09,38,16.30
2015,06,09,09,39,16.40
2015,06,09,09,40,16.40
2015,06,09,09,41,16.50
2015,06,09,09,42,16.60
2015,06,09,09,43,16.60
2015,06,09,09,44,16.60
2015,06,09,09,45,16.70
2015,06,09,09,46,16.70
2015,06,09,09,47,16.80
2015,06,09,09,48,16.80
2015,06,09,09,49,16.70
2015,06,09,09,50,16.70
2015,06,09,09,51,16.70
2015,06,09,09,52,16.70
2015,06,09,09,53,16.70
2015,06,09,09,54,16.80
2015,06,09,09,55,16.80
2015,06,09,09,56,16.80
2015,06,09,09,57,16.80
2015,06,09,09,58,16.80
2015,06,09,09,59,16.80
2015,06,09,10,00,16.80
2015,06,09,10,01,16.80
2015,06,09,10,02,16.80
2015,06,09,10,03,16.80
2015,06,09,10,04,16.80
2015,06,09,10,05,16.80
2015,06,09,10,06,16.80
2015,06,09,10,07,16.80
2015,06,09,10,08,16.80
2015,06,09,10,09,16.80
2015,06,09,12,45,19.30
2015,06,09,12,46,19.30
2015,06,09,12,47,19.20
2015,06,09,12,48,19.20
2015,06,09,12,49,19.10
2015,06,09,12,50,19.10
2015,06,09,12,51,19.00
2015,06,09,12,52,19.00
2015,06,09,12,53,19.10
2015,06,09,12,54,19.20
2015,06,09,12,55,19.30
2015,06,09,12,56,19.30
2015,06,09,12,57,19.40
2015,06,09,12,58,19.50
2015,06,09,12,59,19.70
2015,06,09,13,00,19.70
2015,06,09,13,01,19.80
2015,06,09,13,02,19.80
2015,06,09,13,03,19.70
2015,06,09,13,04,19.80
2015,06,09,13,05,19.90
2015,06,09,13,06,20.00
2015,06,09,13,07,20.00
2015,06,09,13,08,20.00
2015,06,09,13,09,20.00
2015,06,09,13,10,19.90
2015,06,09,13,11,19.90
2015,06,09,13,12,19.80
2015,06,09,13,13,19.80
2015,06,09,13,14,19.80
2015,06,09,13,15,19.90
2015,06,09,13,16,19.90
2015,06,09,13,17,19.90
2015,06,09,13,18,20.00
2015,06,09,13,19,20.10
2015,06,09,13,20,20.10
2015,06,09,13,21,20.20
2015,06,09,13,22,20.20
2015,06,09,13,23,20.20
2015,06,09,13,24,20.20
2015,06,09,13,25,20.20
2015,06,09,13,26,20.20
2015,06,09,13,27,20.20
2015,06,09,13,28,20.50
2015,06,09,13,29,20.50
2015,06,09,13,30,20.60
2015,06,09,13,31,20.60
2015,06,09,13,32,20.70
2015,06,09,13,33,20.70
2015,06,09,13,34,20.80
2015,06,09,13,35,20.80
2015,06,09,13,36,20.70
2015,06,09,13,37,20.70
2015,06,09,13,38,20.80
2015,06,09,13,39,20.80
2015,06,09,13,40,20.80
2015,06,09,13,41,20.70
2015,06,09,13,42,20.70
2015,06,09,13,43,20.70
2015,06,09,13,44,20.70
2015,06,09,13,45,20.80
2015,06,09,13,46,20.80
2015,06,09,13,47,20.80
2015,06,09,13,48,20.80
2015,06,09,13,49,20.80
2015,06,09,13,50,20.80
2015,06,09,13,51,20.80
2015,06,09,13,52,20.90
2015,06,09,13,53,21.00
2015,06,09,13,54,21.10
2015,06,09,13,55,21.20
2015,06,09,13,56,21.10
2015,06,09,13,57,21.10
2015,06,09,13,58,21.10
2015,06,09,13,59,21.20
2015,06,09,14,00,21.30
2015,06,09,14,01,21.30
2015,06,09,14,02,21.40
2015,06,09,14,03,21.40
2015,06,09,14,04,21.40
2015,06,09,14,05,21.50
2015,06,09,14,06,21.50
2015,06,09,14,07,21.50
2015,06,09,14,08,21.40
2015,06,09,14,09,21.20
2015,06,09,14,10,21.10
2015,06,09,14,11,21.10
2015,06,09,14,12,21.20
2015,06,09,14,13,21.10
2015,06,09,14,14,21.10
2015,06,09,14,15,21.10
2015,06,09,14,16,21.10
2015,06,09,14,17,21.20
2015,06,09,14,18,21.20
2015,06,09,14,19,21.20
2015,06,09,14,20,21.20
2015,06,09,14,21,21.10
2015,06,09,14,22,21.20
2015,06,09,14,23,21.20
2015,06,09,14,24,21.30
2015,06,09,14,25,21.40
2015,06,09,14,26,21.30
2015,06,09,14,27,21.20
2015,06,09,14,28,21.00
2015,06,09,14,29,21.00
2015,06,09,14,30,21.00
2015,06,09,14,31,21.00
2015,06,09,14,32,21.10
2015,06,09,14,33,21.10
2015,06,09,14,34,21.10
2015,06,09,14,35,21.20
2015,06,09,14,36,21.20
2015,06,09,14,37,21.20
2015,06,09,14,38,21.20
2015,06,09,14,39,21.20
2015,06,09,14,40,21.30
2015,06,09,14,41,21.40
2015,06,09,14,42,21.50
2015,06,09,14,43,21.60
2015,06,09,14,44,21.60
2015,06,09,14,45,21.60
2015,06,09,14,46,21.60
2015,06,09,14,47,21.60
2015,06,09,14,48,21.50
2015,06,09,14,49,21.40
2015,06,09,14,50,21.20
2015,06,09,14,51,21.20
2015,06,09,14,52,21.20
2015,06,09,14,53,21.30
2015,06,09,14,54,21.30
2015,06,09,14,55,21.40
2015,06,09,14,56,21.50
2015,06,09,14,57,21.50
2015,06,09,14,58,21.60
2015,06,09,14,59,21.70
2015,06,09,15,00,21.70
2015,06,09,15,01,21.60
2015,06,09,15,02,21.60
2015,06,09,15,03,21.70
2015,06,09,15,04,21.80
2015,06,09,15,05,21.80
2015,06,09,15,06,21.90
2015,06,09,15,07,22.00
2015,06,09,15,08,22.00
2015,06,09,15,09,21.90
2015,06,09,15,10,22.00
2015,06,09,15,11,22.00
2015,06,09,15,12,22.00
2015,06,09,15,13,22.10
2015,06,09,15,14,22.10
2015,06,09,15,15,22.20
2015,06,09,15,16,22.20
2015,06,09,15,17,22.20
2015,06,09,15,18,22.20
2015,06,09,15,19,22.20
2015,06,09,15,20,22.20
2015,06,09,15,21,22.20
2015,06,09,15,22,22.20
2015,06,09,15,23,22.20
2015,06,09,15,24,22.30
2015,06,09,15,25,22.30
2015,06,09,15,26,22.30
2015,06,09,15,27,22.40
2015,06,09,15,28,22.40
2015,06,09,15,29,22.40
2015,06,09,15,30,22.50
2015,06,09,15,31,22.50
2015,06,09,15,32,22.40
2015,06,09,15,33,22.40
2015,06,09,15,34,22.30
2015,06,09,15,35,22.30
2015,06,09,15,36,22.20
2015,06,09,15,37,22.10
2015,06,09,15,38,22.10
2015,06,09,15,39,22.10
2015,06,09,15,40,22.10
2015,06,09,15,41,22.10
2015,06,09,15,42,22.10
2015,06,09,15,43,22.20
2015,06,09,15,44,22.20
2015,06,09,15,45,22.20
2015,06,09,15,46,22.20
2015,06,09,15,47,22.30
2015,06,09,15,48,22.30
2015,06,09,15,49,22.30
2015,06,09,15,50,22.40
2015,06,09,15,51,22.50
2015,06,09,15,52,22.50
2015,06,09,15,53,22.60
2015,06,09,15,54,22.60
2015,06,09,15,55,22.50
2015,06,09,15,56,22.50
2015,06,09,15,57,22.40
2015,06,09,15,58,22.40
2015,06,09,15,59,22.40
2015,06,09,16,00,22.30
2015,06,09,16,01,22.40
2015,06,09,16,02,22.50
2015,06,09,16,03,22.60
2015,06,09,16,04,22.60
2015,06,09,16,05,22.60
2015,06,09,16,06,22.60
2015,06,09,16,07,22.60
2015,06,09,16,08,22.60
2015,06,09,16,09,22.60
2015,06,09,16,10,22.60
2015,06,09,16,11,22.60
2015,06,09,16,12,22.60
2015,06,09,16,13,22.60
2015,06,09,16,14,22.60
2015,06,09,16,15,22.60
2015,06,09,16,16,22.70
2015,06,09,16,17,22.70
2015,06,09,16,18,22.60
2015,06,09,16,19,22.60
2015,06,09,16,20,22.50
2015,06,09,16,21,22.40
2015,06,09,16,22,22.40
2015,06,09,16,23,22.50
2015,06,09,16,24,22.60
2015,06,09,16,25,22.70
2015,06,09,16,26,22.60
2015,06,09,16,27,22.60
2015,06,09,16,28,22.50
2015,06,09,16,29,22.50
2015,06,09,16,30,22.40
2015,06,09,16,31,22.30
2015,06,09,16,32,22.20
2015,06,09,16,33,22.20
2015,06,09,16,34,22.20
2015,06,09,16,35,22.20
2015,06,09,16,36,22.20
2015,06,09,16,37,22.20
2015,06,09,16,38,22.30
2015,06,09,16,39,22.30
2015,06,09,16,40,22.40
2015,06,09,16,41,22.40
2015,06,09,16,42,22.40
2015,06,09,16,43,22.40
2015,06,09,16,44,22.40
2015,06,09,16,45,22.40
2015,06,09,16,46,22.40
2015,06,09,16,47,22.30
2015,06,09,16,48,22.30
2015,06,09,16,49,22.30
2015,06,09,16,50,22.30
2015,06,09,16,51,22.30
2015,06,09,16,52,22.30
2015,06,09,16,53,22.30
2015,06,09,16,54,22.40
2015,06,09,16,55,22.40
2015,06,09,16,56,22.40
2015,06,09,16,57,22.40
2015,06,09,16,58,22.40
2015,06,09,16,59,22.40
2015,06,09,17,00,22.40
2015,06,09,17,01,22.40
2015,06,09,17,02,22.40
2015,06,09,17,03,22.40
2015,06,09,17,04,22.40
2015,06,09,17,05,22.40
2015,06,09,17,06,22.40
2015,06,09,17,07,22.40
2015,06,09,17,08,22.40
2015,06,09,17,09,22.40
2015,06,09,17,10,22.40
2015,06,09,17,11,22.50
2015,06,09,17,12,22.50
2015,06,09,17,13,22.60
2015,06,09,17,14,22.60
2015,06,09,17,15,22.60
2015,06,09,17,16,22.60
2015,06,09,17,17,22.60
2015,06,09,17,18,22.50
2015,06,09,17,19,22.50
2015,06,09,17,20,22.40
2015,06,09,17,21,22.40
2015,06,09,17,22,22.40
2015,06,09,17,23,22.40
2015,06,09,17,24,22.40
2015,06,09,17,25,22.30
2015,06,09,17,26,22.30
2015,06,09,17,27,22.40
2015,06,09,17,28,22.40
2015,06,09,17,29,22.50
2015,06,09,17,30,22.50
2015,06,09,17,31,22.40
2015,06,09,17,32,22.40
2015,06,09,17,33,22.30
2015,06,09,17,34,22.30
2015,06,09,17,35,22.20
2015,06,09,17,36,22.20
2015,06,09,17,37,22.20
2015,06,09,17,38,22.30
2015,06,09,17,39,22.30
2015,06,09,17,40,22.40
2015,06,09,17,41,22.40
2015,06,09,17,42,22.40
2015,06,09,17,43,22.40
2015,06,09,17,44,22.40
2015,06,09,17,45,22.50
2015,06,09,17,46,22.50
2015,06,09,17,47,22.50
2015,06,09,17,48,22.40
2015,06,09,17,49,22.40
2015,06,09,17,50,22.40
2015,06,09,17,51,22.40
2015,06,09,17,52,22.40
2015,06,09,17,53,22.30
2015,06,09,17,54,22.30
2015,06,09,17,55,22.20
2015,06,09,17,56,22.20
2015,06,09,17,57,22.30
2015,06,09,17,58,22.30
2015,06,09,17,59,22.30
2015,06,09,18,00,22.30
2015,06,09,18,01,22.30
2015,06,09,18,02,22.20
2015,06,09,18,03,22.20
2015,06,09,18,04,22.10
2015,06,09,18,05,22.10
