Daily Total Rain in millimetres (mm) at Campus View Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   1.3,   2.8,   1.5,   0.0,  0.25,   0.0,   0.0,   3.6,  0.25,   8.4,   4.8
 2,   2.0,   1.8,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   6.6,  0.76,   0.0,  0.25
 3,   2.5,   1.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,   3.3
 4,  14.7,   2.5,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.25,   0.0,  0.76,   2.8
 5,  20.3,   9.1,   0.0,   0.0,  0.51,   -99,   0.0,   0.0,   4.1,   0.0,  0.76,   1.8
 6,   0.0,  10.7,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  11.9,   0.0,   1.8,   2.3
 7,  0.25,   7.4,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,  10.2,   6.6,   5.3
 8,   0.0,   3.8,  0.25,   0.0,   0.0,   -99,   0.0,   1.0,   0.0,  0.25,   1.8,  27.7
 9,   1.5,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   5.3,  11.7
10,   1.3,   1.0,  0.25,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1,   3.3,   4.3
11,   0.0,   0.0,   1.8,   2.5,   0.0,   0.0,  0.76,   0.0,  0.25,   0.0,  0.51,  0.25
12,  0.25,   2.8,  0.51,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   2.5,  27.2,  10.2
13,   0.0,   1.0,   1.8,   1.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  27.2,   8.1
14,   0.0,  0.25,   7.6,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,  0.25,  14.2,   0.0
15,  0.76,  0.25,  27.4,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.76
16,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   3.3,   0.0
17,  10.7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,  32.0,  19.3
18,  16.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,  0.25,   0.0,  0.25,   9.9
19,   2.5,   3.6,  12.2,   0.0,   0.0,  0.25,   0.0,   0.0,   1.0,  0.25,  0.25,  0.25
20,  0.25,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  0.25,   0.0,   4.3
21,   1.0,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   6.9
22,   6.1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   1.3
23,   6.3,   0.0,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.1,   7.6
24,   2.3,  0.25,  0.76,   9.1,   0.0,   0.0,   6.9,   0.0,   2.5,  0.76,  0.51,  0.25
25,   0.0,   1.0,   2.5,  0.76,   0.0,   0.0,   0.0,   0.0,   2.8,   7.9,   0.0,   0.0
26,  0.25,   6.6,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,  0.25,   1.8,   0.0,   0.0
27,  0.25,  17.0,   2.3,  0.51,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   3.3
28,   0.0,   0.0,  0.51,  0.51,   0.0,   0.0,   0.0,  13.2,  0.25,  10.2,  0.51,   2.0
29,   0.0,   -99,   5.1,   0.0,   0.0,   0.0,   0.0,   6.6,  0.25,   2.8,  0.25,  0.76
30,  0.25,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   8.9,  0.25,   0.0
31,   1.0,   -99,  0.76,   -99,   0.0,   -99,   0.0,   7.9,   -99,  28.2,   -99,   0.0
