Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,14,46,11.60
2015,04,28,14,47,11.60
2015,04,28,14,48,11.60
2015,04,28,14,49,11.70
2015,04,28,14,50,11.80
2015,04,28,14,51,11.80
2015,04,28,14,52,11.80
2015,04,28,14,53,11.80
2015,04,28,14,54,11.80
2015,04,28,14,55,11.80
2015,04,28,14,56,11.80
2015,04,28,14,57,11.80
2015,04,28,14,58,11.80
2015,04,28,14,59,11.80
2015,04,28,15,00,11.80
2015,04,28,15,01,11.80
2015,04,28,15,02,11.80
2015,04,28,15,03,11.80
2015,04,28,15,04,11.80
2015,04,28,15,05,11.80
2015,04,28,15,06,11.80
2015,04,28,15,07,11.80
2015,04,28,15,08,11.80
2015,04,28,15,09,11.80
2015,04,28,15,10,11.80
2015,04,28,15,11,11.80
2015,04,28,15,12,11.80
2015,04,28,15,13,11.80
2015,04,28,15,14,11.80
2015,04,28,15,15,11.80
2015,04,28,15,16,11.70
2015,04,28,15,17,11.70
2015,04,28,15,18,11.70
2015,04,28,15,19,11.70
2015,04,28,15,20,11.80
2015,04,28,15,21,11.80
2015,04,28,15,22,11.80
2015,04,28,15,23,11.80
2015,04,28,15,24,11.80
2015,04,28,15,25,11.90
2015,04,28,15,26,11.90
2015,04,28,15,27,11.90
2015,04,28,15,28,11.90
2015,04,28,15,29,11.90
2015,04,28,15,30,11.90
2015,04,28,15,31,11.90
2015,04,28,15,32,11.90
2015,04,28,15,33,11.90
2015,04,28,15,34,11.90
2015,04,28,15,35,12.00
2015,04,28,15,36,12.00
2015,04,28,15,37,12.00
2015,04,28,15,38,12.00
2015,04,28,15,39,11.90
2015,04,28,15,40,11.90
2015,04,28,15,41,11.90
2015,04,28,15,42,11.90
2015,04,28,15,43,11.90
2015,04,28,15,44,12.00
2015,04,28,15,45,12.00
2015,04,28,15,46,12.00
2015,04,28,15,47,12.00
2015,04,28,15,48,12.10
2015,04,28,15,49,12.10
2015,04,28,15,50,12.10
2015,04,28,15,51,12.20
2015,04,28,15,52,12.20
2015,04,28,15,53,12.20
2015,04,28,15,54,12.20
2015,04,28,15,55,12.20
2015,04,28,15,56,12.20
2015,04,28,15,57,12.20
2015,04,28,15,58,12.20
2015,04,28,15,59,12.30
2015,04,28,16,00,12.30
2015,04,28,16,01,12.30
2015,04,28,16,02,12.30
2015,04,28,16,03,12.30
2015,04,28,16,04,12.30
2015,04,28,16,05,12.30
2015,04,28,16,06,12.40
2015,04,28,16,07,12.40
2015,04,28,16,08,12.50
2015,04,28,16,09,12.50
2015,04,28,16,10,12.50
2015,04,28,16,11,12.50
2015,04,28,16,12,12.50
2015,04,28,16,13,12.50
2015,04,28,16,14,12.50
2015,04,28,16,15,12.50
2015,04,28,16,16,12.50
2015,04,28,16,17,12.50
2015,04,28,16,18,12.50
2015,04,28,16,19,12.50
2015,04,28,16,20,12.50
2015,04,28,16,21,12.50
2015,04,28,16,22,12.50
2015,04,28,16,23,12.50
2015,04,28,16,24,12.50
2015,04,28,16,25,12.50
2015,04,28,16,26,12.50
2015,04,28,16,27,12.50
2015,04,28,16,28,12.50
2015,04,28,16,29,12.50
2015,04,28,16,30,12.50
2015,04,28,16,31,12.50
2015,04,28,16,32,12.50
2015,04,28,16,33,12.50
2015,04,28,16,34,12.50
2015,04,28,16,35,12.60
2015,04,28,16,36,12.60
2015,04,28,16,37,12.60
2015,04,28,16,38,12.60
2015,04,28,16,39,12.50
2015,04,28,16,40,12.50
2015,04,28,16,41,12.60
2015,04,28,16,42,12.60
2015,04,28,16,43,12.60
2015,04,28,16,44,12.60
2015,04,28,16,45,12.60
2015,04,28,16,46,12.70
2015,04,28,16,47,12.80
2015,04,28,16,48,12.80
2015,04,28,16,49,13.00
2015,04,28,16,50,13.00
2015,04,28,16,51,13.10
2015,04,28,16,52,13.10
2015,04,28,16,53,13.20
2015,04,28,16,54,13.10
2015,04,28,16,55,13.10
2015,04,28,16,56,13.20
2015,04,28,16,57,13.20
2015,04,28,16,58,13.10
2015,04,28,16,59,13.10
2015,04,28,17,00,13.10
2015,04,28,17,01,13.20
2015,04,28,17,02,13.20
2015,04,28,17,03,13.30
2015,04,28,17,04,13.30
2015,04,28,17,05,13.30
2015,04,28,17,06,13.40
2015,04,28,17,07,13.40
2015,04,28,17,08,13.40
2015,04,28,17,09,13.30
2015,04,28,17,10,13.30
2015,04,28,17,11,13.30
2015,04,28,17,12,13.30
2015,04,28,17,13,13.30
2015,04,28,17,14,13.30
2015,04,28,17,15,13.30
2015,04,28,17,16,13.30
2015,04,28,17,17,13.30
2015,04,28,17,18,13.40
2015,04,28,17,19,13.50
2015,04,28,17,20,13.60
2015,04,28,17,21,13.80
2015,04,28,17,22,14.00
2015,04,28,17,23,14.20
2015,04,28,17,24,14.40
2015,04,28,17,25,14.60
2015,04,28,17,26,14.70
2015,04,28,17,27,14.90
2015,04,28,17,28,15.10
2015,04,28,17,29,15.20
2015,04,28,17,30,15.20
2015,04,28,17,31,15.30
2015,04,28,17,32,15.30
2015,04,28,17,33,15.30
2015,04,28,17,34,15.30
2015,04,28,17,35,15.40
2015,04,28,17,36,15.40
2015,04,28,17,37,15.40
2015,04,28,17,38,15.40
2015,04,28,17,39,15.40
2015,04,28,17,40,15.40
2015,04,28,17,41,15.40
2015,04,28,17,42,15.40
2015,04,28,17,43,15.30
2015,04,28,17,44,15.30
2015,04,28,17,45,15.30
2015,04,28,17,46,15.40
2015,04,28,17,47,15.40
2015,04,28,17,48,15.30
2015,04,28,17,49,15.30
2015,04,28,17,50,15.30
2015,04,28,17,51,15.30
2015,04,28,17,52,15.30
2015,04,28,17,53,15.30
2015,04,28,17,54,15.40
2015,04,28,17,55,15.40
2015,04,28,17,56,15.30
2015,04,28,17,57,15.30
2015,04,28,17,58,15.30
2015,04,28,17,59,15.30
2015,04,28,18,00,15.30
2015,04,28,18,01,15.30
2015,04,28,18,02,15.30
2015,04,28,18,03,15.20
2015,04,28,18,04,15.30
2015,04,28,18,05,15.30
2015,04,28,18,06,15.30
2015,04,28,18,07,15.30
2015,04,28,18,08,15.20
2015,04,28,18,09,15.10
2015,04,28,18,10,15.10
2015,04,28,18,11,15.10
2015,04,28,18,12,15.20
2015,04,28,18,13,15.20
2015,04,28,18,14,15.10
2015,04,28,18,15,15.10
2015,04,28,18,16,15.00
2015,04,28,18,17,14.90
2015,04,28,18,18,14.80
2015,04,28,18,19,14.80
2015,04,28,18,20,14.80
2015,04,28,18,21,14.80
2015,04,28,18,22,14.70
2015,04,28,18,23,14.70
2015,04,28,18,24,14.60
2015,04,28,18,25,14.60
2015,04,28,18,26,14.60
2015,04,28,18,27,14.50
2015,04,28,18,28,14.40
2015,04,28,18,29,14.40
2015,04,28,18,30,14.40
2015,04,28,18,31,14.40
2015,04,28,18,32,14.40
2015,04,28,18,33,14.50
2015,04,28,18,34,14.50
2015,04,28,18,35,14.50
2015,04,28,18,36,14.40
2015,04,28,18,37,14.30
2015,04,28,18,38,14.30
2015,04,28,18,39,14.20
2015,04,28,18,40,14.20
2015,04,28,18,41,14.20
2015,04,28,18,42,14.20
2015,04,28,18,43,14.20
2015,04,28,18,44,14.20
2015,04,28,18,45,14.10
2015,04,28,18,46,14.00
2015,04,28,18,47,14.00
2015,04,28,18,48,13.90
2015,04,28,18,49,13.80
2015,04,28,18,50,13.80
2015,04,28,18,51,13.70
2015,04,28,18,52,13.60
2015,04,28,18,53,13.50
2015,04,28,18,54,13.50
2015,04,28,18,55,13.50
2015,04,28,18,56,13.40
2015,04,28,18,57,13.40
2015,04,28,18,58,13.30
2015,04,28,18,59,13.30
2015,04,28,19,00,13.20
2015,04,28,19,01,13.20
2015,04,28,19,02,13.20
2015,04,28,19,03,13.10
2015,04,28,19,04,13.00
2015,04,28,19,05,13.00
2015,04,28,19,06,12.90
2015,04,28,19,07,12.90
2015,04,28,19,08,12.80
2015,04,28,19,09,12.70
2015,04,28,19,10,12.60
2015,04,28,19,11,12.50
2015,04,28,19,12,12.50
2015,04,28,19,13,12.50
2015,04,28,19,14,12.40
2015,04,28,19,15,12.40
2015,04,28,19,16,12.40
2015,04,28,19,17,12.30
2015,04,28,19,18,12.30
2015,04,28,19,19,12.20
2015,04,28,19,20,12.20
2015,04,28,19,21,12.10
2015,04,28,19,22,12.10
2015,04,28,19,23,12.00
2015,04,28,19,24,12.00
2015,04,28,19,25,11.90
2015,04,28,19,26,11.90
2015,04,28,19,27,11.90
2015,04,28,19,28,11.80
2015,04,28,19,29,11.80
2015,04,28,19,30,11.80
2015,04,28,19,31,11.80
2015,04,28,19,32,11.80
2015,04,28,19,33,11.80
2015,04,28,19,34,11.80
2015,04,28,19,35,11.70
2015,04,28,19,36,11.70
2015,04,28,19,37,11.70
2015,04,28,19,38,11.70
2015,04,28,19,39,11.60
2015,04,28,19,40,11.60
2015,04,28,19,41,11.60
2015,04,28,19,42,11.60
2015,04,28,19,43,11.60
2015,04,28,19,44,11.60
2015,04,28,19,45,11.60
2015,04,28,19,46,11.60
2015,04,28,19,47,11.50
2015,04,28,19,48,11.40
2015,04,28,19,49,11.40
2015,04,28,19,50,11.40
2015,04,28,19,51,11.40
2015,04,28,19,52,11.40
2015,04,28,19,53,11.40
2015,04,28,19,54,11.40
2015,04,28,19,55,11.30
2015,04,28,19,56,11.30
2015,04,28,19,57,11.20
2015,04,28,19,58,11.20
2015,04,28,19,59,11.10
2015,04,28,20,00,11.10
2015,04,28,20,01,11.10
2015,04,28,20,02,11.10
2015,04,28,20,03,11.10
2015,04,28,20,04,11.10
2015,04,28,20,05,11.10
2015,04,28,20,06,11.00
2015,04,28,20,07,10.90
2015,04,28,20,08,10.90
2015,04,28,20,09,10.90
2015,04,28,20,10,10.90
2015,04,28,20,11,10.90
2015,04,28,20,12,10.90
2015,04,28,20,13,10.90
2015,04,28,20,14,10.90
2015,04,28,20,15,10.90
2015,04,28,20,16,10.90
2015,04,28,20,17,10.90
2015,04,28,20,18,10.90
2015,04,28,20,19,10.90
2015,04,28,20,20,10.90
2015,04,28,20,21,10.90
2015,04,28,20,22,10.90
2015,04,28,20,23,10.90
