Daily Total Rain in millimetres (mm) at Saturna Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   -99,   3.0,  0.25,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0,   -99
 2,   3.3,   -99,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,  12.9,   0.0,   0.0,   -99
 3,   2.3,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,  0.25,   -99
 4,  15.2,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99
 5,  18.3,   -99,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,  0.76,   0.0,  0.76,   -99
 6,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.5,   0.0,   3.0,   -99
 7,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.5,   -99
 8,  0.25,   -99,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  22.1
 9,   1.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   7.9
10,  0.76,   -99,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   3.6
11,  0.76,   -99,   2.5,  0.25,   0.0,  0.76,  0.25,   0.0,  0.25,   0.0,  0.25,   0.0
12,   0.0,   -99,  0.51,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   9.1
13,   0.0,   -99,   2.0,   1.8,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   6.6
14,  0.25,   -99,   8.9,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  0.25
15,   1.0,   -99,  33.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   2.0
16,   0.0,   -99,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   -99,   0.0
17,  0.25,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   -99,  21.1
18,   1.0,   -99,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,  0.25,   0.0,   -99,  12.7
19,   0.0,   -99,  15.8,   0.0,   0.0,  0.25,   0.0,   0.0,   4.3,   0.0,   -99,   0.0
20,   0.0,   -99,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   -99,   5.3
21,   1.3,   -99,   6.1,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   5.8
22,   5.1,   -99,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   -99,   7.6
23,   6.9,   -99,   3.3,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  10.2
24,   -99,   -99,  0.51,   7.4,   0.0,   0.0,   2.0,   0.0,  0.51,   0.0,   -99,  0.76
25,   -99,   -99,   6.6,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
26,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   -99,   0.0
27,   -99,   0.0,   3.6,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,  12.9
28,   -99,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,   -99,   2.0
29,   -99,   -99,   5.6,   0.0,   0.0,   0.0,   0.0,   7.9,   0.0,   0.0,   -99,   0.0
30,   -99,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   -99,  0.25
31,   -99,   -99,  0.76,   -99,   0.0,   -99,   0.0,   3.0,   -99,   0.0,   -99,   0.0
