Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,09,00,00,17.20
2015,06,09,00,01,17.20
2015,06,09,00,02,17.20
2015,06,09,00,03,17.20
2015,06,09,00,04,17.20
2015,06,09,00,05,17.20
2015,06,09,00,06,17.20
2015,06,09,00,07,17.20
2015,06,09,00,08,17.20
2015,06,09,00,09,17.10
2015,06,09,00,10,17.20
2015,06,09,00,11,17.20
2015,06,09,00,12,17.10
2015,06,09,00,13,17.10
2015,06,09,00,14,17.20
2015,06,09,00,15,17.10
2015,06,09,00,16,17.10
2015,06,09,00,17,17.10
2015,06,09,00,18,17.10
2015,06,09,00,19,17.10
2015,06,09,00,20,17.00
2015,06,09,00,21,17.00
2015,06,09,00,22,17.00
2015,06,09,00,23,17.00
2015,06,09,00,24,17.00
2015,06,09,00,25,17.00
2015,06,09,00,26,17.00
2015,06,09,00,27,17.00
2015,06,09,00,28,17.00
2015,06,09,00,29,17.00
2015,06,09,00,30,17.10
2015,06,09,00,31,17.10
2015,06,09,00,32,17.10
2015,06,09,00,33,17.20
2015,06,09,00,34,17.20
2015,06,09,00,35,17.20
2015,06,09,00,36,17.20
2015,06,09,00,37,17.20
2015,06,09,00,38,17.20
2015,06,09,00,39,17.20
2015,06,09,00,40,17.20
2015,06,09,00,41,17.10
2015,06,09,00,42,17.10
2015,06,09,00,43,17.00
2015,06,09,00,44,17.00
2015,06,09,00,45,16.90
2015,06,09,00,46,16.90
2015,06,09,00,47,16.90
2015,06,09,00,48,16.80
2015,06,09,00,49,16.80
2015,06,09,00,50,16.80
2015,06,09,00,51,16.80
2015,06,09,00,52,16.80
2015,06,09,00,53,16.70
2015,06,09,00,54,16.70
2015,06,09,00,55,16.70
2015,06,09,00,56,16.70
2015,06,09,00,57,16.70
2015,06,09,00,58,16.60
2015,06,09,00,59,16.60
2015,06,09,01,00,16.60
2015,06,09,01,01,16.50
2015,06,09,01,02,16.40
2015,06,09,01,03,16.40
2015,06,09,01,04,16.40
2015,06,09,01,05,16.50
2015,06,09,01,06,16.40
2015,06,09,01,07,16.40
2015,06,09,01,08,16.40
2015,06,09,01,09,16.40
2015,06,09,01,10,16.40
2015,06,09,01,11,16.40
2015,06,09,01,12,16.30
2015,06,09,01,13,16.30
2015,06,09,01,14,16.30
2015,06,09,01,15,16.30
2015,06,09,01,16,16.30
2015,06,09,01,17,16.30
2015,06,09,01,18,16.30
2015,06,09,01,19,16.30
2015,06,09,01,20,16.30
2015,06,09,01,21,16.30
2015,06,09,01,22,16.30
2015,06,09,01,23,16.30
2015,06,09,01,24,16.30
2015,06,09,01,25,16.30
2015,06,09,01,26,16.40
2015,06,09,01,27,16.40
2015,06,09,01,28,16.40
2015,06,09,01,29,16.40
2015,06,09,01,30,16.50
2015,06,09,01,31,16.60
2015,06,09,01,32,16.60
2015,06,09,01,33,16.70
2015,06,09,01,34,16.70
2015,06,09,01,35,16.70
2015,06,09,01,36,16.70
2015,06,09,01,37,16.70
2015,06,09,01,38,16.70
2015,06,09,01,39,16.70
2015,06,09,01,40,16.70
2015,06,09,01,41,16.60
2015,06,09,01,42,16.60
2015,06,09,01,43,16.60
2015,06,09,01,44,16.60
2015,06,09,01,45,16.60
2015,06,09,01,46,16.60
2015,06,09,01,47,16.60
2015,06,09,01,48,16.60
2015,06,09,01,49,16.60
2015,06,09,01,50,16.60
2015,06,09,01,51,16.60
2015,06,09,01,52,16.60
2015,06,09,01,53,16.60
2015,06,09,01,54,16.60
2015,06,09,01,55,16.60
2015,06,09,01,56,16.60
2015,06,09,01,57,16.70
2015,06,09,01,58,16.70
2015,06,09,01,59,16.70
2015,06,09,02,00,16.70
2015,06,09,02,01,16.70
2015,06,09,02,02,16.70
2015,06,09,02,03,16.70
2015,06,09,02,04,16.70
2015,06,09,02,05,16.70
2015,06,09,02,06,16.70
2015,06,09,02,07,16.70
2015,06,09,02,08,16.70
2015,06,09,02,09,16.60
2015,06,09,02,10,16.60
2015,06,09,02,11,16.60
2015,06,09,02,12,16.60
2015,06,09,02,13,16.60
2015,06,09,02,14,16.60
2015,06,09,02,15,16.50
2015,06,09,02,16,16.40
2015,06,09,02,17,16.40
2015,06,09,02,18,16.40
2015,06,09,02,19,16.40
2015,06,09,02,20,16.30
2015,06,09,02,21,16.30
2015,06,09,02,22,16.30
2015,06,09,02,23,16.20
2015,06,09,02,24,16.20
2015,06,09,02,25,16.20
2015,06,09,02,26,16.20
2015,06,09,02,27,16.10
2015,06,09,02,28,16.10
2015,06,09,02,29,16.10
2015,06,09,02,30,16.10
2015,06,09,02,31,16.10
2015,06,09,02,32,16.10
2015,06,09,02,33,16.10
2015,06,09,02,34,16.20
2015,06,09,02,35,16.20
2015,06,09,02,36,16.20
2015,06,09,02,37,16.10
2015,06,09,02,38,16.10
2015,06,09,02,39,16.10
2015,06,09,02,40,16.10
2015,06,09,02,41,16.10
2015,06,09,02,42,16.10
2015,06,09,02,43,16.10
2015,06,09,02,44,16.10
2015,06,09,02,45,16.10
2015,06,09,02,46,16.00
2015,06,09,02,47,15.90
2015,06,09,02,48,15.90
2015,06,09,02,49,15.90
2015,06,09,02,50,15.90
2015,06,09,02,51,15.80
2015,06,09,02,52,15.80
2015,06,09,02,53,15.80
2015,06,09,02,54,15.80
2015,06,09,02,55,15.70
2015,06,09,02,56,15.60
2015,06,09,02,57,15.50
2015,06,09,02,58,15.50
2015,06,09,02,59,15.40
2015,06,09,03,00,15.30
2015,06,09,03,01,15.30
2015,06,09,03,02,15.30
2015,06,09,03,03,15.30
2015,06,09,03,04,15.30
2015,06,09,03,05,15.30
2015,06,09,03,06,15.20
2015,06,09,03,07,15.20
2015,06,09,03,08,15.30
2015,06,09,03,09,15.30
2015,06,09,03,10,15.20
2015,06,09,03,11,15.20
2015,06,09,03,12,15.20
2015,06,09,03,13,15.20
2015,06,09,03,14,15.20
2015,06,09,03,15,15.20
2015,06,09,03,16,15.20
2015,06,09,03,17,15.20
2015,06,09,03,18,15.20
2015,06,09,03,19,15.20
2015,06,09,03,20,15.10
2015,06,09,03,21,15.10
2015,06,09,03,22,15.00
2015,06,09,03,23,15.00
2015,06,09,03,24,14.90
2015,06,09,03,25,14.80
2015,06,09,03,26,14.80
2015,06,09,03,27,14.70
2015,06,09,03,28,14.70
2015,06,09,03,29,14.60
2015,06,09,03,30,14.60
2015,06,09,03,31,14.70
2015,06,09,03,32,14.70
2015,06,09,03,33,14.70
2015,06,09,03,34,14.60
2015,06,09,03,35,14.60
2015,06,09,03,36,14.60
2015,06,09,03,37,14.60
2015,06,09,03,38,14.50
2015,06,09,03,39,14.50
2015,06,09,03,40,14.50
2015,06,09,03,41,14.40
2015,06,09,03,42,14.40
2015,06,09,03,43,14.40
2015,06,09,03,44,14.30
2015,06,09,03,45,14.20
2015,06,09,03,46,14.20
2015,06,09,03,47,14.20
2015,06,09,03,48,14.10
2015,06,09,03,49,14.00
2015,06,09,03,50,14.00
2015,06,09,03,51,13.90
2015,06,09,03,52,13.80
2015,06,09,03,53,13.80
2015,06,09,03,54,13.70
2015,06,09,03,55,13.70
2015,06,09,03,56,13.60
2015,06,09,03,57,13.50
2015,06,09,03,58,13.50
2015,06,09,03,59,13.40
2015,06,09,04,00,13.30
2015,06,09,04,01,13.30
2015,06,09,04,02,13.20
2015,06,09,04,03,13.10
2015,06,09,04,04,13.00
2015,06,09,04,05,13.00
2015,06,09,04,06,12.90
2015,06,09,04,07,12.90
2015,06,09,04,08,12.80
2015,06,09,04,09,12.80
2015,06,09,04,10,12.80
2015,06,09,04,11,12.70
2015,06,09,04,12,12.70
2015,06,09,04,13,12.60
2015,06,09,04,14,12.60
2015,06,09,04,15,12.50
2015,06,09,04,16,12.50
2015,06,09,04,17,12.40
2015,06,09,04,18,12.40
2015,06,09,04,19,12.40
2015,06,09,04,20,12.30
2015,06,09,04,21,12.30
2015,06,09,04,22,12.30
2015,06,09,04,23,12.30
2015,06,09,04,24,12.30
2015,06,09,04,25,12.20
2015,06,09,04,26,12.20
2015,06,09,04,27,12.20
2015,06,09,04,28,12.20
2015,06,09,04,29,12.20
2015,06,09,04,30,12.20
2015,06,09,04,31,12.20
2015,06,09,04,32,12.20
2015,06,09,04,33,12.30
2015,06,09,04,34,12.30
2015,06,09,04,35,12.30
2015,06,09,04,36,12.30
2015,06,09,04,37,12.30
2015,06,09,04,38,12.30
2015,06,09,04,39,12.30
2015,06,09,04,40,12.30
2015,06,09,04,41,12.30
2015,06,09,04,42,12.30
2015,06,09,04,43,12.30
2015,06,09,04,44,12.30
2015,06,09,04,45,12.30
2015,06,09,04,46,12.30
2015,06,09,04,47,12.40
2015,06,09,04,48,12.40
2015,06,09,04,49,12.40
2015,06,09,04,50,12.40
2015,06,09,04,51,12.40
2015,06,09,04,52,12.40
2015,06,09,04,53,12.40
2015,06,09,04,54,12.40
2015,06,09,04,55,12.40
2015,06,09,04,56,12.40
2015,06,09,04,57,12.40
2015,06,09,04,58,12.40
2015,06,09,04,59,12.40
2015,06,09,05,00,12.50
2015,06,09,05,01,12.50
2015,06,09,05,02,12.50
2015,06,09,05,03,12.40
2015,06,09,05,04,12.40
2015,06,09,05,05,12.40
2015,06,09,05,06,12.50
2015,06,09,05,07,12.50
2015,06,09,05,08,12.50
2015,06,09,05,09,12.50
2015,06,09,05,10,12.60
2015,06,09,05,11,12.60
2015,06,09,05,12,12.70
2015,06,09,05,13,12.80
2015,06,09,05,14,12.80
2015,06,09,05,15,12.90
2015,06,09,05,16,13.00
2015,06,09,05,17,13.00
2015,06,09,05,18,13.10
2015,06,09,05,19,13.10
2015,06,09,05,20,13.20
2015,06,09,05,21,13.20
2015,06,09,05,22,13.30
2015,06,09,05,23,13.30
2015,06,09,05,24,13.30
2015,06,09,05,25,13.30
2015,06,09,05,26,13.30
2015,06,09,05,27,13.30
2015,06,09,05,28,13.30
2015,06,09,05,29,13.30
2015,06,09,05,30,13.30
2015,06,09,05,31,13.30
2015,06,09,05,32,13.30
2015,06,09,05,33,13.30
2015,06,09,05,34,13.30
2015,06,09,05,35,13.30
2015,06,09,05,36,13.20
2015,06,09,05,37,13.20
2015,06,09,05,38,13.10
2015,06,09,05,39,13.10
2015,06,09,05,40,13.00
2015,06,09,05,41,13.00
2015,06,09,05,42,13.00
2015,06,09,05,43,13.00
2015,06,09,05,44,13.00
2015,06,09,05,45,13.00
2015,06,09,05,46,13.00
2015,06,09,05,47,13.00
2015,06,09,05,48,13.00
2015,06,09,05,49,13.10
2015,06,09,05,50,13.10
2015,06,09,05,51,13.10
2015,06,09,05,52,13.20
2015,06,09,05,53,13.20
2015,06,09,05,54,13.30
2015,06,09,05,55,13.30
2015,06,09,05,56,13.30
2015,06,09,05,57,13.30
2015,06,09,05,58,13.30
2015,06,09,05,59,13.30
2015,06,09,06,00,13.30
2015,06,09,06,01,13.40
2015,06,09,06,02,13.40
2015,06,09,06,03,13.40
2015,06,09,06,04,13.40
2015,06,09,06,05,13.40
2015,06,09,06,06,13.50
2015,06,09,06,07,13.50
2015,06,09,06,08,13.50
2015,06,09,06,09,13.50
2015,06,09,06,10,13.50
2015,06,09,06,11,13.60
2015,06,09,06,12,13.60
2015,06,09,06,13,13.60
2015,06,09,06,14,13.70
2015,06,09,06,15,13.60
2015,06,09,06,16,13.60
2015,06,09,06,17,13.60
2015,06,09,06,18,13.60
2015,06,09,06,19,13.50
2015,06,09,06,20,13.50
2015,06,09,06,21,13.50
2015,06,09,06,22,13.40
2015,06,09,06,23,13.30
2015,06,09,06,24,13.30
2015,06,09,06,25,13.30
2015,06,09,06,26,13.30
2015,06,09,06,27,13.30
2015,06,09,06,28,13.30
2015,06,09,06,29,13.40
2015,06,09,06,30,13.40
2015,06,09,06,31,13.40
2015,06,09,06,32,13.40
2015,06,09,06,33,13.50
2015,06,09,06,34,13.50
2015,06,09,06,35,13.50
2015,06,09,06,36,13.50
2015,06,09,06,37,13.50
2015,06,09,06,38,13.50
2015,06,09,06,39,13.60
2015,06,09,06,40,13.60
2015,06,09,06,41,13.60
2015,06,09,06,42,13.70
2015,06,09,06,43,13.70
2015,06,09,06,44,13.70
2015,06,09,06,45,13.80
2015,06,09,06,46,13.90
2015,06,09,06,47,13.90
2015,06,09,06,48,14.00
2015,06,09,06,49,14.10
2015,06,09,06,50,14.20
2015,06,09,06,51,14.30
2015,06,09,06,52,14.40
2015,06,09,06,53,14.50
2015,06,09,06,54,14.60
2015,06,09,06,55,14.70
2015,06,09,06,56,14.80
2015,06,09,06,57,15.00
2015,06,09,06,58,15.10
2015,06,09,06,59,15.20
2015,06,09,07,00,15.40
2015,06,09,07,01,15.60
2015,06,09,07,02,15.70
2015,06,09,07,03,15.80
2015,06,09,07,04,15.90
2015,06,09,07,05,16.00
2015,06,09,07,06,16.10
2015,06,09,07,07,16.10
2015,06,09,07,08,16.20
2015,06,09,07,09,16.20
2015,06,09,07,10,16.30
2015,06,09,07,11,16.30
2015,06,09,07,12,16.30
2015,06,09,07,13,16.30
2015,06,09,07,14,16.40
2015,06,09,07,15,16.40
2015,06,09,07,16,16.40
2015,06,09,07,17,16.50
2015,06,09,07,18,16.60
2015,06,09,07,19,16.70
2015,06,09,07,20,16.80
2015,06,09,07,21,16.90
2015,06,09,07,22,17.00
2015,06,09,07,23,17.20
2015,06,09,07,24,17.30
2015,06,09,07,25,17.50
2015,06,09,07,26,17.60
2015,06,09,07,27,17.70
2015,06,09,07,28,17.70
2015,06,09,07,29,17.80
2015,06,09,07,30,17.90
2015,06,09,07,31,17.90
2015,06,09,07,32,18.00
2015,06,09,07,33,18.20
2015,06,09,07,34,18.20
2015,06,09,07,35,18.20
2015,06,09,07,36,18.20
2015,06,09,07,37,18.20
2015,06,09,07,38,18.10
2015,06,09,07,39,18.00
2015,06,09,07,40,17.90
2015,06,09,07,41,17.90
2015,06,09,07,42,17.80
2015,06,09,07,43,17.70
2015,06,09,07,44,17.70
2015,06,09,07,45,17.70
2015,06,09,07,46,17.70
2015,06,09,07,47,17.70
2015,06,09,07,48,17.70
2015,06,09,07,49,17.80
2015,06,09,07,50,17.80
2015,06,09,07,51,17.80
2015,06,09,07,52,17.90
2015,06,09,07,53,17.90
2015,06,09,07,54,17.90
2015,06,09,07,55,17.80
2015,06,09,07,56,17.70
2015,06,09,07,57,17.70
2015,06,09,07,58,17.60
2015,06,09,07,59,17.50
2015,06,09,08,00,17.50
2015,06,09,08,01,17.60
2015,06,09,08,02,17.50
2015,06,09,08,03,17.50
2015,06,09,08,04,17.50
2015,06,09,08,05,17.50
2015,06,09,08,06,17.40
2015,06,09,08,07,17.30
2015,06,09,08,08,17.30
2015,06,09,08,09,17.30
2015,06,09,08,10,17.30
2015,06,09,08,11,17.20
2015,06,09,08,12,17.20
2015,06,09,08,13,17.10
2015,06,09,08,14,17.00
2015,06,09,08,15,17.00
2015,06,09,08,16,17.00
2015,06,09,08,17,17.10
2015,06,09,08,18,17.20
2015,06,09,08,19,17.20
2015,06,09,08,20,17.30
2015,06,09,08,21,17.30
2015,06,09,08,22,17.40
2015,06,09,08,23,17.40
2015,06,09,08,24,17.40
2015,06,09,08,25,17.50
2015,06,09,08,26,17.50
2015,06,09,08,27,17.60
2015,06,09,08,28,17.70
2015,06,09,08,29,17.70
2015,06,09,08,30,17.70
2015,06,09,08,31,17.80
2015,06,09,08,32,17.80
2015,06,09,08,33,17.80
2015,06,09,08,34,17.70
2015,06,09,08,35,17.60
2015,06,09,08,36,17.60
2015,06,09,08,37,17.60
2015,06,09,08,38,17.60
2015,06,09,08,39,17.60
2015,06,09,08,40,17.60
2015,06,09,08,41,17.70
2015,06,09,08,42,17.70
2015,06,09,08,43,17.60
2015,06,09,08,44,17.60
2015,06,09,08,45,17.60
2015,06,09,08,46,17.60
2015,06,09,08,47,17.60
2015,06,09,08,48,17.60
2015,06,09,08,49,17.60
2015,06,09,08,50,17.50
2015,06,09,08,51,17.50
2015,06,09,08,52,17.40
2015,06,09,08,53,17.30
2015,06,09,08,54,17.30
2015,06,09,08,55,17.30
2015,06,09,08,56,17.30
2015,06,09,08,57,17.30
2015,06,09,08,58,17.40
2015,06,09,08,59,17.40
2015,06,09,09,00,17.50
2015,06,09,09,01,17.50
2015,06,09,09,02,17.50
2015,06,09,09,03,17.50
2015,06,09,09,04,17.40
2015,06,09,09,05,17.40
2015,06,09,09,06,17.30
2015,06,09,09,07,17.30
2015,06,09,09,08,17.30
2015,06,09,09,09,17.40
2015,06,09,09,10,17.40
2015,06,09,09,11,17.50
2015,06,09,09,12,17.50
2015,06,09,09,13,17.50
2015,06,09,09,14,17.50
2015,06,09,09,15,17.60
2015,06,09,09,16,17.70
2015,06,09,09,17,17.80
2015,06,09,09,18,17.80
2015,06,09,09,19,17.90
2015,06,09,09,20,17.80
2015,06,09,09,21,17.70
2015,06,09,09,22,17.60
2015,06,09,09,23,17.50
2015,06,09,09,24,17.40
2015,06,09,09,25,17.40
2015,06,09,09,26,17.30
2015,06,09,09,27,17.30
2015,06,09,09,28,17.20
2015,06,09,09,29,17.00
2015,06,09,09,30,16.90
2015,06,09,09,31,16.90
2015,06,09,09,32,16.80
2015,06,09,09,33,16.70
2015,06,09,09,34,16.60
2015,06,09,09,35,16.50
2015,06,09,09,36,16.40
2015,06,09,09,37,16.40
2015,06,09,09,38,16.40
2015,06,09,09,39,16.40
2015,06,09,09,40,16.30
2015,06,09,09,41,16.30
2015,06,09,09,42,16.20
2015,06,09,09,43,16.30
2015,06,09,09,44,16.30
2015,06,09,09,45,16.20
2015,06,09,09,46,16.20
2015,06,09,09,47,16.20
2015,06,09,09,48,16.20
2015,06,09,09,49,16.20
2015,06,09,09,50,16.20
2015,06,09,09,51,16.20
2015,06,09,09,52,16.10
2015,06,09,09,53,16.20
2015,06,09,09,54,16.30
2015,06,09,09,55,16.30
2015,06,09,09,56,16.40
2015,06,09,09,57,16.40
2015,06,09,09,58,16.40
2015,06,09,09,59,16.40
2015,06,09,10,00,16.40
2015,06,09,10,01,16.40
2015,06,09,10,02,16.40
2015,06,09,10,03,16.40
2015,06,09,10,04,16.40
2015,06,09,10,05,16.40
2015,06,09,10,06,16.50
2015,06,09,10,07,16.60
2015,06,09,10,08,16.70
2015,06,09,10,09,16.90
2015,06,09,10,10,17.10
2015,06,09,10,11,17.30
2015,06,09,10,12,17.40
2015,06,09,10,13,17.40
2015,06,09,10,14,17.50
2015,06,09,10,15,17.50
2015,06,09,10,16,17.60
2015,06,09,10,17,17.50
2015,06,09,10,18,17.40
2015,06,09,10,19,17.30
2015,06,09,10,20,17.20
2015,06,09,10,21,17.10
2015,06,09,10,22,17.10
2015,06,09,10,23,17.00
2015,06,09,10,24,17.00
2015,06,09,10,25,17.00
2015,06,09,10,26,17.00
2015,06,09,10,27,16.90
2015,06,09,10,28,16.80
2015,06,09,10,29,16.80
2015,06,09,10,30,16.90
2015,06,09,10,31,17.00
2015,06,09,10,32,17.00
2015,06,09,10,33,17.10
2015,06,09,10,34,17.20
2015,06,09,10,35,17.30
2015,06,09,10,36,17.40
2015,06,09,10,37,17.50
2015,06,09,10,38,17.50
2015,06,09,10,39,17.60
2015,06,09,10,40,17.60
2015,06,09,10,41,17.70
2015,06,09,10,42,17.80
2015,06,09,10,43,17.80
2015,06,09,10,44,17.70
2015,06,09,10,45,17.70
2015,06,09,10,46,17.60
2015,06,09,10,47,17.60
2015,06,09,10,48,17.70
2015,06,09,10,49,17.70
2015,06,09,10,50,17.70
2015,06,09,10,51,17.60
2015,06,09,10,52,17.60
2015,06,09,10,53,17.60
2015,06,09,10,54,17.50
2015,06,09,10,55,17.60
2015,06,09,10,56,17.60
2015,06,09,10,57,17.50
2015,06,09,10,58,17.50
2015,06,09,10,59,17.50
2015,06,09,11,00,17.50
2015,06,09,11,01,17.50
2015,06,09,11,02,17.60
2015,06,09,11,03,17.70
2015,06,09,11,04,17.80
2015,06,09,11,05,17.70
2015,06,09,11,06,17.60
2015,06,09,11,07,17.60
2015,06,09,11,08,17.60
2015,06,09,11,09,17.70
2015,06,09,11,10,17.80
2015,06,09,11,11,17.80
2015,06,09,11,12,17.80
2015,06,09,11,13,17.80
2015,06,09,11,14,17.90
2015,06,09,11,15,17.90
2015,06,09,11,16,17.90
2015,06,09,11,17,17.90
2015,06,09,11,18,17.80
2015,06,09,11,19,17.80
2015,06,09,11,20,17.80
2015,06,09,11,21,17.90
2015,06,09,11,22,17.90
2015,06,09,11,23,17.80
2015,06,09,11,24,17.80
2015,06,09,11,25,17.80
2015,06,09,11,26,17.70
2015,06,09,11,27,17.70
2015,06,09,11,28,17.70
2015,06,09,11,29,17.70
2015,06,09,11,30,17.70
2015,06,09,11,31,17.70
2015,06,09,11,32,17.80
2015,06,09,11,33,17.70
2015,06,09,11,34,17.70
2015,06,09,11,35,17.60
2015,06,09,11,36,17.70
2015,06,09,11,37,17.70
2015,06,09,11,38,17.80
2015,06,09,11,39,17.90
2015,06,09,11,40,17.90
2015,06,09,11,41,18.00
2015,06,09,11,42,18.10
2015,06,09,11,43,18.00
2015,06,09,11,44,17.90
2015,06,09,11,45,17.90
2015,06,09,11,46,17.90
2015,06,09,11,47,17.90
2015,06,09,11,48,17.90
2015,06,09,11,49,17.90
2015,06,09,11,50,17.90
2015,06,09,11,51,17.90
2015,06,09,11,52,17.90
2015,06,09,11,53,17.80
2015,06,09,11,54,17.80
2015,06,09,11,55,17.80
2015,06,09,11,56,17.70
2015,06,09,11,57,17.60
2015,06,09,11,58,17.60
2015,06,09,11,59,17.60
2015,06,09,12,00,17.60
2015,06,09,12,01,17.60
2015,06,09,12,02,17.60
2015,06,09,12,03,17.60
2015,06,09,12,04,17.60
2015,06,09,12,05,17.70
2015,06,09,12,06,17.70
2015,06,09,12,07,17.70
2015,06,09,12,08,17.80
2015,06,09,12,09,17.80
2015,06,09,12,10,17.80
2015,06,09,12,11,17.80
2015,06,09,12,12,17.80
2015,06,09,12,13,17.70
2015,06,09,12,14,17.80
2015,06,09,12,15,17.80
2015,06,09,12,16,17.90
2015,06,09,12,17,17.90
2015,06,09,12,18,17.90
2015,06,09,12,19,17.90
2015,06,09,12,20,17.90
2015,06,09,12,21,17.90
2015,06,09,12,22,17.80
2015,06,09,12,23,17.80
2015,06,09,12,24,17.70
2015,06,09,12,25,17.70
2015,06,09,12,26,17.70
2015,06,09,12,27,17.80
2015,06,09,12,28,17.90
2015,06,09,12,29,17.90
2015,06,09,12,30,17.90
2015,06,09,12,31,17.90
2015,06,09,12,32,17.80
2015,06,09,12,33,17.80
2015,06,09,12,34,17.80
2015,06,09,12,35,17.80
2015,06,09,12,36,17.90
2015,06,09,12,37,17.90
2015,06,09,12,38,17.90
2015,06,09,12,39,17.90
2015,06,09,12,40,17.90
2015,06,09,12,41,17.90
2015,06,09,12,42,17.90
2015,06,09,12,43,17.90
2015,06,09,12,44,17.90
2015,06,09,12,45,17.90
2015,06,09,12,46,17.90
2015,06,09,12,47,17.90
2015,06,09,12,48,17.90
2015,06,09,12,49,18.00
2015,06,09,12,50,18.10
2015,06,09,12,51,18.00
2015,06,09,12,52,17.90
2015,06,09,12,53,17.90
2015,06,09,12,54,17.90
2015,06,09,12,55,17.90
2015,06,09,12,56,18.00
2015,06,09,12,57,18.10
2015,06,09,12,58,18.20
2015,06,09,12,59,18.20
2015,06,09,13,00,18.10
2015,06,09,13,01,18.10
2015,06,09,13,02,18.10
2015,06,09,13,03,18.10
2015,06,09,13,04,18.10
2015,06,09,13,05,18.10
2015,06,09,13,06,18.10
2015,06,09,13,07,18.00
2015,06,09,13,08,17.90
2015,06,09,13,09,17.90
2015,06,09,13,10,17.90
2015,06,09,13,11,18.00
2015,06,09,13,12,18.20
2015,06,09,13,13,18.30
2015,06,09,13,14,18.40
2015,06,09,13,15,18.40
2015,06,09,13,16,18.30
2015,06,09,13,17,18.20
2015,06,09,13,18,18.20
2015,06,09,13,19,18.20
2015,06,09,13,20,18.20
2015,06,09,13,21,18.20
2015,06,09,13,22,18.20
2015,06,09,13,23,18.20
2015,06,09,13,24,18.20
2015,06,09,13,25,18.20
2015,06,09,13,26,18.30
2015,06,09,13,27,18.30
2015,06,09,13,28,18.30
2015,06,09,13,29,18.30
2015,06,09,13,30,18.40
2015,06,09,13,31,18.40
2015,06,09,13,32,18.40
2015,06,09,13,33,18.40
2015,06,09,13,34,18.40
2015,06,09,13,35,18.40
2015,06,09,13,36,18.30
2015,06,09,13,37,18.30
2015,06,09,13,38,18.30
2015,06,09,13,39,18.30
2015,06,09,13,40,18.30
2015,06,09,13,41,18.40
2015,06,09,13,42,18.40
2015,06,09,13,43,18.30
2015,06,09,13,44,18.30
2015,06,09,13,45,18.20
2015,06,09,13,46,18.20
2015,06,09,13,47,18.20
2015,06,09,13,48,18.20
2015,06,09,13,49,18.20
2015,06,09,13,50,18.20
2015,06,09,13,51,18.30
2015,06,09,13,52,18.40
2015,06,09,13,53,18.40
2015,06,09,13,54,18.40
2015,06,09,13,55,18.40
2015,06,09,13,56,18.50
2015,06,09,13,57,18.50
2015,06,09,13,58,18.60
2015,06,09,13,59,18.60
2015,06,09,14,00,18.60
2015,06,09,14,01,18.60
2015,06,09,14,02,18.50
2015,06,09,14,03,18.50
2015,06,09,14,04,18.50
2015,06,09,14,05,18.50
2015,06,09,14,06,18.50
2015,06,09,14,07,18.30
2015,06,09,14,08,18.20
2015,06,09,14,09,18.30
2015,06,09,14,10,18.40
2015,06,09,14,11,18.50
2015,06,09,14,12,18.60
2015,06,09,14,13,18.60
2015,06,09,14,14,18.60
2015,06,09,14,15,18.70
2015,06,09,14,16,18.70
2015,06,09,14,17,18.70
2015,06,09,14,18,18.80
2015,06,09,14,19,18.80
2015,06,09,14,20,18.80
2015,06,09,14,21,18.80
2015,06,09,14,22,18.80
2015,06,09,14,23,18.70
2015,06,09,14,24,18.70
2015,06,09,14,25,18.60
2015,06,09,14,26,18.60
2015,06,09,14,27,18.50
2015,06,09,14,28,18.60
2015,06,09,14,29,18.60
2015,06,09,14,30,18.60
2015,06,09,14,31,18.70
2015,06,09,14,32,18.70
2015,06,09,14,33,18.80
2015,06,09,14,34,18.80
2015,06,09,14,35,18.90
2015,06,09,14,36,18.90
2015,06,09,14,37,18.90
2015,06,09,14,38,18.90
2015,06,09,14,39,18.90
2015,06,09,14,40,18.90
2015,06,09,14,41,18.80
2015,06,09,14,42,18.90
2015,06,09,14,43,19.00
2015,06,09,14,44,19.10
2015,06,09,14,45,19.10
2015,06,09,14,46,19.10
2015,06,09,14,47,19.10
2015,06,09,14,48,19.10
2015,06,09,14,49,19.10
2015,06,09,14,50,19.10
2015,06,09,14,51,19.10
2015,06,09,14,52,19.00
2015,06,09,14,53,18.90
2015,06,09,14,54,18.90
2015,06,09,14,55,18.90
2015,06,09,14,56,18.90
2015,06,09,14,57,19.00
2015,06,09,14,58,19.10
2015,06,09,14,59,19.10
2015,06,09,15,00,19.20
2015,06,09,15,01,19.20
2015,06,09,15,02,19.10
2015,06,09,15,03,19.10
2015,06,09,15,04,19.10
2015,06,09,15,05,19.20
2015,06,09,15,06,19.30
2015,06,09,15,07,19.40
2015,06,09,15,08,19.40
2015,06,09,15,09,19.50
2015,06,09,15,10,19.70
2015,06,09,15,11,19.80
2015,06,09,15,12,19.90
2015,06,09,15,13,19.90
2015,06,09,15,14,19.90
2015,06,09,15,15,19.90
2015,06,09,15,16,19.90
2015,06,09,15,17,19.90
2015,06,09,15,18,19.90
2015,06,09,15,19,19.90
2015,06,09,15,20,19.90
2015,06,09,15,21,19.90
2015,06,09,15,22,20.00
2015,06,09,15,23,20.10
2015,06,09,15,24,20.20
2015,06,09,15,25,20.20
2015,06,09,15,26,20.10
2015,06,09,15,27,20.10
2015,06,09,15,28,20.00
2015,06,09,15,29,19.90
2015,06,09,15,30,20.00
